measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,59,Kacz0489,659,,1443,-0.21
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,50,Kacz0491,659,,1443,-0.88
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,81,Kacz0500,659,,1443,1.44
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,57,Kacz0501,659,,1443,-0.35
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,100,Kacz0484,659,,1443,1.13
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,67,Kacz0492,659,,1443,-0.36
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,58,Kacz0496,659,,1443,-0.77
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD100)F1-Ntg,f,55,Kacz0490,659,,1444,-0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD100)F1-Ntg,f,70,Kacz0499,659,,1444,0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD44)F1-ADtg,f,74,Kacz0120,659,,1458,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,67,Kacz0112,659,,1458,0.39
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,74,Kacz0114,659,,1458,0.92
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,63,Kacz0118,659,,1458,0.09
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,43,Kacz0123,659,,1458,-1.41
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD44)F1-Ntg,m,75,Kacz0108,659,,1459,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD60)F1-ADtg,f,69,Kacz0191,659,,1466,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD60)F1-ADtg,m,59,Kacz0189,659,,1466,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD60)F1-Ntg,f,59,Kacz0180,659,,1467,0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD60)F1-Ntg,f,48,Kacz0187,659,,1467,-0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD62)F1-Ntg,f,71,Kacz0235,659,,1471,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD62)F1-Ntg,m,78,Kacz0232,659,,1471,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD66)F1-ADtg,f,67,Kacz0279,659,,1474,-0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD66)F1-ADtg,f,71,Kacz0286,659,,1474,0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD66)F1-ADtg,m,50,Kacz0274,659,,1474,-0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD66)F1-ADtg,m,67,Kacz0284,659,,1474,0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD66)F1-Ntg,f,50,Kacz0282,659,,1475,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD66)F1-Ntg,m,70,Kacz0293,659,,1475,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,67,Kacz0308,659,,1476,0.2
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,80,Kacz0314,659,,1476,1.24
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,61,Kacz0323,659,,1476,-0.28
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,50,Kacz0324,659,,1476,-1.16
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,61,Kacz0306,659,,1476,0.45
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,40,Kacz0309,659,,1476,-1.12
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0311,659,,1476,-0.37
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,76,Kacz0312,659,,1476,1.57
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,60,Kacz0315,659,,1476,0.37
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,43,Kacz0316,659,,1476,-0.9
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,70,Kacz0296,659,,1477,1.16
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,55,Kacz0301,659,,1477,-1.16
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,60,Kacz0307,659,,1477,-0.39
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,65,Kacz0310,659,,1477,0.39
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-Ntg,m,69,Kacz0294,659,,1477,0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD68)F1-Ntg,m,55,Kacz0313,659,,1477,-0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,64,Kacz0340,659,,1478,0.72
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,64,Kacz0345,659,,1478,0.72
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,50,Kacz0346,659,,1478,-1.4
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,59,Kacz0347,659,,1478,-0.04
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD69)F1-ADtg,m,63,Kacz0348,659,,1478,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD69)F1-ADtg,m,63,Kacz0349,659,,1478,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD69)F1-Ntg,f,64,Kacz0343,659,,1479,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD75)F1-ADtg,f,67,Kacz0377,659,,1482,0.0
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD75)F1-ADtg,m,67,Kacz0381,659,,1482,0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD75)F1-ADtg,m,62,Kacz0387,659,,1482,-0.71
65913,Neuner1,Ymaze_spon_alt_2mo,(B6.5XFAD x BXD75)F1-Ntg,m,52,Kacz0379,659,,1483,0.0
