measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113838,Graham3,ics_CD3_pos,RIX:CC(001 x 055),m,45.0,CC001xCC055_153,1059,,3416,0.33
113838,Graham3,ics_CD3_pos,RIX:CC(001 x 055),m,44.2,CC001xCC055_154,1059,,3416,0.08
113838,Graham3,ics_CD3_pos,RIX:CC(001 x 055),m,49.0,CC001xCC055_155,1059,,3416,1.63
113838,Graham3,ics_CD3_pos,RIX:CC(001 x 055),m,44.1,CC001xCC055_183,1059,,3416,0.04
113838,Graham3,ics_CD3_pos,RIX:CC(001 x 055),m,40.3,CC001xCC055_184,1059,,3416,-1.19
113838,Graham3,ics_CD3_pos,RIX:CC(001 x 055),m,41.2,CC001xCC055_185,1059,,3416,-0.9
113838,Graham3,ics_CD3_pos,RIX:CC(001 x 074),m,47.0,CC001xCC074_348,1059,,3306,0.87
113838,Graham3,ics_CD3_pos,RIX:CC(001 x 074),m,35.7,CC001xCC074_349,1059,,3306,-1.09
113838,Graham3,ics_CD3_pos,RIX:CC(001 x 074),m,43.3,CC001xCC074_350,1059,,3306,0.23
113838,Graham3,ics_CD3_pos,RIX:CC(002 x 011),m,10.8,CC002xCC011_10,1059,,1374,-0.89
113838,Graham3,ics_CD3_pos,RIX:CC(002 x 011),m,10.4,CC002xCC011_33,1059,,1374,-1.06
113838,Graham3,ics_CD3_pos,RIX:CC(002 x 011),m,12.8,CC002xCC011_62,1059,,1374,0.0
113838,Graham3,ics_CD3_pos,RIX:CC(002 x 011),m,15.7,CC002xCC011_63,1059,,1374,1.28
113838,Graham3,ics_CD3_pos,RIX:CC(002 x 011),m,14.3,CC002xCC011_64,1059,,1374,0.66
113838,Graham3,ics_CD3_pos,RIX:CC(002 x 021),m,38.4,CC002xCC021_354,1059,,3307,1.45
113838,Graham3,ics_CD3_pos,RIX:CC(002 x 021),m,31.1,CC002xCC021_355,1059,,3307,0.59
113838,Graham3,ics_CD3_pos,RIX:CC(002 x 021),m,30.4,CC002xCC021_356,1059,,3307,0.51
113838,Graham3,ics_CD3_pos,RIX:CC(002 x 021),m,20.4,CC002xCC021_556,1059,,3307,-0.67
113838,Graham3,ics_CD3_pos,RIX:CC(002 x 021),m,16.3,CC002xCC021_557,1059,,3307,-1.15
113838,Graham3,ics_CD3_pos,RIX:CC(002 x 021),m,20.0,CC002xCC021_558,1059,,3307,-0.72
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 051),m,42.9,CC003xCC051_110,1059,,3308,-0.32
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 051),m,55.8,CC003xCC051_146,1059,,3308,0.63
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 051),m,48.4,CC003xCC051_147,1059,,3308,0.08
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 051),m,68.4,CC003xCC051_148,1059,,3308,1.56
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 051),m,38.4,CC003xCC051_98,1059,,3308,-0.66
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 051),m,29.9,CC003xCC051_99,1059,,3308,-1.28
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 062),m,26.9,CC003xCC062_39,1059,,3381,-0.19
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 062),m,28.1,CC003xCC062_74,1059,,3381,-0.08
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 062),m,31.2,CC003xCC062_75,1059,,3381,0.19
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 062),m,33.6,CC003xCC062_85,1059,,3381,0.41
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 062),m,44.4,CC003xCC062_92,1059,,3381,1.37
113838,Graham3,ics_CD3_pos,RIX:CC(003 x 062),m,10.1,CC003xCC062_93,1059,,3381,-1.69
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 011),m,8.87,CC004xCC011_177,1059,,1698,-1.06
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 011),m,32.1,CC004xCC011_181,1059,,1698,0.89
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 011),m,8.02,CC004xCC011_182,1059,,1698,-1.14
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 011),m,34.7,CC004xCC011_183,1059,,1698,1.11
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 011),m,28.8,CC004xCC011_190,1059,,1698,0.61
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 011),m,16.6,CC004xCC011_191,1059,,1698,-0.41
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 012),m,30.9,CC004xCC012_165,1059,,3417,-0.53
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 012),m,25.3,CC004xCC012_182,1059,,3417,-1.3
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 012),m,38.7,CC004xCC012_184,1059,,3417,0.54
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 012),m,41.7,CC004xCC012_187,1059,,3417,0.95
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 012),m,29.1,CC004xCC012_188,1059,,3417,-0.78
113838,Graham3,ics_CD3_pos,RIX:CC(004 x 012),m,42.9,CC004xCC012_189,1059,,3417,1.11
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 001),m,43.5,CC005xCC001_150,1059,,1699,1.6
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 001),m,37.0,CC005xCC001_173,1059,,1699,-0.74
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 001),m,40.7,CC005xCC001_174,1059,,1699,0.59
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 001),m,39.7,CC005xCC001_41,1059,,1699,0.23
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 001),m,36.3,CC005xCC001_45,1059,,1699,-0.99
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 001),m,37.1,CC005xCC001_46,1059,,1699,-0.7
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 038),m,26.8,CC005xCC038_39,1059,,3383,0.68
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 038),m,26.3,CC005xCC038_40,1059,,3383,0.46
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 038),m,22.6,CC005xCC038_41,1059,,3383,-1.15
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 040),m,18.0,CC005xCC040_52,1059,,1683,0.59
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 040),m,15.7,CC005xCC040_53,1059,,1683,0.17
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 040),m,15.1,CC005xCC040_54,1059,,1683,0.06
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 040),m,7.06,CC005xCC040_69,1059,,1683,-1.41
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 040),m,10.3,CC005xCC040_70,1059,,1683,-0.82
113838,Graham3,ics_CD3_pos,RIX:CC(005 x 040),m,22.4,CC005xCC040_71,1059,,1683,1.4
113838,Graham3,ics_CD3_pos,RIX:CC(006 x 007),m,28.1,CC006xCC007_51,1059,,3418,-0.93
113838,Graham3,ics_CD3_pos,RIX:CC(006 x 007),m,29.3,CC006xCC007_55,1059,,3418,-0.75
113838,Graham3,ics_CD3_pos,RIX:CC(006 x 007),m,29.7,CC006xCC007_56,1059,,3418,-0.7
113838,Graham3,ics_CD3_pos,RIX:CC(006 x 007),m,35.5,CC006xCC007_73,1059,,3418,0.16
113838,Graham3,ics_CD3_pos,RIX:CC(006 x 007),m,45.7,CC006xCC007_74,1059,,3418,1.65
113838,Graham3,ics_CD3_pos,RIX:CC(006 x 007),m,38.3,CC006xCC007_75,1059,,3418,0.57
113838,Graham3,ics_CD3_pos,RIX:CC(006 x 039),m,2.78,CC006xCC039_21,1059,,3419,1.1
113838,Graham3,ics_CD3_pos,RIX:CC(006 x 039),m,2.23,CC006xCC039_29,1059,,3419,-0.26
113838,Graham3,ics_CD3_pos,RIX:CC(006 x 039),m,1.99,CC006xCC039_36,1059,,3419,-0.85
113838,Graham3,ics_CD3_pos,RIX:CC(007 x 070),m,27.5,CC007xCC070_41,1059,,3420,0.58
113838,Graham3,ics_CD3_pos,RIX:CC(007 x 070),m,27.5,CC007xCC070_42,1059,,3420,0.58
113838,Graham3,ics_CD3_pos,RIX:CC(007 x 070),m,17.7,CC007xCC070_44,1059,,3420,-1.15
113838,Graham3,ics_CD3_pos,RIX:CC(008 x 009),m,8.6,CC008xCC009_10,1059,,3421,-0.92
113838,Graham3,ics_CD3_pos,RIX:CC(008 x 009),m,11.3,CC008xCC009_32,1059,,3421,1.06
113838,Graham3,ics_CD3_pos,RIX:CC(008 x 009),m,9.67,CC008xCC009_33,1059,,3421,-0.14
113838,Graham3,ics_CD3_pos,RIX:CC(008 x 010),m,7.67,CC008xCC010_58,1059,,3422,0.17
113838,Graham3,ics_CD3_pos,RIX:CC(008 x 010),m,10.9,CC008xCC010_59,1059,,3422,0.91
113838,Graham3,ics_CD3_pos,RIX:CC(008 x 010),m,2.23,CC008xCC010_60,1059,,3422,-1.07
113838,Graham3,ics_CD3_pos,RIX:CC(008 x 018),m,17.7,CC008xCC018_13,1059,,3423,0.39
113838,Graham3,ics_CD3_pos,RIX:CC(008 x 018),m,18.0,CC008xCC018_14,1059,,3423,0.74
113838,Graham3,ics_CD3_pos,RIX:CC(008 x 018),m,16.4,CC008xCC018_15,1059,,3423,-1.14
113838,Graham3,ics_CD3_pos,RIX:CC(009 x 040),m,25.1,CC009xCC040_129,1059,,3424,1.19
113838,Graham3,ics_CD3_pos,RIX:CC(009 x 040),m,25.4,CC009xCC040_137,1059,,3424,1.22
113838,Graham3,ics_CD3_pos,RIX:CC(009 x 040),m,14.3,CC009xCC040_138,1059,,3424,0.1
113838,Graham3,ics_CD3_pos,RIX:CC(009 x 040),m,4.89,CC009xCC040_6,1059,,3424,-0.85
113838,Graham3,ics_CD3_pos,RIX:CC(009 x 040),m,4.6,CC009xCC040_7,1059,,3424,-0.88
113838,Graham3,ics_CD3_pos,RIX:CC(009 x 040),m,5.7,CC009xCC040_8,1059,,3424,-0.77
113838,Graham3,ics_CD3_pos,RIX:CC(010 x 015),m,35.2,CC010xCC015_128,1059,,3425,-0.71
113838,Graham3,ics_CD3_pos,RIX:CC(010 x 015),m,36.3,CC010xCC015_129,1059,,3425,-0.37
113838,Graham3,ics_CD3_pos,RIX:CC(010 x 015),m,38.8,CC010xCC015_130,1059,,3425,0.42
113838,Graham3,ics_CD3_pos,RIX:CC(010 x 015),m,42.2,CC010xCC015_24,1059,,3425,1.49
113838,Graham3,ics_CD3_pos,RIX:CC(010 x 015),m,33.3,CC010xCC015_26,1059,,3425,-1.31
113838,Graham3,ics_CD3_pos,RIX:CC(010 x 015),m,39.0,CC010xCC015_32,1059,,3425,0.48
113838,Graham3,ics_CD3_pos,RIX:CC(010 x 060),m,23.3,CC010xCC060_44,1059,,3426,-0.03
113838,Graham3,ics_CD3_pos,RIX:CC(010 x 060),m,17.6,CC010xCC060_55,1059,,3426,-0.99
113838,Graham3,ics_CD3_pos,RIX:CC(010 x 060),m,29.5,CC010xCC060_58,1059,,3426,1.01
113838,Graham3,ics_CD3_pos,RIX:CC(011 x 032),m,13.1,CC011xCC032_46,1059,,3427,-0.07
113838,Graham3,ics_CD3_pos,RIX:CC(011 x 032),m,13.6,CC011xCC032_47,1059,,3427,1.03
113838,Graham3,ics_CD3_pos,RIX:CC(011 x 032),m,12.7,CC011xCC032_48,1059,,3427,-0.96
113838,Graham3,ics_CD3_pos,RIX:CC(011 x 042),m,23.1,CC011xCC042_158,1059,,3318,0.2
113838,Graham3,ics_CD3_pos,RIX:CC(011 x 042),m,20.7,CC011xCC042_162,1059,,3318,-0.51
113838,Graham3,ics_CD3_pos,RIX:CC(011 x 042),m,26.2,CC011xCC042_163,1059,,3318,1.11
113838,Graham3,ics_CD3_pos,RIX:CC(011 x 042),m,18.9,CC011xCC042_164,1059,,3318,-1.03
113838,Graham3,ics_CD3_pos,RIX:CC(011 x 042),m,26.5,CC011xCC042_174,1059,,3318,1.2
113838,Graham3,ics_CD3_pos,RIX:CC(011 x 042),m,19.1,CC011xCC042_175,1059,,3318,-0.98
113838,Graham3,ics_CD3_pos,RIX:CC(012 x 032),m,73.3,CC012xCC032_103,1059,,3321,1.62
113838,Graham3,ics_CD3_pos,RIX:CC(012 x 032),m,41.4,CC012xCC032_104,1059,,3321,0.0
113838,Graham3,ics_CD3_pos,RIX:CC(012 x 032),m,55.8,CC012xCC032_114,1059,,3321,0.73
113838,Graham3,ics_CD3_pos,RIX:CC(012 x 032),m,23.8,CC012xCC032_135,1059,,3321,-0.9
113838,Graham3,ics_CD3_pos,RIX:CC(012 x 032),m,26.7,CC012xCC032_137,1059,,3321,-0.75
113838,Graham3,ics_CD3_pos,RIX:CC(012 x 032),m,27.8,CC012xCC032_138,1059,,3321,-0.69
113838,Graham3,ics_CD3_pos,RIX:CC(012 x 038),m,31.2,CC012xCC038_44,1059,,3428,1.11
113838,Graham3,ics_CD3_pos,RIX:CC(012 x 038),m,27.1,CC012xCC038_48,1059,,3428,-0.28
113838,Graham3,ics_CD3_pos,RIX:CC(012 x 038),m,25.5,CC012xCC038_51,1059,,3428,-0.83
113838,Graham3,ics_CD3_pos,RIX:CC(013 x 041),m,23.9,CC013xCC041_225,1059,,3322,1.22
113838,Graham3,ics_CD3_pos,RIX:CC(013 x 041),m,21.2,CC013xCC041_226,1059,,3322,0.72
113838,Graham3,ics_CD3_pos,RIX:CC(013 x 041),m,20.3,CC013xCC041_227,1059,,3322,0.55
113838,Graham3,ics_CD3_pos,RIX:CC(013 x 041),m,10.6,CC013xCC041_336,1059,,3322,-1.25
113838,Graham3,ics_CD3_pos,RIX:CC(013 x 041),m,11.2,CC013xCC041_338,1059,,3322,-1.14
113838,Graham3,ics_CD3_pos,RIX:CC(013 x 041),m,9.41,CC013xCC041_341,1059,,3322,-1.47
113838,Graham3,ics_CD3_pos,RIX:CC(013 x 041),m,20.5,CC013xCC041_38,1059,,3322,0.59
113838,Graham3,ics_CD3_pos,RIX:CC(013 x 041),m,18.7,CC013xCC041_39,1059,,3322,0.26
113838,Graham3,ics_CD3_pos,RIX:CC(013 x 041),m,20.1,CC013xCC041_40,1059,,3322,0.52
113838,Graham3,ics_CD3_pos,RIX:CC(014 x 059),m,32.4,CC014xCC059_34,1059,,3467,-0.82
113838,Graham3,ics_CD3_pos,RIX:CC(014 x 059),m,33.8,CC014xCC059_35,1059,,3467,-0.68
113838,Graham3,ics_CD3_pos,RIX:CC(014 x 059),m,30.8,CC014xCC059_36,1059,,3467,-0.98
113838,Graham3,ics_CD3_pos,RIX:CC(014 x 059),m,42.6,CC014xCC059_65,1059,,3467,0.23
113838,Graham3,ics_CD3_pos,RIX:CC(014 x 059),m,55.3,CC014xCC059_66,1059,,3467,1.53
113838,Graham3,ics_CD3_pos,RIX:CC(014 x 059),m,47.4,CC014xCC059_67,1059,,3467,0.72
113838,Graham3,ics_CD3_pos,RIX:CC(015 x 018),m,24.5,CC015xCC018_176,1059,,3386,-0.65
113838,Graham3,ics_CD3_pos,RIX:CC(015 x 018),m,26.0,CC015xCC018_188,1059,,3386,-0.57
113838,Graham3,ics_CD3_pos,RIX:CC(015 x 018),m,32.7,CC015xCC018_189,1059,,3386,-0.24
113838,Graham3,ics_CD3_pos,RIX:CC(015 x 018),m,69.3,CC015xCC018_193,1059,,3386,1.57
113838,Graham3,ics_CD3_pos,RIX:CC(015 x 018),m,55.1,CC015xCC018_194,1059,,3386,0.87
113838,Graham3,ics_CD3_pos,RIX:CC(015 x 018),m,17.7,CC015xCC018_195,1059,,3386,-0.98
113838,Graham3,ics_CD3_pos,RIX:CC(015 x 059),m,25.7,CC015xCC059_94,1059,,3387,1.03
113838,Graham3,ics_CD3_pos,RIX:CC(015 x 059),m,17.3,CC015xCC059_95,1059,,3387,-0.97
113838,Graham3,ics_CD3_pos,RIX:CC(015 x 059),m,21.1,CC015xCC059_96,1059,,3387,-0.06
113838,Graham3,ics_CD3_pos,RIX:CC(016 x 038),m,23.3,CC016xCC038_2,1059,,3388,-1.39
113838,Graham3,ics_CD3_pos,RIX:CC(016 x 038),m,39.0,CC016xCC038_7,1059,,3388,0.48
113838,Graham3,ics_CD3_pos,RIX:CC(016 x 038),m,48.0,CC016xCC038_8,1059,,3388,1.56
113838,Graham3,ics_CD3_pos,RIX:CC(016 x 038),m,35.8,CC016xCC038_82,1059,,3388,0.1
113838,Graham3,ics_CD3_pos,RIX:CC(016 x 038),m,33.5,CC016xCC038_83,1059,,3388,-0.17
113838,Graham3,ics_CD3_pos,RIX:CC(016 x 038),m,30.1,CC016xCC038_84,1059,,3388,-0.58
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 004),m,37.0,CC017xCC004_78,1059,,1687,0.23
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 004),m,39.9,CC017xCC004_85,1059,,1687,1.11
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 004),m,37.7,CC017xCC004_86,1059,,1687,0.44
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 004),m,33.1,CC017xCC004_91,1059,,1687,-0.96
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 004),m,38.4,CC017xCC004_92,1059,,1687,0.65
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 004),m,31.4,CC017xCC004_93,1059,,1687,-1.48
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 041),m,28.5,CC017xCC041_59,1059,,3389,1.7
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 041),m,24.2,CC017xCC041_6,1059,,3389,0.14
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 041),m,23.2,CC017xCC041_60,1059,,3389,-0.22
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 041),m,21.5,CC017xCC041_61,1059,,3389,-0.83
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 041),m,24.7,CC017xCC041_7,1059,,3389,0.33
113838,Graham3,ics_CD3_pos,RIX:CC(017 x 041),m,20.7,CC017xCC041_8,1059,,3389,-1.12
113838,Graham3,ics_CD3_pos,RIX:CC(018 x 009),m,27.3,CC018xCC009_136,1059,,3390,0.96
113838,Graham3,ics_CD3_pos,RIX:CC(018 x 009),m,19.8,CC018xCC009_137,1059,,3390,0.08
113838,Graham3,ics_CD3_pos,RIX:CC(018 x 009),m,10.2,CC018xCC009_171,1059,,3390,-1.04
113838,Graham3,ics_CD3_pos,RIX:CC(018 x 065),m,21.8,CC018xCC065_153,1059,,3391,0.37
113838,Graham3,ics_CD3_pos,RIX:CC(018 x 065),m,24.9,CC018xCC065_154,1059,,3391,0.76
113838,Graham3,ics_CD3_pos,RIX:CC(018 x 065),m,9.83,CC018xCC065_161,1059,,3391,-1.13
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 002),m,29.6,CC019xCC002_22,1059,,3326,-0.11
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 002),m,32.4,CC019xCC002_250,1059,,3326,0.45
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 002),m,30.5,CC019xCC002_254,1059,,3326,0.07
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 002),m,34.7,CC019xCC002_259,1059,,3326,0.91
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 002),m,39.6,CC019xCC002_260,1059,,3326,1.89
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 002),m,33.5,CC019xCC002_267,1059,,3326,0.67
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 002),m,26.6,CC019xCC002_268,1059,,3326,-0.71
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 002),m,32.2,CC019xCC002_6,1059,,3326,0.41
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 002),m,23.0,CC019xCC002_67,1059,,3326,-1.44
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 002),m,25.0,CC019xCC002_68,1059,,3326,-1.03
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 002),m,24.8,CC019xCC002_69,1059,,3326,-1.08
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 004),m,33.3,CC019xCC004_204,1059,,3327,1.35
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 004),m,23.8,CC019xCC004_210,1059,,3327,0.53
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 004),m,26.5,CC019xCC004_211,1059,,3327,0.76
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 004),m,8.13,CC019xCC004_257,1059,,3327,-0.82
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 004),m,7.26,CC019xCC004_258,1059,,3327,-0.9
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 004),m,7.07,CC019xCC004_259,1059,,3327,-0.92
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 027),m,30.8,CC019xCC027_47,1059,,3429,0.55
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 027),m,31.1,CC019xCC027_50,1059,,3429,0.6
113838,Graham3,ics_CD3_pos,RIX:CC(019 x 027),m,20.6,CC019xCC027_58,1059,,3429,-1.15
113838,Graham3,ics_CD3_pos,RIX:CC(021 x 023),m,28.1,CC021xCC023_100,1059,,3430,-1.14
113838,Graham3,ics_CD3_pos,RIX:CC(021 x 023),m,31.5,CC021xCC023_101,1059,,3430,0.71
113838,Graham3,ics_CD3_pos,RIX:CC(021 x 023),m,31.0,CC021xCC023_108,1059,,3430,0.44
113838,Graham3,ics_CD3_pos,RIX:CC(022 x 024),m,22.4,CC022xCC024_28,1059,,3431,1.15
113838,Graham3,ics_CD3_pos,RIX:CC(022 x 024),m,11.9,CC022xCC024_34,1059,,3431,-0.59
113838,Graham3,ics_CD3_pos,RIX:CC(022 x 024),m,12.0,CC022xCC024_37,1059,,3431,-0.57
113838,Graham3,ics_CD3_pos,RIX:CC(022 x 044),m,11.0,CC022xCC044_43,1059,,3466,0.49
113838,Graham3,ics_CD3_pos,RIX:CC(022 x 044),m,11.2,CC022xCC044_49,1059,,3466,0.66
113838,Graham3,ics_CD3_pos,RIX:CC(022 x 044),m,9.04,CC022xCC044_50,1059,,3466,-1.15
113838,Graham3,ics_CD3_pos,RIX:CC(023 x 025),m,46.6,CC023xCC025_136,1059,,3432,1.51
113838,Graham3,ics_CD3_pos,RIX:CC(023 x 025),m,32.3,CC023xCC025_144,1059,,3432,0.45
113838,Graham3,ics_CD3_pos,RIX:CC(023 x 025),m,32.5,CC023xCC025_145,1059,,3432,0.46
113838,Graham3,ics_CD3_pos,RIX:CC(023 x 025),m,17.1,CC023xCC025_55,1059,,3432,-0.68
113838,Graham3,ics_CD3_pos,RIX:CC(023 x 025),m,20.4,CC023xCC025_56,1059,,3432,-0.44
113838,Graham3,ics_CD3_pos,RIX:CC(023 x 025),m,8.87,CC023xCC025_57,1059,,3432,-1.29
113838,Graham3,ics_CD3_pos,RIX:CC(024 x 023),m,31.4,CC024xCC023_111,1059,,1700,0.88
113838,Graham3,ics_CD3_pos,RIX:CC(024 x 023),m,29.1,CC024xCC023_112,1059,,1700,0.48
113838,Graham3,ics_CD3_pos,RIX:CC(024 x 023),m,25.4,CC024xCC023_113,1059,,1700,-0.16
113838,Graham3,ics_CD3_pos,RIX:CC(024 x 023),m,25.5,CC024xCC023_69,1059,,1700,-0.14
113838,Graham3,ics_CD3_pos,RIX:CC(024 x 023),m,30.8,CC024xCC023_70,1059,,1700,0.77
113838,Graham3,ics_CD3_pos,RIX:CC(024 x 023),m,15.7,CC024xCC023_81,1059,,1700,-1.83
113838,Graham3,ics_CD3_pos,RIX:CC(024 x 052),m,25.5,CC024xCC052_22,1059,,3433,-0.59
113838,Graham3,ics_CD3_pos,RIX:CC(024 x 052),m,25.6,CC024xCC052_27,1059,,3433,-0.56
113838,Graham3,ics_CD3_pos,RIX:CC(024 x 052),m,30.5,CC024xCC052_45,1059,,3433,1.15
113838,Graham3,ics_CD3_pos,RIX:CC(025 x 028),m,12.3,CC025xCC028_214,1059,,3333,1.27
113838,Graham3,ics_CD3_pos,RIX:CC(025 x 028),m,8.42,CC025xCC028_215,1059,,3333,-1.47
113838,Graham3,ics_CD3_pos,RIX:CC(025 x 028),m,10.3,CC025xCC028_216,1059,,3333,-0.14
113838,Graham3,ics_CD3_pos,RIX:CC(025 x 028),m,10.2,CC025xCC028_245,1059,,3333,-0.21
113838,Graham3,ics_CD3_pos,RIX:CC(025 x 028),m,9.87,CC025xCC028_247,1059,,3333,-0.44
113838,Graham3,ics_CD3_pos,RIX:CC(025 x 028),m,11.9,CC025xCC028_251,1059,,3333,0.99
113838,Graham3,ics_CD3_pos,RIX:CC(026 x 034),m,20.1,CC026xCC034_121,1059,,3392,-0.19
113838,Graham3,ics_CD3_pos,RIX:CC(026 x 034),m,21.7,CC026xCC034_122,1059,,3392,0.12
113838,Graham3,ics_CD3_pos,RIX:CC(026 x 034),m,14.2,CC026xCC034_123,1059,,3392,-1.33
113838,Graham3,ics_CD3_pos,RIX:CC(026 x 034),m,30.1,CC026xCC034_182,1059,,3392,1.74
113838,Graham3,ics_CD3_pos,RIX:CC(026 x 034),m,21.5,CC026xCC034_183,1059,,3392,0.08
113838,Graham3,ics_CD3_pos,RIX:CC(026 x 034),m,19.0,CC026xCC034_196,1059,,3392,-0.4
113838,Graham3,ics_CD3_pos,RIX:CC(027 x 036),m,10.6,CC027xCC036_47,1059,,3335,-0.39
113838,Graham3,ics_CD3_pos,RIX:CC(027 x 036),m,11.9,CC027xCC036_63,1059,,3335,1.14
113838,Graham3,ics_CD3_pos,RIX:CC(027 x 036),m,10.3,CC027xCC036_64,1059,,3335,-0.74
113838,Graham3,ics_CD3_pos,RIX:CC(027 x 045),m,5.97,CC027xCC045_69,1059,,3434,-0.45
113838,Graham3,ics_CD3_pos,RIX:CC(027 x 045),m,5.74,CC027xCC045_72,1059,,3434,-0.69
113838,Graham3,ics_CD3_pos,RIX:CC(027 x 045),m,7.49,CC027xCC045_76,1059,,3434,1.15
113838,Graham3,ics_CD3_pos,RIX:CC(029 x 027),m,5.19,CC029xCC027_41,1059,,3435,-0.63
113838,Graham3,ics_CD3_pos,RIX:CC(029 x 027),m,13.2,CC029xCC027_44,1059,,3435,1.38
113838,Graham3,ics_CD3_pos,RIX:CC(029 x 027),m,9.7,CC029xCC027_45,1059,,3435,0.5
113838,Graham3,ics_CD3_pos,RIX:CC(029 x 027),m,2.93,CC029xCC027_46,1059,,3435,-1.2
113838,Graham3,ics_CD3_pos,RIX:CC(029 x 027),m,4.79,CC029xCC027_57,1059,,3435,-0.73
113838,Graham3,ics_CD3_pos,RIX:CC(029 x 027),m,10.4,CC029xCC027_58,1059,,3435,0.68
113838,Graham3,ics_CD3_pos,RIX:CC(029 x 071),m,15.4,CC029xCC071_40,1059,,3436,-0.71
113838,Graham3,ics_CD3_pos,RIX:CC(029 x 071),m,19.5,CC029xCC071_41,1059,,3436,1.14
113838,Graham3,ics_CD3_pos,RIX:CC(029 x 071),m,16.0,CC029xCC071_42,1059,,3436,-0.44
113838,Graham3,ics_CD3_pos,RIX:CC(030 x 023),m,4.25,CC030xCC023_58,1059,,3437,1.08
113838,Graham3,ics_CD3_pos,RIX:CC(030 x 023),m,3.08,CC030xCC023_61,1059,,3437,-0.18
113838,Graham3,ics_CD3_pos,RIX:CC(030 x 023),m,2.42,CC030xCC023_62,1059,,3437,-0.9
113838,Graham3,ics_CD3_pos,RIX:CC(030 x 061),m,24.8,CC030xCC061_107,1059,,3438,1.15
113838,Graham3,ics_CD3_pos,RIX:CC(030 x 061),m,22.0,CC030xCC061_108,1059,,3438,0.69
113838,Graham3,ics_CD3_pos,RIX:CC(030 x 061),m,15.4,CC030xCC061_132,1059,,3438,-0.41
