measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13207,Justice2,HCT,129S1/SvImJ,f,49.8,28:3f,132,002448,3,1.26
13207,Justice2,HCT,129S1/SvImJ,f,49.4,16:3f,132,002448,3,0.76
13207,Justice2,HCT,129S1/SvImJ,f,49.2,17:3f,132,002448,3,0.51
13207,Justice2,HCT,129S1/SvImJ,f,47.2,18:3f,132,002448,3,-2.02
13207,Justice2,HCT,129S1/SvImJ,f,48.6,19:3f,132,002448,3,-0.25
13207,Justice2,HCT,129S1/SvImJ,f,49.9,20:3f,132,002448,3,1.39
13207,Justice2,HCT,129S1/SvImJ,f,48.9,21:3f,132,002448,3,0.13
13207,Justice2,HCT,129S1/SvImJ,f,49.1,22:3f,132,002448,3,0.38
13207,Justice2,HCT,129S1/SvImJ,f,49.0,23:3f,132,002448,3,0.25
13207,Justice2,HCT,129S1/SvImJ,f,47.6,24:3f,132,002448,3,-1.52
13207,Justice2,HCT,129S1/SvImJ,f,48.8,25:3f,132,002448,3,0.00
13207,Justice2,HCT,129S1/SvImJ,f,48.9,30:3f,132,002448,3,0.13
13207,Justice2,HCT,129S1/SvImJ,f,48.6,26:3f,132,002448,3,-0.25
13207,Justice2,HCT,129S1/SvImJ,f,49.4,27:3f,132,002448,3,0.76
13207,Justice2,HCT,129S1/SvImJ,f,47.6,29:3f,132,002448,3,-1.52
13207,Justice2,HCT,129S1/SvImJ,m,48.7,6:3m,132,002448,3,0.13
13207,Justice2,HCT,129S1/SvImJ,m,49.2,14:3m,132,002448,3,0.53
13207,Justice2,HCT,129S1/SvImJ,m,51.4,1:3m,132,002448,3,2.31
13207,Justice2,HCT,129S1/SvImJ,m,48.9,13:3m,132,002448,3,0.29
13207,Justice2,HCT,129S1/SvImJ,m,48.2,15:3m,132,002448,3,-0.27
13207,Justice2,HCT,129S1/SvImJ,m,47.5,9:3m,132,002448,3,-0.84
13207,Justice2,HCT,129S1/SvImJ,m,49.2,3:3m,132,002448,3,0.53
13207,Justice2,HCT,129S1/SvImJ,m,45.6,10:3m,132,002448,3,-2.37
13207,Justice2,HCT,129S1/SvImJ,m,48.1,8:3m,132,002448,3,-0.36
13207,Justice2,HCT,129S1/SvImJ,m,48.2,11:3m,132,002448,3,-0.27
13207,Justice2,HCT,129S1/SvImJ,m,48.8,12:3m,132,002448,3,0.21
13207,Justice2,HCT,129S1/SvImJ,m,48.2,7:3m,132,002448,3,-0.27
13207,Justice2,HCT,129S1/SvImJ,m,47.6,4:3m,132,002448,3,-0.76
13207,Justice2,HCT,129S1/SvImJ,m,49.4,2:3m,132,002448,3,0.69
13207,Justice2,HCT,129S1/SvImJ,m,49.1,5:3m,132,002448,3,0.45
13207,Justice2,HCT,129S6/SvEvTac,f,48.0,13:53f,132,809,53,0.83
13207,Justice2,HCT,129S6/SvEvTac,f,45.2,20:53f,132,809,53,-1.27
13207,Justice2,HCT,129S6/SvEvTac,f,47.2,11:53f,132,809,53,0.23
13207,Justice2,HCT,129S6/SvEvTac,f,46.8,19:53f,132,809,53,-0.07
13207,Justice2,HCT,129S6/SvEvTac,f,46.6,18:53f,132,809,53,-0.22
13207,Justice2,HCT,129S6/SvEvTac,f,44.2,17:53f,132,809,53,-2.01
13207,Justice2,HCT,129S6/SvEvTac,f,48.4,16:53f,132,809,53,1.13
13207,Justice2,HCT,129S6/SvEvTac,f,47.4,15:53f,132,809,53,0.38
13207,Justice2,HCT,129S6/SvEvTac,f,46.8,12:53f,132,809,53,-0.07
13207,Justice2,HCT,129S6/SvEvTac,f,48.3,14:53f,132,809,53,1.06
13207,Justice2,HCT,129S6/SvEvTac,m,43.9,5:53m,132,809,53,-0.52
13207,Justice2,HCT,129S6/SvEvTac,m,44.4,1:53m,132,809,53,-0.37
13207,Justice2,HCT,129S6/SvEvTac,m,37.8,7:53m,132,809,53,-2.31
13207,Justice2,HCT,129S6/SvEvTac,m,48.4,9:53m,132,809,53,0.80
13207,Justice2,HCT,129S6/SvEvTac,m,49.9,10:53m,132,809,53,1.24
13207,Justice2,HCT,129S6/SvEvTac,m,48.2,8:53m,132,809,53,0.74
13207,Justice2,HCT,129S6/SvEvTac,m,46.7,2:53m,132,809,53,0.30
13207,Justice2,HCT,129S6/SvEvTac,m,46.7,6:53m,132,809,53,0.30
13207,Justice2,HCT,129S6/SvEvTac,m,44.0,4:53m,132,809,53,-0.49
13207,Justice2,HCT,129S6/SvEvTac,m,46.7,3:53m,132,809,53,0.30
13207,Justice2,HCT,A/J,f,44.8,17:4f,132,000646,4,0.48
13207,Justice2,HCT,A/J,f,43.1,13:4f,132,000646,4,-0.88
13207,Justice2,HCT,A/J,f,42.7,15:4f,132,000646,4,-1.20
13207,Justice2,HCT,A/J,f,45.1,9:4f,132,000646,4,0.72
13207,Justice2,HCT,A/J,f,45.5,12:4f,132,000646,4,1.04
13207,Justice2,HCT,A/J,f,45.3,18:4f,132,000646,4,0.88
13207,Justice2,HCT,A/J,f,42.2,14:4f,132,000646,4,-1.60
13207,Justice2,HCT,A/J,f,44.2,16:4f,132,000646,4,0.00
13207,Justice2,HCT,A/J,f,43.5,11:4f,132,000646,4,-0.56
13207,Justice2,HCT,A/J,f,45.6,10:4f,132,000646,4,1.12
13207,Justice2,HCT,A/J,m,45.6,3:4m,132,000646,4,1.67
13207,Justice2,HCT,A/J,m,41.1,7:4m,132,000646,4,-1.14
13207,Justice2,HCT,A/J,m,43.2,6:4m,132,000646,4,0.17
13207,Justice2,HCT,A/J,m,44.8,4:4m,132,000646,4,1.17
13207,Justice2,HCT,A/J,m,43.2,2:4m,132,000646,4,0.17
13207,Justice2,HCT,A/J,m,42.0,5:4m,132,000646,4,-0.58
13207,Justice2,HCT,A/J,m,41.5,8:4m,132,000646,4,-0.89
13207,Justice2,HCT,A/J,m,42.0,1:4m,132,000646,4,-0.58
13207,Justice2,HCT,BALB/cByJ,f,43.0,20:50f,132,001026,50,-2.28
13207,Justice2,HCT,BALB/cByJ,f,45.9,16:50f,132,001026,50,-0.10
13207,Justice2,HCT,BALB/cByJ,f,46.3,17:50f,132,001026,50,0.20
13207,Justice2,HCT,BALB/cByJ,f,46.0,18:50f,132,001026,50,-0.03
13207,Justice2,HCT,BALB/cByJ,f,45.3,19:50f,132,001026,50,-0.55
13207,Justice2,HCT,BALB/cByJ,f,46.7,21:50f,132,001026,50,0.50
13207,Justice2,HCT,BALB/cByJ,f,48.1,22:50f,132,001026,50,1.55
13207,Justice2,HCT,BALB/cByJ,f,47.4,23:50f,132,001026,50,1.03
13207,Justice2,HCT,BALB/cByJ,f,46.6,24:50f,132,001026,50,0.43
13207,Justice2,HCT,BALB/cByJ,f,46.6,25:50f,132,001026,50,0.43
13207,Justice2,HCT,BALB/cByJ,f,45.8,26:50f,132,001026,50,-0.18
13207,Justice2,HCT,BALB/cByJ,f,45.6,27:50f,132,001026,50,-0.33
13207,Justice2,HCT,BALB/cByJ,f,44.9,28:50f,132,001026,50,-0.85
13207,Justice2,HCT,BALB/cByJ,f,47.9,29:50f,132,001026,50,1.40
13207,Justice2,HCT,BALB/cByJ,f,44.4,30:50f,132,001026,50,-1.23
13207,Justice2,HCT,BALB/cByJ,m,45.4,7:50m,132,001026,50,0.66
13207,Justice2,HCT,BALB/cByJ,m,44.6,9:50m,132,001026,50,0.12
13207,Justice2,HCT,BALB/cByJ,m,45.1,6:50m,132,001026,50,0.46
13207,Justice2,HCT,BALB/cByJ,m,46.8,5:50m,132,001026,50,1.59
13207,Justice2,HCT,BALB/cByJ,m,44.8,13:50m,132,001026,50,0.26
13207,Justice2,HCT,BALB/cByJ,m,40.3,2:50m,132,001026,50,-2.73
13207,Justice2,HCT,BALB/cByJ,m,44.1,11:50m,132,001026,50,-0.21
13207,Justice2,HCT,BALB/cByJ,m,44.2,8:50m,132,001026,50,-0.14
13207,Justice2,HCT,BALB/cByJ,m,43.5,14:50m,132,001026,50,-0.61
13207,Justice2,HCT,BALB/cByJ,m,43.5,10:50m,132,001026,50,-0.61
13207,Justice2,HCT,BALB/cByJ,m,45.6,4:50m,132,001026,50,0.79
13207,Justice2,HCT,BALB/cByJ,m,44.2,1:50m,132,001026,50,-0.14
13207,Justice2,HCT,BALB/cByJ,m,44.1,12:50m,132,001026,50,-0.21
13207,Justice2,HCT,BALB/cByJ,m,43.7,3:50m,132,001026,50,-0.47
13207,Justice2,HCT,BALB/cByJ,m,46.3,15:50m,132,001026,50,1.25
13207,Justice2,HCT,BALB/cJ,f,44.2,13:5f,132,000651,5,0.08
13207,Justice2,HCT,BALB/cJ,f,43.8,17:5f,132,000651,5,-0.43
13207,Justice2,HCT,BALB/cJ,f,42.7,19:5f,132,000651,5,-1.81
13207,Justice2,HCT,BALB/cJ,f,44.4,10:5f,132,000651,5,0.33
13207,Justice2,HCT,BALB/cJ,f,44.4,15:5f,132,000651,5,0.33
13207,Justice2,HCT,BALB/cJ,f,45.0,11:5f,132,000651,5,1.08
13207,Justice2,HCT,BALB/cJ,f,43.2,14:5f,132,000651,5,-1.18
13207,Justice2,HCT,BALB/cJ,f,44.8,18:5f,132,000651,5,0.83
13207,Justice2,HCT,BALB/cJ,f,45.2,12:5f,132,000651,5,1.33
13207,Justice2,HCT,BALB/cJ,f,43.7,16:5f,132,000651,5,-0.55
13207,Justice2,HCT,BALB/cJ,m,44.1,6:5m,132,000651,5,0.75
13207,Justice2,HCT,BALB/cJ,m,43.4,1:5m,132,000651,5,0.26
13207,Justice2,HCT,BALB/cJ,m,42.5,3:5m,132,000651,5,-0.37
13207,Justice2,HCT,BALB/cJ,m,41.7,4:5m,132,000651,5,-0.93
13207,Justice2,HCT,BALB/cJ,m,42.1,7:5m,132,000651,5,-0.65
13207,Justice2,HCT,BALB/cJ,m,45.7,2:5m,132,000651,5,1.87
13207,Justice2,HCT,BALB/cJ,m,41.5,9:5m,132,000651,5,-1.07
13207,Justice2,HCT,BALB/cJ,m,44.3,8:5m,132,000651,5,0.89
13207,Justice2,HCT,BALB/cJ,m,42.0,5:5m,132,000651,5,-0.72
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,f,42.7,15:1f,132,002282,1,-0.64
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,f,43.8,12:1f,132,002282,1,0.74
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,f,42.3,16:1f,132,002282,1,-1.15
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,f,44.1,14:1f,132,002282,1,1.12
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,f,43.3,18:1f,132,002282,1,0.11
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,f,43.7,20:1f,132,002282,1,0.62
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,f,44.1,17:1f,132,002282,1,1.12
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,f,41.8,13:1f,132,002282,1,-1.78
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,f,42.7,11:1f,132,002282,1,-0.64
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,f,43.6,19:1f,132,002282,1,0.49
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,m,43.4,9:1m,132,002282,1,0.95
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,m,43.2,10:1m,132,002282,1,0.74
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,m,42.2,3:1m,132,002282,1,-0.30
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,m,44.0,8:1m,132,002282,1,1.58
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,m,41.3,4:1m,132,002282,1,-1.24
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,m,42.4,7:1m,132,002282,1,-0.09
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,m,40.8,5:1m,132,002282,1,-1.76
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,m,42.7,1:1m,132,002282,1,0.22
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,m,42.8,6:1m,132,002282,1,0.32
13207,Justice2,HCT,BTBR T<+> Itpr3<tf>/J,m,42.1,2:1m,132,002282,1,-0.41
13207,Justice2,HCT,C3HeB/FeJ,f,42.5,16:59f,132,000658,59,-0.38
13207,Justice2,HCT,C3HeB/FeJ,f,42.8,26:59f,132,000658,59,-0.15
13207,Justice2,HCT,C3HeB/FeJ,f,44.5,23:59f,132,000658,59,1.13
13207,Justice2,HCT,C3HeB/FeJ,f,43.0,21:59f,132,000658,59,0.00
13207,Justice2,HCT,C3HeB/FeJ,f,43.2,17:59f,132,000658,59,0.15
13207,Justice2,HCT,C3HeB/FeJ,f,42.9,29:59f,132,000658,59,-0.08
13207,Justice2,HCT,C3HeB/FeJ,f,42.3,20:59f,132,000658,59,-0.53
13207,Justice2,HCT,C3HeB/FeJ,f,42.7,19:59f,132,000658,59,-0.23
13207,Justice2,HCT,C3HeB/FeJ,f,45.6,24:59f,132,000658,59,1.96
13207,Justice2,HCT,C3HeB/FeJ,f,44.0,18:59f,132,000658,59,0.76
13207,Justice2,HCT,C3HeB/FeJ,f,42.9,28:59f,132,000658,59,-0.08
13207,Justice2,HCT,C3HeB/FeJ,f,43.1,27:59f,132,000658,59,0.08
13207,Justice2,HCT,C3HeB/FeJ,f,42.5,25:59f,132,000658,59,-0.38
13207,Justice2,HCT,C3HeB/FeJ,f,43.6,30:59f,132,000658,59,0.45
13207,Justice2,HCT,C3HeB/FeJ,f,39.4,22:59f,132,000658,59,-2.72
13207,Justice2,HCT,C3HeB/FeJ,m,41.7,15:59m,132,000658,59,-1.24
13207,Justice2,HCT,C3HeB/FeJ,m,43.8,9:59m,132,000658,59,0.72
13207,Justice2,HCT,C3HeB/FeJ,m,44.2,5:59m,132,000658,59,1.10
13207,Justice2,HCT,C3HeB/FeJ,m,41.3,10:59m,132,000658,59,-1.62
13207,Justice2,HCT,C3HeB/FeJ,m,44.1,12:59m,132,000658,59,1.00
13207,Justice2,HCT,C3HeB/FeJ,m,42.9,13:59m,132,000658,59,-0.12
13207,Justice2,HCT,C3HeB/FeJ,m,43.3,14:59m,132,000658,59,0.26
13207,Justice2,HCT,C3HeB/FeJ,m,43.7,4:59m,132,000658,59,0.63
13207,Justice2,HCT,C3HeB/FeJ,m,41.0,3:59m,132,000658,59,-1.90
13207,Justice2,HCT,C3HeB/FeJ,m,43.8,8:59m,132,000658,59,0.72
13207,Justice2,HCT,C3HeB/FeJ,m,43.9,1:59m,132,000658,59,0.82
13207,Justice2,HCT,C3HeB/FeJ,m,43.6,2:59m,132,000658,59,0.54
13207,Justice2,HCT,C3HeB/FeJ,m,43.5,6:59m,132,000658,59,0.44
13207,Justice2,HCT,C3HeB/FeJ,m,41.8,11:59m,132,000658,59,-1.15
13207,Justice2,HCT,C3HeB/FeJ,m,42.8,7:59m,132,000658,59,-0.21
13207,Justice2,HCT,C3H/HeJ,f,41.9,14:6f,132,000659,6,-0.75
13207,Justice2,HCT,C3H/HeJ,f,44.0,18:6f,132,000659,6,0.94
13207,Justice2,HCT,C3H/HeJ,f,43.3,12:6f,132,000659,6,0.38
13207,Justice2,HCT,C3H/HeJ,f,44.3,16:6f,132,000659,6,1.18
13207,Justice2,HCT,C3H/HeJ,f,41.2,15:6f,132,000659,6,-1.31
13207,Justice2,HCT,C3H/HeJ,f,43.4,11:6f,132,000659,6,0.46
13207,Justice2,HCT,C3H/HeJ,f,44.1,13:6f,132,000659,6,1.02
13207,Justice2,HCT,C3H/HeJ,f,43.2,17:6f,132,000659,6,0.30
13207,Justice2,HCT,C3H/HeJ,f,40.8,19:6f,132,000659,6,-1.63
13207,Justice2,HCT,C3H/HeJ,f,42.1,20:6f,132,000659,6,-0.59
13207,Justice2,HCT,C3H/HeJ,m,40.3,4:6m,132,000659,6,-1.71
13207,Justice2,HCT,C3H/HeJ,m,40.9,8:6m,132,000659,6,-1.26
13207,Justice2,HCT,C3H/HeJ,m,41.2,1:6m,132,000659,6,-1.04
13207,Justice2,HCT,C3H/HeJ,m,44.4,7:6m,132,000659,6,1.37
13207,Justice2,HCT,C3H/HeJ,m,42.7,6:6m,132,000659,6,0.09
13207,Justice2,HCT,C3H/HeJ,m,43.2,9:6m,132,000659,6,0.47
13207,Justice2,HCT,C3H/HeJ,m,42.8,2:6m,132,000659,6,0.17
13207,Justice2,HCT,C3H/HeJ,m,43.3,5:6m,132,000659,6,0.54
13207,Justice2,HCT,C3H/HeJ,m,43.4,10:6m,132,000659,6,0.62
13207,Justice2,HCT,C3H/HeJ,m,43.6,3:6m,132,000659,6,0.77
13207,Justice2,HCT,C57BL/10J,f,44.7,19:38f,132,000665,38,0.27
13207,Justice2,HCT,C57BL/10J,f,44.4,22:38f,132,000665,38,-0.04
13207,Justice2,HCT,C57BL/10J,f,45.0,16:38f,132,000665,38,0.58
13207,Justice2,HCT,C57BL/10J,f,43.1,23:38f,132,000665,38,-1.37
13207,Justice2,HCT,C57BL/10J,f,44.3,27:38f,132,000665,38,-0.14
13207,Justice2,HCT,C57BL/10J,f,44.8,26:38f,132,000665,38,0.37
13207,Justice2,HCT,C57BL/10J,f,44.5,20:38f,132,000665,38,0.06
13207,Justice2,HCT,C57BL/10J,f,44.6,25:38f,132,000665,38,0.17
13207,Justice2,HCT,C57BL/10J,f,43.8,18:38f,132,000665,38,-0.66
13207,Justice2,HCT,C57BL/10J,f,45.4,28:38f,132,000665,38,0.99
13207,Justice2,HCT,C57BL/10J,f,46.2,24:38f,132,000665,38,1.81
13207,Justice2,HCT,C57BL/10J,f,42.3,21:38f,132,000665,38,-2.19
13207,Justice2,HCT,C57BL/10J,f,44.6,17:38f,132,000665,38,0.17
13207,Justice2,HCT,C57BL/10J,m,43.0,2:38m,132,000665,38,-0.28
13207,Justice2,HCT,C57BL/10J,m,45.4,7:38m,132,000665,38,1.63
13207,Justice2,HCT,C57BL/10J,m,43.2,13:38m,132,000665,38,-0.12
13207,Justice2,HCT,C57BL/10J,m,43.7,5:38m,132,000665,38,0.28
13207,Justice2,HCT,C57BL/10J,m,44.7,10:38m,132,000665,38,1.08
13207,Justice2,HCT,C57BL/10J,m,42.3,1:38m,132,000665,38,-0.83
13207,Justice2,HCT,C57BL/10J,m,42.6,3:38m,132,000665,38,-0.59
13207,Justice2,HCT,C57BL/10J,m,41.6,4:38m,132,000665,38,-1.39
13207,Justice2,HCT,C57BL/10J,m,41.3,11:38m,132,000665,38,-1.63
13207,Justice2,HCT,C57BL/10J,m,44.6,8:38m,132,000665,38,1.00
13207,Justice2,HCT,C57BL/10J,m,43.8,14:38m,132,000665,38,0.36
13207,Justice2,HCT,C57BL/10J,m,43.7,6:38m,132,000665,38,0.28
13207,Justice2,HCT,C57BL/10J,m,44.8,15:38m,132,000665,38,1.16
13207,Justice2,HCT,C57BL/10J,m,43.8,12:38m,132,000665,38,0.36
13207,Justice2,HCT,C57BL/10J,m,41.7,9:38m,132,000665,38,-1.31
13207,Justice2,HCT,C57BL/6J,f,45.0,22:7f,132,000664,7,-0.97
13207,Justice2,HCT,C57BL/6J,f,44.6,27:7f,132,000664,7,-1.31
13207,Justice2,HCT,C57BL/6J,f,47.3,19:7f,132,000664,7,0.94
13207,Justice2,HCT,C57BL/6J,f,46.8,20:7f,132,000664,7,0.52
13207,Justice2,HCT,C57BL/6J,f,46.4,18:7f,132,000664,7,0.19
13207,Justice2,HCT,C57BL/6J,f,46.7,21:7f,132,000664,7,0.44
13207,Justice2,HCT,C57BL/6J,f,45.5,17:7f,132,000664,7,-0.56
13207,Justice2,HCT,C57BL/6J,f,47.7,23:7f,132,000664,7,1.27
13207,Justice2,HCT,C57BL/6J,f,47.7,16:7f,132,000664,7,1.27
13207,Justice2,HCT,C57BL/6J,f,46.3,24:7f,132,000664,7,0.11
13207,Justice2,HCT,C57BL/6J,f,44.0,29:7f,132,000664,7,-1.80
13207,Justice2,HCT,C57BL/6J,f,47.5,15:7f,132,000664,7,1.10
13207,Justice2,HCT,C57BL/6J,f,45.0,25:7f,132,000664,7,-0.97
13207,Justice2,HCT,C57BL/6J,f,46.9,28:7f,132,000664,7,0.60
13207,Justice2,HCT,C57BL/6J,f,45.2,26:7f,132,000664,7,-0.81
13207,Justice2,HCT,C57BL/6J,m,46.8,14:7m,132,000664,7,0.81
13207,Justice2,HCT,C57BL/6J,m,44.5,13:7m,132,000664,7,-0.54
13207,Justice2,HCT,C57BL/6J,m,45.8,3:7m,132,000664,7,0.22
13207,Justice2,HCT,C57BL/6J,m,44.0,8:7m,132,000664,7,-0.84
13207,Justice2,HCT,C57BL/6J,m,45.2,11:7m,132,000664,7,-0.13
13207,Justice2,HCT,C57BL/6J,m,46.8,10:7m,132,000664,7,0.81
13207,Justice2,HCT,C57BL/6J,m,43.8,7:7m,132,000664,7,-0.96
13207,Justice2,HCT,C57BL/6J,m,48.4,12:7m,132,000664,7,1.76
13207,Justice2,HCT,C57BL/6J,m,45.7,1:7m,132,000664,7,0.16
13207,Justice2,HCT,C57BL/6J,m,41.4,5:7m,132,000664,7,-2.37
13207,Justice2,HCT,C57BL/6J,m,45.2,9:7m,132,000664,7,-0.13
13207,Justice2,HCT,C57BL/6J,m,47.0,4:7m,132,000664,7,0.93
13207,Justice2,HCT,C57BL/6J,m,45.5,6:7m,132,000664,7,0.05
13207,Justice2,HCT,C57BL/6J,m,45.8,2:7m,132,000664,7,0.22
13207,Justice2,HCT,CAST/EiJ,f,46.2,18:2f,132,000928,2,0.67
13207,Justice2,HCT,CAST/EiJ,f,43.7,16:2f,132,000928,2,-1.18
13207,Justice2,HCT,CAST/EiJ,f,44.5,19:2f,132,000928,2,-0.59
13207,Justice2,HCT,CAST/EiJ,f,45.8,15:2f,132,000928,2,0.37
13207,Justice2,HCT,CAST/EiJ,f,45.4,11:2f,132,000928,2,0.07
13207,Justice2,HCT,CAST/EiJ,f,47.3,12:2f,132,000928,2,1.48
13207,Justice2,HCT,CAST/EiJ,f,43.4,14:2f,132,000928,2,-1.41
13207,Justice2,HCT,CAST/EiJ,f,44.6,17:2f,132,000928,2,-0.52
13207,Justice2,HCT,CAST/EiJ,f,46.8,13:2f,132,000928,2,1.11
13207,Justice2,HCT,CAST/EiJ,m,44.2,5:2m,132,000928,2,-1.12
13207,Justice2,HCT,CAST/EiJ,m,44.3,2:2m,132,000928,2,-1.05
13207,Justice2,HCT,CAST/EiJ,m,46.5,1:2m,132,000928,2,0.45
13207,Justice2,HCT,CAST/EiJ,m,46.4,3:2m,132,000928,2,0.38
13207,Justice2,HCT,CAST/EiJ,m,46.7,4:2m,132,000928,2,0.58
13207,Justice2,HCT,CAST/EiJ,m,46.7,6:2m,132,000928,2,0.58
13207,Justice2,HCT,CAST/EiJ,m,48.3,7:2m,132,000928,2,1.68
13207,Justice2,HCT,CAST/EiJ,m,43.9,8:2m,132,000928,2,-1.33
13207,Justice2,HCT,CAST/EiJ,m,45.6,9:2m,132,000928,2,-0.17
13207,Justice2,HCT,CBA/CaJ,f,46.3,23:77f,132,000654,77,0.59
13207,Justice2,HCT,CBA/CaJ,f,43.6,26:77f,132,000654,77,-1.02
13207,Justice2,HCT,CBA/CaJ,f,43.8,17:77f,132,000654,77,-0.90
13207,Justice2,HCT,CBA/CaJ,f,45.8,18:77f,132,000654,77,0.29
13207,Justice2,HCT,CBA/CaJ,f,46.4,19:77f,132,000654,77,0.65
13207,Justice2,HCT,CBA/CaJ,f,40.7,25:77f,132,000654,77,-2.74
13207,Justice2,HCT,CBA/CaJ,f,46.7,15:77f,132,000654,77,0.83
13207,Justice2,HCT,CBA/CaJ,f,46.3,20:77f,132,000654,77,0.59
13207,Justice2,HCT,CBA/CaJ,f,45.9,21:77f,132,000654,77,0.35
13207,Justice2,HCT,CBA/CaJ,f,45.9,16:77f,132,000654,77,0.35
13207,Justice2,HCT,CBA/CaJ,f,44.7,22:77f,132,000654,77,-0.36
13207,Justice2,HCT,CBA/CaJ,f,45.0,28:77f,132,000654,77,-0.18
13207,Justice2,HCT,CBA/CaJ,f,47.1,24:77f,132,000654,77,1.07
13207,Justice2,HCT,CBA/CaJ,f,46.1,27:77f,132,000654,77,0.47
13207,Justice2,HCT,CBA/CaJ,m,45.5,7:77m,132,000654,77,0.24
13207,Justice2,HCT,CBA/CaJ,m,45.2,12:77m,132,000654,77,0.03
13207,Justice2,HCT,CBA/CaJ,m,46.3,14:77m,132,000654,77,0.82
13207,Justice2,HCT,CBA/CaJ,m,43.6,3:77m,132,000654,77,-1.12
13207,Justice2,HCT,CBA/CaJ,m,43.4,9:77m,132,000654,77,-1.27
13207,Justice2,HCT,CBA/CaJ,m,44.2,13:77m,132,000654,77,-0.69
13207,Justice2,HCT,CBA/CaJ,m,43.2,10:77m,132,000654,77,-1.41
13207,Justice2,HCT,CBA/CaJ,m,45.3,8:77m,132,000654,77,0.10
13207,Justice2,HCT,CBA/CaJ,m,46.5,4:77m,132,000654,77,0.96
13207,Justice2,HCT,CBA/CaJ,m,46.9,2:77m,132,000654,77,1.25
13207,Justice2,HCT,CBA/CaJ,m,43.1,5:77m,132,000654,77,-1.48
13207,Justice2,HCT,CBA/CaJ,m,46.5,11:77m,132,000654,77,0.96
13207,Justice2,HCT,CBA/CaJ,m,46.3,1:77m,132,000654,77,0.82
13207,Justice2,HCT,CBA/CaJ,m,46.3,6:77m,132,000654,77,0.82
13207,Justice2,HCT,CBA/J,f,42.1,11:16f,132,000656,16,-0.01
13207,Justice2,HCT,CBA/J,f,41.9,18:16f,132,000656,16,-0.16
13207,Justice2,HCT,CBA/J,f,42.7,15:16f,132,000656,16,0.41
13207,Justice2,HCT,CBA/J,f,42.6,10:16f,132,000656,16,0.34
13207,Justice2,HCT,CBA/J,f,41.9,19:16f,132,000656,16,-0.16
13207,Justice2,HCT,CBA/J,f,43.5,12:16f,132,000656,16,0.98
13207,Justice2,HCT,CBA/J,f,40.1,16:16f,132,000656,16,-1.44
13207,Justice2,HCT,CBA/J,f,39.7,13:16f,132,000656,16,-1.72
13207,Justice2,HCT,CBA/J,f,42.3,14:16f,132,000656,16,0.13
13207,Justice2,HCT,CBA/J,f,44.4,17:16f,132,000656,16,1.62
13207,Justice2,HCT,CBA/J,m,43.3,4:16m,132,000656,16,1.54
13207,Justice2,HCT,CBA/J,m,41.8,8:16m,132,000656,16,-0.32
13207,Justice2,HCT,CBA/J,m,41.8,9:16m,132,000656,16,-0.32
13207,Justice2,HCT,CBA/J,m,43.2,3:16m,132,000656,16,1.41
13207,Justice2,HCT,CBA/J,m,42.0,5:16m,132,000656,16,-0.07
13207,Justice2,HCT,CBA/J,m,42.1,6:16m,132,000656,16,0.05
13207,Justice2,HCT,CBA/J,m,40.6,1:16m,132,000656,16,-1.80
13207,Justice2,HCT,CBA/J,m,41.7,7:16m,132,000656,16,-0.44
13207,Justice2,HCT,CBA/J,m,42.0,2:16m,132,000656,16,-0.07
13207,Justice2,HCT,DBA/2J,f,43.7,27:8f,132,000671,8,-0.32
13207,Justice2,HCT,DBA/2J,f,43.8,25:8f,132,000671,8,-0.23
13207,Justice2,HCT,DBA/2J,f,43.8,22:8f,132,000671,8,-0.23
13207,Justice2,HCT,DBA/2J,f,41.8,21:8f,132,000671,8,-2.10
13207,Justice2,HCT,DBA/2J,f,44.1,28:8f,132,000671,8,0.06
13207,Justice2,HCT,DBA/2J,f,44.2,17:8f,132,000671,8,0.15
13207,Justice2,HCT,DBA/2J,f,42.4,20:8f,132,000671,8,-1.54
13207,Justice2,HCT,DBA/2J,f,45.0,16:8f,132,000671,8,0.90
13207,Justice2,HCT,DBA/2J,f,46.5,18:8f,132,000671,8,2.31
13207,Justice2,HCT,DBA/2J,f,44.7,19:8f,132,000671,8,0.62
