measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,32.874,DO121,1020,009376,70,4.1
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,13.449,DO122,1020,009376,70,0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.7731,DO123,1020,009376,70,-0.95
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,18.844,DO124,1020,009376,70,1.75
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.7611,DO125,1020,009376,70,0.06
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.7326,DO126,1020,009376,70,-0.45
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,19.328,DO130,1020,009376,70,1.83
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.0,DO131,1020,009376,70,-1.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,20.171,DO132,1020,009376,70,1.97
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.3775,DO137,1020,009376,70,-0.85
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,22.743,DO142,1020,009376,70,2.4
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,15.022,DO146,1020,009376,70,1.11
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.9841,DO147,1020,009376,70,-0.74
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.6586,DO150,1020,009376,70,-0.3
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.9391,DO151,1020,009376,70,-0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,10.649,DO152,1020,009376,70,0.37
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.2629,DO153,1020,009376,70,-0.19
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.0336,DO154,1020,009376,70,-0.74
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.9627,DO155,1020,009376,70,-0.41
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.7611,DO156,1020,009376,70,0.06
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.0,DO159,1020,009376,70,-1.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.0916,DO160,1020,009376,70,-1.06
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,12.935,DO161,1020,009376,70,0.76
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.9296,DO162,1020,009376,70,-0.92
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.193,DO163,1020,009376,70,-0.04
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,16.284,DO164,1020,009376,70,1.32
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,11.338,DO165,1020,009376,70,0.49
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.251,DO166,1020,009376,70,-0.2
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.2112,DO167,1020,009376,70,-0.04
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.6333,DO168,1020,009376,70,-0.8
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,9.0145,DO169,1020,009376,70,0.1
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.0,DO170,1020,009376,70,-1.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,22.307,DO221,1020,009376,70,2.33
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,18.986,DO222,1020,009376,70,1.77
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.8909,DO223,1020,009376,70,-0.26
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.7344,DO224,1020,009376,70,-0.28
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.794,DO225,1020,009376,70,0.06
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.0,DO226,1020,009376,70,-1.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.3052,DO227,1020,009376,70,-0.86
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.6988,DO228,1020,009376,70,0.05
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.9593,DO229,1020,009376,70,-0.58
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.0611,DO230,1020,009376,70,-1.07
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.0,DO231,1020,009376,70,-1.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,11.47,DO232,1020,009376,70,0.51
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.5631,DO233,1020,009376,70,-0.31
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.8151,DO234,1020,009376,70,-0.27
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,12.155,DO235,1020,009376,70,0.62
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.041,DO236,1020,009376,70,-0.73
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,9.5561,DO237,1020,009376,70,0.19
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,18.409,DO238,1020,009376,70,1.67
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,12.662,DO239,1020,009376,70,0.71
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.0,DO240,1020,009376,70,-1.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.1843,DO241,1020,009376,70,-0.88
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,20.003,DO242,1020,009376,70,1.94
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.3839,DO243,1020,009376,70,-1.01
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.7817,DO244,1020,009376,70,-0.61
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.1192,DO245,1020,009376,70,-0.72
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.2592,DO246,1020,009376,70,-0.7
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,10.257,DO247,1020,009376,70,0.31
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.6566,DO248,1020,009376,70,0.04
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.0,DO249,1020,009376,70,-1.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,13.145,DO250,1020,009376,70,0.79
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.1497,DO251,1020,009376,70,-1.05
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.8173,DO252,1020,009376,70,-0.6
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.868,DO253,1020,009376,70,-0.76
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.5318,DO254,1020,009376,70,-0.65
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.6386,DO255,1020,009376,70,-0.13
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.1811,DO256,1020,009376,70,-1.05
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,10.601,DO257,1020,009376,70,0.36
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.9404,DO258,1020,009376,70,-0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.1544,DO259,1020,009376,70,-0.05
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.3314,DO260,1020,009376,70,-0.69
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.5692,DO261,1020,009376,70,-0.98
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.1238,DO262,1020,009376,70,-0.22
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.4322,DO263,1020,009376,70,-1.0
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.0,DO264,1020,009376,70,-1.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.1192,DO265,1020,009376,70,-0.72
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.7092,DO266,1020,009376,70,-0.29
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.6642,DO267,1020,009376,70,-0.13
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.7899,DO268,1020,009376,70,-0.27
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.8833,DO269,1020,009376,70,-0.59
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.1511,DO270,1020,009376,70,-0.38
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,14.635,DO321,1020,009376,70,1.04
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,13.908,DO322,1020,009376,70,0.92
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,9.8131,DO323,1020,009376,70,0.23
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.5891,DO324,1020,009376,70,0.03
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,30.774,DO325,1020,009376,70,3.74
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.2234,DO326,1020,009376,70,-0.03
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.4485,DO327,1020,009376,70,0.0
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,9.6415,DO328,1020,009376,70,0.2
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,10.887,DO329,1020,009376,70,0.41
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,10.57,DO330,1020,009376,70,0.36
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.6145,DO331,1020,009376,70,-0.47
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.3701,DO332,1020,009376,70,-0.18
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.357,DO333,1020,009376,70,-0.35
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,9.6288,DO335,1020,009376,70,0.2
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,12.75,DO336,1020,009376,70,0.72
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.8338,DO337,1020,009376,70,-0.1
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.2986,DO338,1020,009376,70,-0.19
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.7903,DO339,1020,009376,70,-0.94
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,13.838,DO340,1020,009376,70,0.91
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.338,DO342,1020,009376,70,-0.85
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.2271,DO343,1020,009376,70,-0.03
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.8601,DO344,1020,009376,70,-0.43
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,11.852,DO345,1020,009376,70,0.57
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.7048,DO346,1020,009376,70,-0.12
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.1294,DO347,1020,009376,70,-1.05
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,18.036,DO348,1020,009376,70,1.61
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.709,DO349,1020,009376,70,-0.45
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.2398,DO350,1020,009376,70,-0.37
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.8782,DO352,1020,009376,70,-0.59
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,15.977,DO353,1020,009376,70,1.27
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.8183,DO354,1020,009376,70,-0.1
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.6797,DO355,1020,009376,70,-0.63
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.2394,DO356,1020,009376,70,-0.87
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.8096,DO357,1020,009376,70,-0.77
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.8752,DO358,1020,009376,70,-0.43
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,21.851,DO359,1020,009376,70,2.25
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.9096,DO360,1020,009376,70,-0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.3168,DO361,1020,009376,70,-0.19
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.9769,DO362,1020,009376,70,-0.24
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,9.7144,DO363,1020,009376,70,0.22
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.2119,DO364,1020,009376,70,-0.87
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.9258,DO365,1020,009376,70,-0.75
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,11.912,DO366,1020,009376,70,0.58
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,14.916,DO367,1020,009376,70,1.09
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.9096,DO368,1020,009376,70,-0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.7348,DO369,1020,009376,70,-0.12
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,29.426,DO370,1020,009376,70,3.52
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.3182,DO461,1020,009376,70,-0.02
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.6714,DO462,1020,009376,70,-0.63
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.9205,DO463,1020,009376,70,-0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.8421,DO464,1020,009376,70,-0.77
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,11.808,DO465,1020,009376,70,0.57
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.4376,DO466,1020,009376,70,-0.67
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,14.05,DO467,1020,009376,70,0.94
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.3147,DO468,1020,009376,70,-0.52
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.2034,DO469,1020,009376,70,-0.71
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,29.555,DO470,1020,009376,70,3.54
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,10.046,DO471,1020,009376,70,0.27
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,9.8865,DO472,1020,009376,70,0.24
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,19.46,DO473,1020,009376,70,1.85
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,9.4048,DO474,1020,009376,70,0.16
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,14.899,DO475,1020,009376,70,1.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.2561,DO476,1020,009376,70,-0.53
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,21.467,DO477,1020,009376,70,2.18
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.4209,DO478,1020,009376,70,-0.67
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.5404,DO479,1020,009376,70,-0.99
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.4494,DO480,1020,009376,70,-1.0
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.3231,DO481,1020,009376,70,-0.52
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.1899,DO482,1020,009376,70,-1.04
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.3976,DO483,1020,009376,70,-0.17
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,13.341,DO484,1020,009376,70,0.82
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.6336,DO485,1020,009376,70,0.04
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.0,DO486,1020,009376,70,-1.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.5285,DO487,1020,009376,70,-0.82
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,10.036,DO488,1020,009376,70,0.27
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.4494,DO489,1020,009376,70,-1.0
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,8.8213,DO490,1020,009376,70,0.07
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,13.961,DO491,1020,009376,70,0.93
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.8002,DO492,1020,009376,70,-0.94
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,11.112,DO493,1020,009376,70,0.45
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,4.6213,DO494,1020,009376,70,-0.64
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.6549,DO495,1020,009376,70,-0.3
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.6463,DO496,1020,009376,70,-0.3
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,13.427,DO497,1020,009376,70,0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,14.541,DO498,1020,009376,70,1.02
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,6.2432,DO499,1020,009376,70,-0.37
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.2555,DO500,1020,009376,70,-1.03
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,2.6036,DO501,1020,009376,70,-0.98
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.5029,DO502,1020,009376,70,-0.82
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,13.451,DO503,1020,009376,70,0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,16.476,DO504,1020,009376,70,1.35
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,7.2828,DO505,1020,009376,70,-0.19
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,9.5705,DO506,1020,009376,70,0.19
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.673,DO507,1020,009376,70,-0.8
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,5.912,DO508,1020,009376,70,-0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,f,3.9684,DO510,1020,009376,70,-0.75
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,20.509,DO171,1020,009376,70,3.49
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.8008,DO172,1020,009376,70,-0.66
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,9.2637,DO175,1020,009376,70,0.86
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO176,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,10.491,DO178,1020,009376,70,1.14
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.4743,DO179,1020,009376,70,-0.26
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.0357,DO180,1020,009376,70,0.57
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.4621,DO182,1020,009376,70,-0.27
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.8096,DO183,1020,009376,70,-0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,6.9188,DO184,1020,009376,70,0.31
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,15.896,DO186,1020,009376,70,2.41
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,11.508,DO187,1020,009376,70,1.38
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.5081,DO188,1020,009376,70,-0.02
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO192,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.0966,DO195,1020,009376,70,0.35
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.4945,DO196,1020,009376,70,-0.73
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.9332,DO197,1020,009376,70,0.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,12.608,DO199,1020,009376,70,1.64
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.7046,DO200,1020,009376,70,-0.68
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.2392,DO201,1020,009376,70,0.38
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.4419,DO202,1020,009376,70,-0.51
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO203,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,9.3263,DO204,1020,009376,70,0.87
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.557,DO205,1020,009376,70,-0.48
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.1876,DO206,1020,009376,70,-0.33
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.8153,DO207,1020,009376,70,0.05
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO208,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.046,DO209,1020,009376,70,-0.36
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO210,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO211,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.1276,DO212,1020,009376,70,-0.58
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO213,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.9273,DO214,1020,009376,70,0.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.4088,DO215,1020,009376,70,-0.75
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO216,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO217,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.7098,DO218,1020,009376,70,-0.21
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO219,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.0357,DO220,1020,009376,70,0.57
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,11.684,DO271,1020,009376,70,1.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.8419,DO272,1020,009376,70,-0.65
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO273,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.4652,DO274,1020,009376,70,-0.27
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.0427,DO275,1020,009376,70,0.34
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.6283,DO276,1020,009376,70,0.47
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.3489,DO277,1020,009376,70,-0.53
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.6693,DO278,1020,009376,70,0.48
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.2996,DO279,1020,009376,70,0.4
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,10.626,DO280,1020,009376,70,1.17
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.2669,DO281,1020,009376,70,-0.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.2404,DO282,1020,009376,70,0.62
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.8258,DO283,1020,009376,70,0.75
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.8761,DO284,1020,009376,70,-0.64
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,13.593,DO285,1020,009376,70,1.87
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.5919,DO286,1020,009376,70,-0.47
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.2064,DO287,1020,009376,70,-0.56
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,12.284,DO288,1020,009376,70,1.56
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.5865,DO289,1020,009376,70,-0.47
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.9948,DO290,1020,009376,70,-0.61
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,6.2063,DO291,1020,009376,70,0.14
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.7835,DO292,1020,009376,70,-0.43
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.5778,DO293,1020,009376,70,-0.24
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO294,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.6238,DO295,1020,009376,70,-0.23
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.254,DO296,1020,009376,70,-0.32
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO297,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO298,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.1766,DO299,1020,009376,70,-0.1
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.1953,DO300,1020,009376,70,-0.56
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,6.2013,DO301,1020,009376,70,0.14
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.2925,DO302,1020,009376,70,-0.77
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.4902,DO303,1020,009376,70,0.44
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.8501,DO304,1020,009376,70,0.06
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.7359,DO305,1020,009376,70,-0.2
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO306,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.978,DO307,1020,009376,70,-0.61
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,6.0658,DO308,1020,009376,70,0.11
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO309,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.1788,DO310,1020,009376,70,-0.57
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.81,DO311,1020,009376,70,-0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.2504,DO312,1020,009376,70,-0.55
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,9.567,DO313,1020,009376,70,0.93
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.9111,DO314,1020,009376,70,0.54
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.8013,DO315,1020,009376,70,-0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,6.6895,DO316,1020,009376,70,0.25
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.3168,DO317,1020,009376,70,0.4
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.9948,DO318,1020,009376,70,-0.61
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.1732,DO319,1020,009376,70,-0.57
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.7464,DO320,1020,009376,70,-0.43
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.0195,DO371,1020,009376,70,0.33
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,28.284,DO372,1020,009376,70,5.3
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.1385,DO373,1020,009376,70,0.59
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.798,DO374,1020,009376,70,0.75
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO375,1020,009376,70,-0.84
