measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49728,Jentsch2,discrimination5_FR5,BXD31/TyJ,m,88.24,21,497,000083,442,-0.51
49728,Jentsch2,discrimination5_FR5,BXD31/TyJ,m,85.71,22,497,000083,442,-1.43
49728,Jentsch2,discrimination5_FR5,BXD31/TyJ,m,88.89,24,497,000083,442,-0.28
49728,Jentsch2,discrimination5_FR5,BXD31/TyJ,m,89.47,26,497,000083,442,-0.07
49728,Jentsch2,discrimination5_FR5,BXD31/TyJ,m,92.65,315,497,000083,442,1.07
49728,Jentsch2,discrimination5_FR5,BXD31/TyJ,m,88.79,316,497,000083,442,-0.32
49728,Jentsch2,discrimination5_FR5,BXD31/TyJ,m,93.94,57,497,000083,442,1.54
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,f,99.43,615,497,003227,449,0.54
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,f,100.00,47,497,003227,449,0.75
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,f,94.12,49,497,003227,449,-1.38
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,f,100.00,55,497,003227,449,0.75
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,f,98.08,611,497,003227,449,0.05
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,f,93.88,713,497,003227,449,-1.46
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,f,100.00,613,497,003227,449,0.75
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,m,88.99,46,497,003227,449,-1.02
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,m,100.00,8,497,003227,449,1.09
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,m,98.25,68,497,003227,449,0.75
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,m,97.08,66,497,003227,449,0.53
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,m,94.86,52,497,003227,449,0.11
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,m,100.00,51,497,003227,449,1.09
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,m,88.10,41,497,003227,449,-1.19
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,m,98.94,36,497,003227,449,0.89
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,m,88.44,35,497,003227,449,-1.12
49728,Jentsch2,discrimination5_FR5,BXD38/TyJ,m,88.37,10,497,003227,449,-1.13
49728,Jentsch2,discrimination5_FR5,BXD42/TyJ,m,89.33,75,497,003230,453,-0.19
49728,Jentsch2,discrimination5_FR5,BXD42/TyJ,m,95.82,23,497,003230,453,0.98
49728,Jentsch2,discrimination5_FR5,BXD42/TyJ,m,91.30,311,497,003230,453,0.17
49728,Jentsch2,discrimination5_FR5,BXD42/TyJ,m,97.39,312,497,003230,453,1.26
49728,Jentsch2,discrimination5_FR5,BXD42/TyJ,m,85.90,37,497,003230,453,-0.81
49728,Jentsch2,discrimination5_FR5,BXD42/TyJ,m,96.80,38,497,003230,453,1.16
49728,Jentsch2,discrimination5_FR5,BXD42/TyJ,m,90.41,410,497,003230,453,0.01
49728,Jentsch2,discrimination5_FR5,BXD42/TyJ,m,82.04,42,497,003230,453,-1.50
49728,Jentsch2,discrimination5_FR5,BXD42/TyJ,m,84.42,62,497,003230,453,-1.07
49728,Jentsch2,discrimination5_FR5,BXD68/RwwJ,f,99.67,71,497,007113,574,-0.71
49728,Jentsch2,discrimination5_FR5,BXD68/RwwJ,f,100.00,712,497,007113,574,0.71
49728,Jentsch2,discrimination5_FR5,BXD68/RwwJ,m,93.85,64,497,007113,574,-1.14
49728,Jentsch2,discrimination5_FR5,BXD68/RwwJ,m,95.28,610,497,007113,574,0.73
49728,Jentsch2,discrimination5_FR5,BXD68/RwwJ,m,95.04,65,497,007113,574,0.41
