measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43591,Chesler3,brain_wt,PreCCF0003/Ornl,f,0.43,7954,435,,2601,0.00
43591,Chesler3,brain_wt,PreCCF0003/Ornl,m,0.38,7955,435,,2601,0.00
43591,Chesler3,brain_wt,PreCCF0013/Ornl,f,0.4,7956,435,,2603,0.00
43591,Chesler3,brain_wt,PreCCF0013/Ornl,m,0.46,7957,435,,2603,0.00
43591,Chesler3,brain_wt,PreCCF0020/Ornl,m,0.318,7960,435,,2606,0.00
43591,Chesler3,brain_wt,PreCCF0027/Ornl,f,0.512,6751,435,,2607,0.00
43591,Chesler3,brain_wt,PreCCF0041/Ornl,f,0.414,7471,435,,2608,0.00
43591,Chesler3,brain_wt,PreCCF0041/Ornl,m,0.37,7472,435,,2608,0.00
43591,Chesler3,brain_wt,PreCCF0063/Ornl,f,0.42,6760,435,,2612,0.00
43591,Chesler3,brain_wt,PreCCF0063/Ornl,m,0.416,6761,435,,2612,0.00
43591,Chesler3,brain_wt,PreCCF0070/Ornl,f,0.37,7967,435,,2614,0.00
43591,Chesler3,brain_wt,PreCCF0070/Ornl,m,0.384,7968,435,,2614,0.00
43591,Chesler3,brain_wt,PreCCF0072/Ornl,f,0.485,7969,435,,2616,0.71
43591,Chesler3,brain_wt,PreCCF0072/Ornl,f,0.46,7481,435,,2616,-0.71
43591,Chesler3,brain_wt,PreCCF0072/Ornl,m,0.445,7970,435,,2616,0.00
43591,Chesler3,brain_wt,PreCCF0083/Ornl,f,0.466,6774,435,,2618,-0.71
43591,Chesler3,brain_wt,PreCCF0083/Ornl,f,0.477,7485,435,,2618,0.71
43591,Chesler3,brain_wt,PreCCF0091/Ornl,f,0.44,7971,435,,2620,0.00
43591,Chesler3,brain_wt,PreCCF0091/Ornl,m,0.43,7972,435,,2620,0.00
43591,Chesler3,brain_wt,PreCCF0092/Ornl,f,0.38,7973,435,,2621,0.00
43591,Chesler3,brain_wt,PreCCF0092/Ornl,m,0.44,7974,435,,2621,0.00
43591,Chesler3,brain_wt,PreCCF0094/Ornl,f,0.4,7975,435,,2622,0.00
43591,Chesler3,brain_wt,PreCCF0094/Ornl,m,0.36,7976,435,,2622,0.00
43591,Chesler3,brain_wt,PreCCF0113/Ornl,f,0.38,8672,435,,2624,0.00
43591,Chesler3,brain_wt,PreCCF0125/Ornl,f,0.44,7981,435,,2625,0.00
43591,Chesler3,brain_wt,PreCCF0125/Ornl,m,0.43,7982,435,,2625,0.71
43591,Chesler3,brain_wt,PreCCF0125/Ornl,m,0.39,7497,435,,2625,-0.71
43591,Chesler3,brain_wt,PreCCF0134/Ornl,f,0.465,7983,435,,2626,0.00
43591,Chesler3,brain_wt,PreCCF0134/Ornl,m,0.457,7984,435,,2626,0.00
43591,Chesler3,brain_wt,PreCCF0147/Ornl,f,0.38,7505,435,,2630,-0.71
43591,Chesler3,brain_wt,PreCCF0147/Ornl,f,0.396,7987,435,,2630,0.71
43591,Chesler3,brain_wt,PreCCF0147/Ornl,m,0.399,7507,435,,2630,0.00
43591,Chesler3,brain_wt,PreCCF0157/Ornl,f,0.38,6801,435,,2632,0.00
43591,Chesler3,brain_wt,PreCCF0157/Ornl,m,0.413,6802,435,,2632,0.00
43591,Chesler3,brain_wt,PreCCF0166/Ornl,f,0.378,7512,435,,2633,0.00
43591,Chesler3,brain_wt,PreCCF0166/Ornl,m,0.34,7513,435,,2633,0.00
43591,Chesler3,brain_wt,PreCCF0167/Ornl,m,0.46,8680,435,,2634,0.00
43591,Chesler3,brain_wt,PreCCF0176/Ornl,f,0.454,6810,435,,2636,0.00
43591,Chesler3,brain_wt,PreCCF0176/Ornl,m,0.377,6811,435,,2636,0.00
43591,Chesler3,brain_wt,PreCCF0181/Ornl,f,0.4,7997,435,,2637,-0.71
43591,Chesler3,brain_wt,PreCCF0181/Ornl,f,0.41,8440,435,,2637,0.71
43591,Chesler3,brain_wt,PreCCF0181/Ornl,m,0.38,7998,435,,2637,0.00
43591,Chesler3,brain_wt,PreCCF0189/Ornl,m,0.39,8444,435,,2638,0.00
43591,Chesler3,brain_wt,PreCCF0190/Ornl,f,0.442,7522,435,,2639,0.00
43591,Chesler3,brain_wt,PreCCF0190/Ornl,m,0.37,7524,435,,2639,0.00
43591,Chesler3,brain_wt,PreCCF0205/Ornl,f,0.46,7525,435,,2641,0.00
43591,Chesler3,brain_wt,PreCCF0205/Ornl,m,0.482,7526,435,,2641,0.00
43591,Chesler3,brain_wt,PreCCF0210/Ornl,f,0.44,7529,435,,2643,0.00
43591,Chesler3,brain_wt,PreCCF0220/Ornl,f,0.41,6829,435,,2646,0.00
43591,Chesler3,brain_wt,PreCCF0220/Ornl,m,0.423,6830,435,,2646,0.00
43591,Chesler3,brain_wt,PreCCF0232/Ornl,f,0.49,8013,435,,2648,0.00
43591,Chesler3,brain_wt,PreCCF0232/Ornl,m,0.47,8014,435,,2648,0.00
43591,Chesler3,brain_wt,PreCCF0237/Ornl,m,0.45,8015,435,,2649,0.00
43591,Chesler3,brain_wt,PreCCF0291/Ornl,f,0.48,8024,435,,2656,0.00
43591,Chesler3,brain_wt,PreCCF0291/Ornl,m,0.51,8025,435,,2656,0.00
43591,Chesler3,brain_wt,PreCCF0305/Ornl,f,0.44,8028,435,,2661,0.00
43591,Chesler3,brain_wt,PreCCF0305/Ornl,m,0.42,8029,435,,2661,0.00
43591,Chesler3,brain_wt,PreCCF0334/Ornl,f,0.543,8033,435,,2662,0.00
43591,Chesler3,brain_wt,PreCCF0334/Ornl,m,0.481,8034,435,,2662,0.00
43591,Chesler3,brain_wt,PreCCF0353/Ornl,m,0.48,8035,435,,2663,0.00
43591,Chesler3,brain_wt,PreCCF0363/Ornl,f,0.43,8036,435,,2665,0.00
43591,Chesler3,brain_wt,PreCCF0363/Ornl,m,0.47,8037,435,,2665,0.00
43591,Chesler3,brain_wt,PreCCF0380/Ornl,f,0.46,8038,435,,2668,0.00
43591,Chesler3,brain_wt,PreCCF0380/Ornl,m,0.39,8039,435,,2668,0.00
43591,Chesler3,brain_wt,PreCCF0381/Ornl,f,0.429,8040,435,,2669,0.00
43591,Chesler3,brain_wt,PreCCF0381/Ornl,m,0.42,8041,435,,2669,0.71
43591,Chesler3,brain_wt,PreCCF0381/Ornl,m,0.33,8462,435,,2669,-0.71
43591,Chesler3,brain_wt,PreCCF0388/Ornl,f,0.39,8042,435,,2670,0.00
43591,Chesler3,brain_wt,PreCCF0391/Ornl,m,0.451,6875,435,,2671,-0.71
43591,Chesler3,brain_wt,PreCCF0391/Ornl,m,0.454,7563,435,,2671,0.71
43591,Chesler3,brain_wt,PreCCF0409/Ornl,m,0.38,8046,435,,2672,0.00
43591,Chesler3,brain_wt,PreCCF0457/Ornl,f,0.5,8048,435,,2678,0.00
43591,Chesler3,brain_wt,PreCCF0457/Ornl,m,0.53,8049,435,,2678,0.00
43591,Chesler3,brain_wt,PreCCF0462/Ornl,m,0.385,8469,435,,2679,0.00
43591,Chesler3,brain_wt,PreCCF0477/Ornl,f,0.376,6899,435,,2682,0.00
43591,Chesler3,brain_wt,PreCCF0477/Ornl,m,0.375,6900,435,,2682,0.00
43591,Chesler3,brain_wt,PreCCF0481/Ornl,f,0.52,7577,435,,2683,0.00
43591,Chesler3,brain_wt,PreCCF0481/Ornl,m,0.51,7578,435,,2683,0.00
43591,Chesler3,brain_wt,PreCCF0489/Ornl,f,0.44,8056,435,,2684,0.00
43591,Chesler3,brain_wt,PreCCF0489/Ornl,m,0.14,8057,435,,2684,0.00
43591,Chesler3,brain_wt,PreCCF0491/Ornl,f,0.397,8058,435,,2685,0.00
43591,Chesler3,brain_wt,PreCCF0491/Ornl,m,0.35,8059,435,,2685,0.00
43591,Chesler3,brain_wt,PreCCF0508/Ornl,f,0.42,8061,435,,2687,0.00
43591,Chesler3,brain_wt,PreCCF0508/Ornl,m,0.4,8062,435,,2687,-0.71
43591,Chesler3,brain_wt,PreCCF0508/Ornl,m,0.413,8474,435,,2687,0.71
43591,Chesler3,brain_wt,PreCCF0509/Ornl,m,0.478,8064,435,,2688,0.00
43591,Chesler3,brain_wt,PreCCF0538/Ornl,f,0.356,8066,435,,2691,0.00
43591,Chesler3,brain_wt,PreCCF0538/Ornl,m,0.43,7596,435,,2691,0.71
43591,Chesler3,brain_wt,PreCCF0538/Ornl,m,0.35,8067,435,,2691,-0.71
43591,Chesler3,brain_wt,PreCCF0555/Ornl,f,0.51,6923,435,,2695,0.71
43591,Chesler3,brain_wt,PreCCF0555/Ornl,f,0.44,7600,435,,2695,-0.71
43591,Chesler3,brain_wt,PreCCF0555/Ornl,m,0.434,7603,435,,2695,0.00
43591,Chesler3,brain_wt,PreCCF0559/Ornl,f,0.44,8078,435,,2696,0.00
43591,Chesler3,brain_wt,PreCCF0600/Ornl,f,0.52,7606,435,,2697,0.00
43591,Chesler3,brain_wt,PreCCF0611/Ornl,f,0.44,7607,435,,2699,0.00
43591,Chesler3,brain_wt,PreCCF0611/Ornl,m,0.44,7608,435,,2699,0.00
43591,Chesler3,brain_wt,PreCCF0618/Ornl,f,0.445,8089,435,,2701,0.00
43591,Chesler3,brain_wt,PreCCF0618/Ornl,m,0.44,7613,435,,2701,0.71
43591,Chesler3,brain_wt,PreCCF0618/Ornl,m,0.379,8090,435,,2701,-0.71
43591,Chesler3,brain_wt,PreCCF0638/Ornl,f,0.407,7614,435,,2703,0.00
43591,Chesler3,brain_wt,PreCCF0652/Ornl,f,0.41,7615,435,,2705,0.00
43591,Chesler3,brain_wt,PreCCF0652/Ornl,m,0.45,7616,435,,2705,0.00
43591,Chesler3,brain_wt,PreCCF0667/Ornl,f,0.44,8092,435,,2709,0.00
43591,Chesler3,brain_wt,PreCCF0667/Ornl,m,0.38,8093,435,,2709,0.00
43591,Chesler3,brain_wt,PreCCF0680/Ornl,f,0.451,7622,435,,2713,0.00
43591,Chesler3,brain_wt,PreCCF0680/Ornl,m,0.413,7623,435,,2713,0.00
43591,Chesler3,brain_wt,PreCCF0690/Ornl,f,0.431,6964,435,,2714,0.00
43591,Chesler3,brain_wt,PreCCF0690/Ornl,m,0.4,6965,435,,2714,0.00
43591,Chesler3,brain_wt,PreCCF0691/Ornl,f,0.497,8095,435,,2715,0.00
43591,Chesler3,brain_wt,PreCCF0691/Ornl,m,0.44,8096,435,,2715,0.00
43591,Chesler3,brain_wt,PreCCF0692/Ornl,f,0.42,7625,435,,2716,0.00
43591,Chesler3,brain_wt,PreCCF0692/Ornl,m,0.5,7626,435,,2716,0.00
43591,Chesler3,brain_wt,PreCCF0695/Ornl,f,0.49,8101,435,,2717,0.00
43591,Chesler3,brain_wt,PreCCF0695/Ornl,m,0.44,8102,435,,2717,0.00
43591,Chesler3,brain_wt,PreCCF0699/Ornl,f,0.45,7629,435,,2718,0.00
43591,Chesler3,brain_wt,PreCCF0699/Ornl,m,0.47,7630,435,,2718,0.00
43591,Chesler3,brain_wt,PreCCF0717/Ornl,f,0.4,8107,435,,2721,0.00
43591,Chesler3,brain_wt,PreCCF0717/Ornl,m,0.41,8108,435,,2721,0.00
43591,Chesler3,brain_wt,PreCCF0718/Ornl,m,0.469,8110,435,,2722,0.00
43591,Chesler3,brain_wt,PreCCF0739/Ornl,f,0.44,8111,435,,2724,0.00
43591,Chesler3,brain_wt,PreCCF0739/Ornl,m,0.48,8112,435,,2724,0.00
43591,Chesler3,brain_wt,PreCCF0749/Ornl,f,0.495,8113,435,,2725,0.00
43591,Chesler3,brain_wt,PreCCF0749/Ornl,m,0.473,8114,435,,2725,0.00
43591,Chesler3,brain_wt,PreCCF0754/Ornl,f,0.418,8115,435,,2726,0.00
43591,Chesler3,brain_wt,PreCCF0754/Ornl,m,0.404,8116,435,,2726,0.00
43591,Chesler3,brain_wt,PreCCF0779/Ornl,f,0.423,7648,435,,2728,0.00
43591,Chesler3,brain_wt,PreCCF0779/Ornl,m,0.407,7649,435,,2728,0.00
43591,Chesler3,brain_wt,PreCCF0780/Ornl,m,0.474,7652,435,,2729,0.71
43591,Chesler3,brain_wt,PreCCF0780/Ornl,m,0.195,6994,435,,2729,-0.71
43591,Chesler3,brain_wt,PreCCF0792/Ornl,f,0.44,8126,435,,2731,0.00
43591,Chesler3,brain_wt,PreCCF0792/Ornl,m,0.32,8127,435,,2731,0.00
43591,Chesler3,brain_wt,PreCCF0801/Ornl,f,0.42,7657,435,,2733,0.00
43591,Chesler3,brain_wt,PreCCF0810/Ornl,f,0.42,8132,435,,2735,0.00
43591,Chesler3,brain_wt,PreCCF0810/Ornl,m,0.48,8133,435,,2735,0.00
43591,Chesler3,brain_wt,PreCCF0820/Ornl,f,0.436,7661,435,,2736,0.71
43591,Chesler3,brain_wt,PreCCF0820/Ornl,f,0.42,7005,435,,2736,-0.71
43591,Chesler3,brain_wt,PreCCF0820/Ornl,m,0.48,7662,435,,2736,0.00
43591,Chesler3,brain_wt,PreCCF0821/Ornl,f,0.42,8136,435,,2737,0.00
43591,Chesler3,brain_wt,PreCCF0821/Ornl,m,0.45,8137,435,,2737,0.00
43591,Chesler3,brain_wt,PreCCF0827/Ornl,f,0.487,7667,435,,2740,0.00
43591,Chesler3,brain_wt,PreCCF0827/Ornl,m,0.43,7668,435,,2740,0.00
43591,Chesler3,brain_wt,PreCCF0829/Ornl,f,0.38,8141,435,,2741,0.00
43591,Chesler3,brain_wt,PreCCF0829/Ornl,m,0.46,8142,435,,2741,0.00
43591,Chesler3,brain_wt,PreCCF0857/Ornl,f,0.5,8143,435,,2743,0.00
43591,Chesler3,brain_wt,PreCCF0857/Ornl,m,0.53,8520,435,,2743,0.71
43591,Chesler3,brain_wt,PreCCF0857/Ornl,m,0.48,8144,435,,2743,-0.71
43591,Chesler3,brain_wt,PreCCF0863/Ornl,f,0.429,7674,435,,2744,0.00
43591,Chesler3,brain_wt,PreCCF0863/Ornl,m,0.482,7022,435,,2744,0.71
43591,Chesler3,brain_wt,PreCCF0863/Ornl,m,0.426,7673,435,,2744,-0.71
43591,Chesler3,brain_wt,PreCCF0866/Ornl,f,0.43,8147,435,,2745,0.00
43591,Chesler3,brain_wt,PreCCF0867/Ornl,f,0.45,8150,435,,2746,0.00
43591,Chesler3,brain_wt,PreCCF0867/Ornl,m,0.39,8151,435,,2746,0.00
43591,Chesler3,brain_wt,PreCCF0881/Ornl,f,0.458,7682,435,,2749,0.00
43591,Chesler3,brain_wt,PreCCF0881/Ornl,m,0.482,7683,435,,2749,0.00
43591,Chesler3,brain_wt,PreCCF0896/Ornl,f,0.452,7685,435,,2751,0.00
43591,Chesler3,brain_wt,PreCCF0896/Ornl,m,0.36,7686,435,,2751,0.00
43591,Chesler3,brain_wt,PreCCF0900/Ornl,f,0.44,7687,435,,2752,0.71
43591,Chesler3,brain_wt,PreCCF0900/Ornl,f,0.42,8164,435,,2752,-0.71
43591,Chesler3,brain_wt,PreCCF0912/Ornl,m,0.445,7689,435,,2754,0.00
43591,Chesler3,brain_wt,PreCCF0914/Ornl,f,0.442,7695,435,,2755,0.00
43591,Chesler3,brain_wt,PreCCF0916/Ornl,f,0.45,7696,435,,2756,0.00
43591,Chesler3,brain_wt,PreCCF0923/Ornl,f,0.385,8175,435,,2757,0.00
43591,Chesler3,brain_wt,PreCCF0923/Ornl,m,0.428,8177,435,,2757,0.00
43591,Chesler3,brain_wt,PreCCF0940/Ornl,f,0.36,8178,435,,2761,0.00
43591,Chesler3,brain_wt,PreCCF0940/Ornl,m,0.38,8179,435,,2761,0.00
43591,Chesler3,brain_wt,PreCCF0941/Ornl,f,0.449,7705,435,,2762,0.00
43591,Chesler3,brain_wt,PreCCF0941/Ornl,m,0.433,7706,435,,2762,0.00
43591,Chesler3,brain_wt,PreCCF0942/Ornl,f,0.334,7709,435,,2763,0.00
43591,Chesler3,brain_wt,PreCCF1009/Ornl,f,0.39,8192,435,,2770,0.00
43591,Chesler3,brain_wt,PreCCF1009/Ornl,m,0.46,8193,435,,2770,0.00
43591,Chesler3,brain_wt,PreCCF1057/Ornl,f,0.45,8195,435,,2775,0.00
43591,Chesler3,brain_wt,PreCCF1082/Ornl,f,0.42,7720,435,,2776,0.00
43591,Chesler3,brain_wt,PreCCF1114/Ornl,f,0.499,7723,435,,2780,0.00
43591,Chesler3,brain_wt,PreCCF1114/Ornl,m,0.46,7724,435,,2780,0.00
43591,Chesler3,brain_wt,PreCCF1119/Ornl,f,0.39,8202,435,,2781,0.00
43591,Chesler3,brain_wt,PreCCF1119/Ornl,m,0.36,8203,435,,2781,0.00
43591,Chesler3,brain_wt,PreCCF1141/Ornl,f,0.41,8207,435,,2787,0.00
43591,Chesler3,brain_wt,PreCCF1141/Ornl,m,0.43,8208,435,,2787,0.00
43591,Chesler3,brain_wt,PreCCF1200/Ornl,f,0.35,8211,435,,2795,0.00
43591,Chesler3,brain_wt,PreCCF1200/Ornl,m,0.45,8212,435,,2795,0.00
43591,Chesler3,brain_wt,PreCCF1234/Ornl,f,0.48,8216,435,,2797,0.00
43591,Chesler3,brain_wt,PreCCF1234/Ornl,m,0.519,8217,435,,2797,0.00
43591,Chesler3,brain_wt,PreCCF1237/Ornl,f,0.43,8758,435,,2798,0.00
43591,Chesler3,brain_wt,PreCCF1237/Ornl,m,0.44,8218,435,,2798,0.71
43591,Chesler3,brain_wt,PreCCF1237/Ornl,m,0.41,8759,435,,2798,-0.71
43591,Chesler3,brain_wt,PreCCF1246/Ornl,f,0.45,7746,435,,2801,0.00
43591,Chesler3,brain_wt,PreCCF1258/Ornl,f,0.463,8221,435,,2803,0.00
43591,Chesler3,brain_wt,PreCCF1258/Ornl,m,0.418,8222,435,,2803,0.00
43591,Chesler3,brain_wt,PreCCF1264/Ornl,f,0.462,7752,435,,2805,0.00
43591,Chesler3,brain_wt,PreCCF1279/Ornl,f,0.478,7754,435,,2806,0.00
43591,Chesler3,brain_wt,PreCCF1288/Ornl,f,0.429,8232,435,,2808,0.00
43591,Chesler3,brain_wt,PreCCF1288/Ornl,m,0.481,8233,435,,2808,0.00
43591,Chesler3,brain_wt,PreCCF1309/Ornl,f,0.388,7757,435,,2811,0.00
43591,Chesler3,brain_wt,PreCCF1309/Ornl,m,0.402,7758,435,,2811,0.00
43591,Chesler3,brain_wt,PreCCF1339/Ornl,f,0.28,7759,435,,2813,0.00
43591,Chesler3,brain_wt,PreCCF1390/Ornl,f,0.42,8240,435,,2816,0.00
43591,Chesler3,brain_wt,PreCCF1390/Ornl,m,0.36,8241,435,,2816,0.00
43591,Chesler3,brain_wt,PreCCF1401/Ornl,f,0.54,8243,435,,2818,0.00
43591,Chesler3,brain_wt,PreCCF1401/Ornl,m,0.53,8242,435,,2818,0.00
43591,Chesler3,brain_wt,PreCCF1478/Ornl,m,0.41,8247,435,,2828,0.00
43591,Chesler3,brain_wt,PreCCF1485/Ornl,f,0.47,8248,435,,2830,0.00
43591,Chesler3,brain_wt,PreCCF1485/Ornl,m,0.47,8249,435,,2830,0.00
43591,Chesler3,brain_wt,PreCCF1491/Ornl,m,0.456,7184,435,,2832,0.00
43591,Chesler3,brain_wt,PreCCF1496/Ornl,f,0.397,7185,435,,2833,0.00
43591,Chesler3,brain_wt,PreCCF1508/Ornl,f,0.347,7188,435,,2834,0.00
43591,Chesler3,brain_wt,PreCCF1515/Ornl,f,0.43,8252,435,,2835,0.00
43591,Chesler3,brain_wt,PreCCF1515/Ornl,m,0.39,8253,435,,2835,0.00
43591,Chesler3,brain_wt,PreCCF1519/Ornl,f,0.46,8256,435,,2837,0.00
43591,Chesler3,brain_wt,PreCCF1519/Ornl,m,0.4,8257,435,,2837,0.00
43591,Chesler3,brain_wt,PreCCF1566/Ornl,m,0.402,8598,435,,2844,0.71
43591,Chesler3,brain_wt,PreCCF1566/Ornl,m,0.39,8267,435,,2844,-0.71
43591,Chesler3,brain_wt,PreCCF1605/Ornl,f,0.519,8268,435,,2851,0.00
43591,Chesler3,brain_wt,PreCCF1605/Ornl,m,0.462,8269,435,,2851,0.00
43591,Chesler3,brain_wt,PreCCF1608/Ornl,f,0.383,7813,435,,2852,0.00
43591,Chesler3,brain_wt,PreCCF1608/Ornl,m,0.269,7814,435,,2852,0.00
43591,Chesler3,brain_wt,PreCCF1611/Ornl,m,0.463,7816,435,,2853,0.00
43591,Chesler3,brain_wt,PreCCF1626/Ornl,f,0.41,8273,435,,2854,0.00
43591,Chesler3,brain_wt,PreCCF1626/Ornl,m,0.36,8274,435,,2854,0.00
43591,Chesler3,brain_wt,PreCCF1635/Ornl,f,0.399,7819,435,,2855,-0.71
43591,Chesler3,brain_wt,PreCCF1635/Ornl,f,0.4,7225,435,,2855,0.71
43591,Chesler3,brain_wt,PreCCF1635/Ornl,m,0.402,7820,435,,2855,0.00
43591,Chesler3,brain_wt,PreCCF1639/Ornl,f,0.47,7821,435,,2856,0.00
43591,Chesler3,brain_wt,PreCCF1639/Ornl,m,0.42,7822,435,,2856,0.00
43591,Chesler3,brain_wt,PreCCF2001/Ornl,m,0.417,7234,435,,2860,0.00
43591,Chesler3,brain_wt,PreCCF2020/Ornl,f,0.27,8282,435,,2861,0.00
43591,Chesler3,brain_wt,PreCCF2020/Ornl,m,0.353,8283,435,,2861,0.00
43591,Chesler3,brain_wt,PreCCF2041/Ornl,f,0.409,8284,435,,2862,0.00
43591,Chesler3,brain_wt,PreCCF2041/Ornl,m,0.38,8285,435,,2862,0.00
43591,Chesler3,brain_wt,PreCCF2075/Ornl,m,0.405,8290,435,,2864,0.00
43591,Chesler3,brain_wt,PreCCF2080/Ornl,f,0.488,7242,435,,2865,0.00
43591,Chesler3,brain_wt,PreCCF2114/Ornl,f,0.453,7246,435,,2868,0.00
43591,Chesler3,brain_wt,PreCCF2134/Ornl,m,0.437,7841,435,,2870,0.00
43591,Chesler3,brain_wt,PreCCF2227/Ornl,f,0.42,7844,435,,2872,0.00
43591,Chesler3,brain_wt,PreCCF2227/Ornl,m,0.46,7845,435,,2872,0.00
43591,Chesler3,brain_wt,PreCCF2237/Ornl,f,0.487,7846,435,,2873,0.00
43591,Chesler3,brain_wt,PreCCF2390/Ornl,f,0.341,7851,435,,2878,0.00
43591,Chesler3,brain_wt,PreCCF2459/Ornl,f,0.483,8310,435,,2882,0.00
43591,Chesler3,brain_wt,PreCCF2459/Ornl,m,0.54,8311,435,,2882,0.00
43591,Chesler3,brain_wt,PreCCF2489/Ornl,f,0.4,8312,435,,2883,0.00
43591,Chesler3,brain_wt,PreCCF2533/Ornl,f,0.463,7861,435,,2884,0.00
43591,Chesler3,brain_wt,PreCCF2533/Ornl,m,0.424,7864,435,,2884,0.00
43591,Chesler3,brain_wt,PreCCF2558/Ornl,f,0.45,8313,435,,2885,0.00
43591,Chesler3,brain_wt,PreCCF2558/Ornl,m,0.44,8315,435,,2885,0.00
43591,Chesler3,brain_wt,PreCCF2580/Ornl,f,0.438,8621,435,,2887,0.00
43591,Chesler3,brain_wt,PreCCF2580/Ornl,m,0.42,8622,435,,2887,0.71
43591,Chesler3,brain_wt,PreCCF2580/Ornl,m,0.41,8317,435,,2887,-0.71
43591,Chesler3,brain_wt,PreCCF2595/Ornl,f,0.407,7869,435,,2888,0.00
43591,Chesler3,brain_wt,PreCCF2595/Ornl,m,0.346,7284,435,,2888,0.00
43591,Chesler3,brain_wt,PreCCF2650/Ornl,f,0.375,7289,435,,2889,0.00
43591,Chesler3,brain_wt,PreCCF2650/Ornl,m,0.417,7290,435,,2889,0.00
43591,Chesler3,brain_wt,PreCCF2662/Ornl,f,0.441,7870,435,,2890,0.00
43591,Chesler3,brain_wt,PreCCF2662/Ornl,m,0.43,7871,435,,2890,0.00
43591,Chesler3,brain_wt,PreCCF3007/Ornl,f,0.44,7292,435,,2891,0.00
43591,Chesler3,brain_wt,PreCCF3007/Ornl,m,0.37,7293,435,,2891,0.00
43591,Chesler3,brain_wt,PreCCF3018/Ornl,f,0.596,7296,435,,2893,0.00
43591,Chesler3,brain_wt,PreCCF3018/Ornl,m,0.575,7297,435,,2893,0.00
43591,Chesler3,brain_wt,PreCCF3019/Ornl,f,0.445,7298,435,,2894,0.00
43591,Chesler3,brain_wt,PreCCF3019/Ornl,m,0.49,7299,435,,2894,0.00
43591,Chesler3,brain_wt,PreCCF3041/Ornl,m,0.428,7303,435,,2896,0.00
43591,Chesler3,brain_wt,PreCCF3087/Ornl,m,0.338,7313,435,,2900,0.00
43591,Chesler3,brain_wt,PreCCF3289/Ornl,f,0.45,7321,435,,2906,0.00
43591,Chesler3,brain_wt,PreCCF3289/Ornl,m,0.43,7322,435,,2906,0.00
43591,Chesler3,brain_wt,PreCCF3370/Ornl,m,0.47,7325,435,,2909,0.00
43591,Chesler3,brain_wt,PreCCF3389/Ornl,f,0.544,7326,435,,2910,0.00
43591,Chesler3,brain_wt,PreCCF3389/Ornl,m,0.489,7327,435,,2910,0.00
43591,Chesler3,brain_wt,PreCCF3410/Ornl,m,0.401,7328,435,,2911,0.00
43591,Chesler3,brain_wt,PreCCF3489/Ornl,f,0.455,7892,435,,2914,0.00
43591,Chesler3,brain_wt,PreCCF3515/Ornl,f,0.43,7335,435,,2916,0.00
43591,Chesler3,brain_wt,PreCCF3515/Ornl,m,0.446,7337,435,,2916,0.00
43591,Chesler3,brain_wt,PreCCF3584/Ornl,m,0.467,7344,435,,2921,0.00
43591,Chesler3,brain_wt,PreCCF4001/Ornl,f,0.419,8341,435,,2923,0.00
43591,Chesler3,brain_wt,PreCCF4001/Ornl,m,0.456,8342,435,,2923,0.00
43591,Chesler3,brain_wt,PreCCF4010/Ornl,m,0.43,8344,435,,2924,0.00
43591,Chesler3,brain_wt,PreCCF4020/Ornl,f,0.358,8347,435,,2925,0.00
43591,Chesler3,brain_wt,PreCCF4020/Ornl,m,0.39,7902,435,,2925,0.71
43591,Chesler3,brain_wt,PreCCF4020/Ornl,m,0.375,8348,435,,2925,-0.71
43591,Chesler3,brain_wt,PreCCF4075/Ornl,f,0.45,8351,435,,2927,0.00
43591,Chesler3,brain_wt,PreCCF4075/Ornl,m,0.47,8352,435,,2927,0.00
43591,Chesler3,brain_wt,PreCCF4078/Ornl,f,0.4,8353,435,,2928,0.00
43591,Chesler3,brain_wt,PreCCF4078/Ornl,m,0.33,8354,435,,2928,0.00
43591,Chesler3,brain_wt,PreCCF4093/Ornl,f,0.417,8355,435,,2930,0.00
43591,Chesler3,brain_wt,PreCCF4093/Ornl,m,0.435,8356,435,,2930,0.00
43591,Chesler3,brain_wt,PreCCF4114/Ornl,f,0.42,8357,435,,2932,0.00
43591,Chesler3,brain_wt,PreCCF4179/Ornl,f,0.34,7372,435,,2934,-0.71
43591,Chesler3,brain_wt,PreCCF4179/Ornl,f,0.379,7912,435,,2934,0.71
43591,Chesler3,brain_wt,PreCCF4285/Ornl,f,0.43,8369,435,,2937,0.00
43591,Chesler3,brain_wt,PreCCF4285/Ornl,m,0.43,8370,435,,2937,0.00
43591,Chesler3,brain_wt,PreCCF4307/Ornl,f,0.463,7917,435,,2938,0.00
43591,Chesler3,brain_wt,PreCCF4381/Ornl,f,0.48,7919,435,,2939,0.00
43591,Chesler3,brain_wt,PreCCF4390/Ornl,f,0.32,7921,435,,2940,0.00
43591,Chesler3,brain_wt,PreCCF4390/Ornl,m,0.363,7922,435,,2940,0.00
43591,Chesler3,brain_wt,PreCCF4409/Ornl,m,0.342,8378,435,,2941,0.00
43591,Chesler3,brain_wt,PreCCF4445/Ornl,f,0.557,7391,435,,2944,0.00
43591,Chesler3,brain_wt,PreCCF4445/Ornl,m,0.373,7392,435,,2944,0.00
43591,Chesler3,brain_wt,PreCCF4533/Ornl,f,0.491,7395,435,,2946,0.00
43591,Chesler3,brain_wt,PreCCF4533/Ornl,m,0.429,7396,435,,2946,0.00
