measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33401,Shockley1,BW,129S1/SvImJ,f,15.9,06-02.255,334,002448,3,-0.51
33401,Shockley1,BW,129S1/SvImJ,f,17.2,06-02.256,334,002448,3,1.00
33401,Shockley1,BW,129S1/SvImJ,f,16.5,06-02.257,334,002448,3,0.19
33401,Shockley1,BW,129S1/SvImJ,f,15.1,06-02.258,334,002448,3,-1.45
33401,Shockley1,BW,129S1/SvImJ,f,17.0,06-02.259,334,002448,3,0.77
33401,Shockley1,BW,129S1/SvImJ,m,18.4,06-02.039,334,002448,3,-1.01
33401,Shockley1,BW,129S1/SvImJ,m,20.5,06-02.036,334,002448,3,-0.33
33401,Shockley1,BW,129S1/SvImJ,m,21.6,06-02.040,334,002448,3,0.03
33401,Shockley1,BW,129S1/SvImJ,m,20.4,06-02.037,334,002448,3,-0.36
33401,Shockley1,BW,129S1/SvImJ,m,26.6,06-02.038,334,002448,3,1.66
33401,Shockley1,BW,A/J,f,17.8,06-02.030,334,000646,4,-1.37
33401,Shockley1,BW,A/J,f,21.1,06-02.029,334,000646,4,0.26
33401,Shockley1,BW,A/J,f,21.3,06-02.028,334,000646,4,0.35
33401,Shockley1,BW,A/J,f,19.5,06-02.027,334,000646,4,-0.53
33401,Shockley1,BW,A/J,f,23.2,06-02.026,334,000646,4,1.29
33401,Shockley1,BW,A/J,m,23.8,06-02.031,334,000646,4,0.25
33401,Shockley1,BW,A/J,m,19.9,06-02.032,334,000646,4,-1.70
33401,Shockley1,BW,A/J,m,24.0,06-02.033,334,000646,4,0.35
33401,Shockley1,BW,A/J,m,23.6,06-02.034,334,000646,4,0.15
33401,Shockley1,BW,A/J,m,25.2,06-02.035,334,000646,4,0.95
33401,Shockley1,BW,BALB/cJ,f,19.2,06-02.002,334,000651,5,-0.37
33401,Shockley1,BW,BALB/cJ,f,19.2,06-02.005,334,000651,5,-0.37
33401,Shockley1,BW,BALB/cJ,f,20.4,06-02.004,334,000651,5,1.35
33401,Shockley1,BW,BALB/cJ,f,19.9,06-02.003,334,000651,5,0.63
33401,Shockley1,BW,BALB/cJ,f,18.6,06-02.001,334,000651,5,-1.23
33401,Shockley1,BW,BALB/cJ,m,22.1,06-02.080,334,000651,5,-0.68
33401,Shockley1,BW,BALB/cJ,m,26.8,06-02.079,334,000651,5,1.05
33401,Shockley1,BW,BALB/cJ,m,25.3,06-02.078,334,000651,5,0.49
33401,Shockley1,BW,BALB/cJ,m,20.2,06-02.077,334,000651,5,-1.38
33401,Shockley1,BW,BALB/cJ,m,25.4,06-02.076,334,000651,5,0.53
33401,Shockley1,BW,C3H/HeJ,f,20.2,06-02.016,334,000659,6,0.25
33401,Shockley1,BW,C3H/HeJ,f,19.9,06-02.020,334,000659,6,-0.04
33401,Shockley1,BW,C3H/HeJ,f,19.9,06-02.019,334,000659,6,-0.04
33401,Shockley1,BW,C3H/HeJ,f,21.3,06-02.018,334,000659,6,1.31
33401,Shockley1,BW,C3H/HeJ,f,18.4,06-02.017,334,000659,6,-1.49
33401,Shockley1,BW,C3H/HeJ,m,27.6,06-02.025,334,000659,6,0.14
33401,Shockley1,BW,C3H/HeJ,m,28.0,06-02.024,334,000659,6,0.49
33401,Shockley1,BW,C3H/HeJ,m,25.6,06-02.023,334,000659,6,-1.59
33401,Shockley1,BW,C3H/HeJ,m,27.3,06-02.022,334,000659,6,-0.12
33401,Shockley1,BW,C3H/HeJ,m,28.7,06-02.021,334,000659,6,1.09
33401,Shockley1,BW,C57BL/6J,f,19.1,06-02.010,334,000664,7,0.82
33401,Shockley1,BW,C57BL/6J,f,16.8,06-02.009,334,000664,7,-0.83
33401,Shockley1,BW,C57BL/6J,f,19.8,06-02.008,334,000664,7,1.32
33401,Shockley1,BW,C57BL/6J,f,17.3,06-02.007,334,000664,7,-0.47
33401,Shockley1,BW,C57BL/6J,f,16.8,06-02.006,334,000664,7,-0.83
33401,Shockley1,BW,C57BL/6J,m,24.9,06-02.015,334,000664,7,-0.30
33401,Shockley1,BW,C57BL/6J,m,23.8,06-02.014,334,000664,7,-1.18
33401,Shockley1,BW,C57BL/6J,m,24.6,06-02.013,334,000664,7,-0.54
33401,Shockley1,BW,C57BL/6J,m,26.9,06-02.012,334,000664,7,1.29
33401,Shockley1,BW,C57BL/6J,m,26.2,06-02.011,334,000664,7,0.73
33401,Shockley1,BW,DBA/2J,f,22.2,06-02.101,334,000671,8,0.21
33401,Shockley1,BW,DBA/2J,f,22.5,06-02.103,334,000671,8,0.39
33401,Shockley1,BW,DBA/2J,f,23.3,06-02.104,334,000671,8,0.87
33401,Shockley1,BW,DBA/2J,f,22.3,06-02.105,334,000671,8,0.27
33401,Shockley1,BW,DBA/2J,f,19.0,06-02.102,334,000671,8,-1.73
33401,Shockley1,BW,DBA/2J,m,21.1,06-02.247,334,000671,8,-1.23
33401,Shockley1,BW,DBA/2J,m,22.8,06-02.249,334,000671,8,0.54
33401,Shockley1,BW,DBA/2J,m,23.2,06-02.248,334,000671,8,0.96
33401,Shockley1,BW,DBA/2J,m,21.4,06-02.246,334,000671,8,-0.92
33401,Shockley1,BW,DBA/2J,m,22.9,06-02.245,334,000671,8,0.65
33401,Shockley1,BW,I/LnJ,f,18.6,06-02.316,334,000674,30,-0.72
33401,Shockley1,BW,I/LnJ,f,18.0,06-02.284,334,000674,30,-1.14
33401,Shockley1,BW,I/LnJ,f,19.5,06-02.285,334,000674,30,-0.07
33401,Shockley1,BW,I/LnJ,f,20.4,06-02.313,334,000674,30,0.57
33401,Shockley1,BW,I/LnJ,f,21.5,06-02.314,334,000674,30,1.36
33401,Shockley1,BW,I/LnJ,m,22.5,06-02.290,334,000674,30,0.26
33401,Shockley1,BW,I/LnJ,m,19.9,06-02.289,334,000674,30,-1.49
33401,Shockley1,BW,I/LnJ,m,21.6,06-02.288,334,000674,30,-0.35
33401,Shockley1,BW,I/LnJ,m,22.7,06-02.287,334,000674,30,0.39
33401,Shockley1,BW,I/LnJ,m,23.9,06-02.286,334,000674,30,1.20
33401,Shockley1,BW,MRL/MpJ-Fas<lpr>/J,f,32.5,06-02.166,334,000485,876,0.58
33401,Shockley1,BW,MRL/MpJ-Fas<lpr>/J,f,30.9,06-02.170,334,000485,876,0.05
33401,Shockley1,BW,MRL/MpJ-Fas<lpr>/J,f,34.2,06-02.169,334,000485,876,1.14
33401,Shockley1,BW,MRL/MpJ-Fas<lpr>/J,f,30.0,06-02.168,334,000485,876,-0.24
33401,Shockley1,BW,MRL/MpJ-Fas<lpr>/J,f,26.1,06-02.167,334,000485,876,-1.52
33401,Shockley1,BW,MRL/MpJ-Fas<lpr>/J,m,43.5,06-02.125,334,000485,876,1.42
33401,Shockley1,BW,MRL/MpJ-Fas<lpr>/J,m,38.8,06-02.121,334,000485,876,-0.14
33401,Shockley1,BW,MRL/MpJ-Fas<lpr>/J,m,40.2,06-02.122,334,000485,876,0.33
33401,Shockley1,BW,MRL/MpJ-Fas<lpr>/J,m,38.4,06-02.123,334,000485,876,-0.27
33401,Shockley1,BW,MRL/MpJ-Fas<lpr>/J,m,35.2,06-02.124,334,000485,876,-1.33
33401,Shockley1,BW,NZB/BlNJ,f,23.6,06-02.111,334,000684,11,1.09
33401,Shockley1,BW,NZB/BlNJ,f,20.7,06-02.115,334,000684,11,-0.64
33401,Shockley1,BW,NZB/BlNJ,f,23.6,06-02.114,334,000684,11,1.09
33401,Shockley1,BW,NZB/BlNJ,f,20.8,06-02.113,334,000684,11,-0.58
33401,Shockley1,BW,NZB/BlNJ,f,20.2,06-02.112,334,000684,11,-0.94
33401,Shockley1,BW,NZB/BlNJ,m,26.1,06-02.175,334,000684,11,-1.33
33401,Shockley1,BW,NZB/BlNJ,m,27.4,06-02.171,334,000684,11,-0.79
33401,Shockley1,BW,NZB/BlNJ,m,31.7,06-02.172,334,000684,11,0.98
33401,Shockley1,BW,NZB/BlNJ,m,30.5,06-02.173,334,000684,11,0.49
33401,Shockley1,BW,NZB/BlNJ,m,30.9,06-02.174,334,000684,11,0.65
33401,Shockley1,BW,SM/J,f,13.7,06-02.164,334,000687,31,-0.91
33401,Shockley1,BW,SM/J,f,13.3,06-02.161,334,000687,31,-1.20
33401,Shockley1,BW,SM/J,f,16.4,06-02.162,334,000687,31,1.07
33401,Shockley1,BW,SM/J,f,15.5,06-02.163,334,000687,31,0.41
33401,Shockley1,BW,SM/J,f,15.8,06-02.165,334,000687,31,0.63
33401,Shockley1,BW,SM/J,m,17.7,06-02.130,334,000687,31,-1.28
33401,Shockley1,BW,SM/J,m,21.1,06-02.129,334,000687,31,0.66
33401,Shockley1,BW,SM/J,m,19.4,06-02.128,334,000687,31,-0.31
33401,Shockley1,BW,SM/J,m,19.3,06-02.127,334,000687,31,-0.37
33401,Shockley1,BW,SM/J,m,22.2,06-02.126,334,000687,31,1.30
