measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22611,Bodnar1,total_kcal6,A/J,m,14.2,des2:4m,226,000646,4,-1.82
22611,Bodnar1,total_kcal6,A/J,m,24.7,des3:4m,226,000646,4,0.22
22611,Bodnar1,total_kcal6,A/J,m,19.5,asc4:4m,226,000646,4,-0.79
22611,Bodnar1,total_kcal6,A/J,m,20.3,asc5:4m,226,000646,4,-0.63
22611,Bodnar1,total_kcal6,A/J,m,28.2,asc9:4m,226,000646,4,0.90
22611,Bodnar1,total_kcal6,A/J,m,26.4,des6:4m,226,000646,4,0.55
22611,Bodnar1,total_kcal6,A/J,m,20.4,des1:4m,226,000646,4,-0.61
22611,Bodnar1,total_kcal6,A/J,m,27.4,asc10:4m,226,000646,4,0.75
22611,Bodnar1,total_kcal6,A/J,m,22.7,des8:4m,226,000646,4,-0.17
22611,Bodnar1,total_kcal6,A/J,m,31.8,des7:4m,226,000646,4,1.60
22611,Bodnar1,total_kcal6,AKR/J,m,24.0,des2:15m,226,000648,15,-0.36
22611,Bodnar1,total_kcal6,AKR/J,m,25.1,des1:15m,226,000648,15,-0.03
22611,Bodnar1,total_kcal6,AKR/J,m,25.9,des8:15m,226,000648,15,0.21
22611,Bodnar1,total_kcal6,AKR/J,m,17.9,asc5:15m,226,000648,15,-2.20
22611,Bodnar1,total_kcal6,AKR/J,m,23.8,des7:15m,226,000648,15,-0.42
22611,Bodnar1,total_kcal6,AKR/J,m,27.9,des6:15m,226,000648,15,0.82
22611,Bodnar1,total_kcal6,AKR/J,m,26.1,des3:15m,226,000648,15,0.27
22611,Bodnar1,total_kcal6,AKR/J,m,28.3,asc10:15m,226,000648,15,0.94
22611,Bodnar1,total_kcal6,AKR/J,m,23.3,asc4:15m,226,000648,15,-0.57
22611,Bodnar1,total_kcal6,AKR/J,m,29.7,asc9:15m,226,000648,15,1.36
22611,Bodnar1,total_kcal6,BALB/cJ,m,30.2,des5:5m,226,000651,5,-1.26
22611,Bodnar1,total_kcal6,BALB/cJ,m,34.0,des6:5m,226,000651,5,-0.45
22611,Bodnar1,total_kcal6,BALB/cJ,m,45.2,asc1:5m,226,000651,5,1.94
22611,Bodnar1,total_kcal6,BALB/cJ,m,38.5,asc3:5m,226,000651,5,0.51
22611,Bodnar1,total_kcal6,BALB/cJ,m,33.9,asc9:5m,226,000651,5,-0.47
22611,Bodnar1,total_kcal6,BALB/cJ,m,31.8,des8:5m,226,000651,5,-0.91
22611,Bodnar1,total_kcal6,BALB/cJ,m,42.4,asc2:5m,226,000651,5,1.34
22611,Bodnar1,total_kcal6,BALB/cJ,m,35.3,des7:5m,226,000651,5,-0.17
22611,Bodnar1,total_kcal6,BALB/cJ,m,36.3,asc10:5m,226,000651,5,0.04
22611,Bodnar1,total_kcal6,BALB/cJ,m,33.4,des4:5m,226,000651,5,-0.57
22611,Bodnar1,total_kcal6,C3H/HeJ,m,28.7,des7:6m,226,000659,6,0.40
22611,Bodnar1,total_kcal6,C3H/HeJ,m,35.0,asc9:6m,226,000659,6,2.17
22611,Bodnar1,total_kcal6,C3H/HeJ,m,26.4,des6:6m,226,000659,6,-0.25
22611,Bodnar1,total_kcal6,C3H/HeJ,m,28.1,asc1:6m,226,000659,6,0.23
22611,Bodnar1,total_kcal6,C3H/HeJ,m,28.4,asc10:6m,226,000659,6,0.31
22611,Bodnar1,total_kcal6,C3H/HeJ,m,23.2,des8:6m,226,000659,6,-1.15
22611,Bodnar1,total_kcal6,C3H/HeJ,m,27.6,des5:6m,226,000659,6,0.09
22611,Bodnar1,total_kcal6,C3H/HeJ,m,28.6,asc2:6m,226,000659,6,0.37
22611,Bodnar1,total_kcal6,C3H/HeJ,m,22.6,des4:6m,226,000659,6,-1.31
22611,Bodnar1,total_kcal6,C3H/HeJ,m,24.2,asc3:6m,226,000659,6,-0.86
22611,Bodnar1,total_kcal6,C57BL/10J,m,18.4,des2:38m,226,000665,38,0.09
22611,Bodnar1,total_kcal6,C57BL/10J,m,14.3,des3:38m,226,000665,38,-0.40
22611,Bodnar1,total_kcal6,C57BL/10J,m,0.680,asc10:38m,226,000665,38,-2.02
22611,Bodnar1,total_kcal6,C57BL/10J,m,14.9,des1:38m,226,000665,38,-0.33
22611,Bodnar1,total_kcal6,C57BL/10J,m,16.4,des4:38m,226,000665,38,-0.15
22611,Bodnar1,total_kcal6,C57BL/10J,m,12.6,des5:38m,226,000665,38,-0.60
22611,Bodnar1,total_kcal6,C57BL/10J,m,23.0,asc6:38m,226,000665,38,0.64
22611,Bodnar1,total_kcal6,C57BL/10J,m,22.4,asc9:38m,226,000665,38,0.57
22611,Bodnar1,total_kcal6,C57BL/10J,m,33.2,asc8:38m,226,000665,38,1.85
22611,Bodnar1,total_kcal6,C57BL/10J,m,20.6,asc7:38m,226,000665,38,0.35
22611,Bodnar1,total_kcal6,C57BL/6J,m,25.9,asc2:7m,226,000664,7,-0.13
22611,Bodnar1,total_kcal6,C57BL/6J,m,26.9,asc1:7m,226,000664,7,-0.03
22611,Bodnar1,total_kcal6,C57BL/6J,m,24.5,asc10:7m,226,000664,7,-0.28
22611,Bodnar1,total_kcal6,C57BL/6J,m,22.9,asc3:7m,226,000664,7,-0.44
22611,Bodnar1,total_kcal6,C57BL/6J,m,19.8,asc9:7m,226,000664,7,-0.75
22611,Bodnar1,total_kcal6,C57BL/6J,m,21.3,des4:7m,226,000664,7,-0.60
22611,Bodnar1,total_kcal6,C57BL/6J,m,54.5,des5:7m,226,000664,7,2.74
22611,Bodnar1,total_kcal6,C57BL/6J,m,27.6,des6:7m,226,000664,7,0.04
22611,Bodnar1,total_kcal6,C57BL/6J,m,21.9,des7:7m,226,000664,7,-0.54
22611,Bodnar1,total_kcal6,C57BL/6J,m,27.1,des8:7m,226,000664,7,-0.01
22611,Bodnar1,total_kcal6,CBA/J,m,18.9,des3:16m,226,000656,16,0.39
22611,Bodnar1,total_kcal6,CBA/J,m,10.1,asc7:16m,226,000656,16,-1.68
22611,Bodnar1,total_kcal6,CBA/J,m,16.4,des2:16m,226,000656,16,-0.20
22611,Bodnar1,total_kcal6,CBA/J,m,19.6,asc9:16m,226,000656,16,0.55
22611,Bodnar1,total_kcal6,CBA/J,m,19.6,des5:16m,226,000656,16,0.55
22611,Bodnar1,total_kcal6,CBA/J,m,19.8,asc6:16m,226,000656,16,0.60
22611,Bodnar1,total_kcal6,CBA/J,m,22.8,des1:16m,226,000656,16,1.30
22611,Bodnar1,total_kcal6,CBA/J,m,10.2,asc10:16m,226,000656,16,-1.66
22611,Bodnar1,total_kcal6,CBA/J,m,15.4,asc8:16m,226,000656,16,-0.44
22611,Bodnar1,total_kcal6,CBA/J,m,19.8,des4:16m,226,000656,16,0.60
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,8.04,asc20,226,cd-1-igs-mouse,866,-1.54
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,31.5,asc5:866m,226,cd-1-igs-mouse,866,0.42
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,31.0,asc4:866m,226,cd-1-igs-mouse,866,0.37
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,35.2,asc3:866m,226,cd-1-igs-mouse,866,0.72
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,32.9,asc2:866m,226,cd-1-igs-mouse,866,0.53
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,33.2,des9,226,cd-1-igs-mouse,866,0.56
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,39.0,des8:866m,226,cd-1-igs-mouse,866,1.04
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,30.8,asc1:866m,226,cd-1-igs-mouse,866,0.36
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,3.60,asc16,226,cd-1-igs-mouse,866,-1.91
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,19.5,asc17,226,cd-1-igs-mouse,866,-0.58
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,17.9,asc18,226,cd-1-igs-mouse,866,-0.72
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,58.4,des6:866m,226,cd-1-igs-mouse,866,2.66
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,24.2,asc19,226,cd-1-igs-mouse,866,-0.19
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,32.0,des10,226,cd-1-igs-mouse,866,0.46
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,18.4,des15,226,cd-1-igs-mouse,866,-0.68
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,26.2,des11,226,cd-1-igs-mouse,866,-0.03
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,32.7,des7:866m,226,cd-1-igs-mouse,866,0.52
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,15.0,des12,226,cd-1-igs-mouse,866,-0.96
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,19.0,des13,226,cd-1-igs-mouse,866,-0.63
22611,Bodnar1,total_kcal6,Crl:CD-1(ICR),m,21.6,des14,226,cd-1-igs-mouse,866,-0.41
22611,Bodnar1,total_kcal6,DBA/2J,m,24.8,des8:8m,226,000671,8,-1.18
22611,Bodnar1,total_kcal6,DBA/2J,m,25.3,des5:8m,226,000671,8,-1.03
22611,Bodnar1,total_kcal6,DBA/2J,m,27.4,asc1:8m,226,000671,8,-0.38
22611,Bodnar1,total_kcal6,DBA/2J,m,31.4,des7:8m,226,000671,8,0.85
22611,Bodnar1,total_kcal6,DBA/2J,m,30.6,des6:8m,226,000671,8,0.60
22611,Bodnar1,total_kcal6,DBA/2J,m,24.2,asc3:8m,226,000671,8,-1.37
22611,Bodnar1,total_kcal6,DBA/2J,m,34.5,asc9:8m,226,000671,8,1.81
22611,Bodnar1,total_kcal6,DBA/2J,m,29.3,asc2:8m,226,000671,8,0.20
22611,Bodnar1,total_kcal6,DBA/2J,m,29.6,des4:8m,226,000671,8,0.30
22611,Bodnar1,total_kcal6,DBA/2J,m,29.3,asc10:8m,226,000671,8,0.20
22611,Bodnar1,total_kcal6,SJL/J,m,14.9,des1:17m,226,000686,17,-0.16
22611,Bodnar1,total_kcal6,SJL/J,m,13.4,des2:17m,226,000686,17,-1.02
22611,Bodnar1,total_kcal6,SJL/J,m,17.9,des5:17m,226,000686,17,1.54
22611,Bodnar1,total_kcal6,SJL/J,m,14.0,asc8:17m,226,000686,17,-0.67
22611,Bodnar1,total_kcal6,SJL/J,m,13.5,asc6:17m,226,000686,17,-0.96
22611,Bodnar1,total_kcal6,SJL/J,m,13.4,asc9:17m,226,000686,17,-1.02
22611,Bodnar1,total_kcal6,SJL/J,m,15.6,asc7:17m,226,000686,17,0.23
22611,Bodnar1,total_kcal6,SJL/J,m,16.9,des3:17m,226,000686,17,0.97
22611,Bodnar1,total_kcal6,SJL/J,m,17.1,des4:17m,226,000686,17,1.08
22611,Bodnar1,total_kcal6,SWR/J,m,28.0,des6:12m,226,000689,12,1.19
22611,Bodnar1,total_kcal6,SWR/J,m,26.9,asc10:12m,226,000689,12,0.85
22611,Bodnar1,total_kcal6,SWR/J,m,23.2,asc4:12m,226,000689,12,-0.31
22611,Bodnar1,total_kcal6,SWR/J,m,23.3,des3:12m,226,000689,12,-0.28
22611,Bodnar1,total_kcal6,SWR/J,m,20.0,asc5:12m,226,000689,12,-1.32
22611,Bodnar1,total_kcal6,SWR/J,m,21.4,des2:12m,226,000689,12,-0.88
22611,Bodnar1,total_kcal6,SWR/J,m,19.5,des1:12m,226,000689,12,-1.48
22611,Bodnar1,total_kcal6,SWR/J,m,26.5,asc9:12m,226,000689,12,0.72
22611,Bodnar1,total_kcal6,SWR/J,m,27.9,des7:12m,226,000689,12,1.16
22611,Bodnar1,total_kcal6,SWR/J,m,25.3,des8:12m,226,000689,12,0.35
