measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19111,Crabbe4,BEC_dowel15_8,129S1/SvImJ,f,1.39,42.1,191,002448,3,0.04
19111,Crabbe4,BEC_dowel15_8,129S1/SvImJ,f,1.73,43.2,191,002448,3,1.32
19111,Crabbe4,BEC_dowel15_8,129S1/SvImJ,f,1.31,3.30,191,002448,3,-0.26
19111,Crabbe4,BEC_dowel15_8,129S1/SvImJ,f,1.09,4.10,191,002448,3,-1.09
19111,Crabbe4,BEC_dowel15_8,129S1/SvImJ,m,1.76,41.2,191,002448,3,0.68
19111,Crabbe4,BEC_dowel15_8,129S1/SvImJ,m,1.84,40.1,191,002448,3,0.99
19111,Crabbe4,BEC_dowel15_8,129S1/SvImJ,m,1.30,1.20,191,002448,3,-1.11
19111,Crabbe4,BEC_dowel15_8,129S1/SvImJ,m,1.44,2.10,191,002448,3,-0.56
19111,Crabbe4,BEC_dowel15_8,A/J,f,1.47,14.3,191,000646,4,0.22
19111,Crabbe4,BEC_dowel15_8,A/J,f,1.39,45.1,191,000646,4,-0.07
19111,Crabbe4,BEC_dowel15_8,A/J,f,1.72,44.2,191,000646,4,1.14
19111,Crabbe4,BEC_dowel15_8,A/J,f,1.06,15.3,191,000646,4,-1.28
19111,Crabbe4,BEC_dowel15_8,A/J,m,1.77,46.1,191,000646,4,1.06
19111,Crabbe4,BEC_dowel15_8,A/J,m,1.32,47.3,191,000646,4,-0.14
19111,Crabbe4,BEC_dowel15_8,A/J,m,1.03,16.3,191,000646,4,-0.92
19111,Crabbe4,BEC_dowel15_8,BALB/cByJ,f,1.90,57.1,191,001026,50,1.31
19111,Crabbe4,BEC_dowel15_8,BALB/cByJ,f,0.940,17.2,191,001026,50,-1.13
19111,Crabbe4,BEC_dowel15_8,BALB/cByJ,f,1.35,32.1,191,001026,50,-0.09
19111,Crabbe4,BEC_dowel15_8,BALB/cByJ,f,1.35,56.1,191,001026,50,-0.09
19111,Crabbe4,BEC_dowel15_8,BALB/cByJ,m,1.25,58.1,191,001026,50,-0.81
19111,Crabbe4,BEC_dowel15_8,BALB/cByJ,m,1.48,59.1,191,001026,50,1.12
19111,Crabbe4,BEC_dowel15_8,BALB/cByJ,m,1.31,19.1,191,001026,50,-0.31
19111,Crabbe4,BEC_dowel15_8,BTBR T<+> Itpr3<tf>/J,f,1.30,61.2,191,002282,1,0.77
19111,Crabbe4,BEC_dowel15_8,BTBR T<+> Itpr3<tf>/J,f,1.26,62.1,191,002282,1,0.37
19111,Crabbe4,BEC_dowel15_8,BTBR T<+> Itpr3<tf>/J,f,1.11,5.20,191,002282,1,-1.13
19111,Crabbe4,BEC_dowel15_8,BTBR T<+> Itpr3<tf>/J,m,2.13,60.1,191,002282,1,0.71
19111,Crabbe4,BEC_dowel15_8,BTBR T<+> Itpr3<tf>/J,m,1.81,35.2,191,002282,1,-0.71
19111,Crabbe4,BEC_dowel15_8,C3H/HeJ,f,1.01,28.2,191,000659,6,-1.49
19111,Crabbe4,BEC_dowel15_8,C3H/HeJ,f,1.29,55.3,191,000659,6,0.47
19111,Crabbe4,BEC_dowel15_8,C3H/HeJ,f,1.28,54.1,191,000659,6,0.40
19111,Crabbe4,BEC_dowel15_8,C3H/HeJ,f,1.31,29.3,191,000659,6,0.62
19111,Crabbe4,BEC_dowel15_8,C3H/HeJ,m,1.49,53.1,191,000659,6,0.16
19111,Crabbe4,BEC_dowel15_8,C3H/HeJ,m,1.69,30.1,191,000659,6,1.07
19111,Crabbe4,BEC_dowel15_8,C3H/HeJ,m,1.16,31.1,191,000659,6,-1.35
19111,Crabbe4,BEC_dowel15_8,C3H/HeJ,m,1.48,52.1,191,000659,6,0.11
19111,Crabbe4,BEC_dowel15_8,C57BL/6J,f,1.52,67.3,191,000664,7,-0.15
19111,Crabbe4,BEC_dowel15_8,C57BL/6J,f,1.46,10.1,191,000664,7,-1.06
19111,Crabbe4,BEC_dowel15_8,C57BL/6J,f,1.52,13.2,191,000664,7,-0.15
19111,Crabbe4,BEC_dowel15_8,C57BL/6J,f,1.62,68.3,191,000664,7,1.36
19111,Crabbe4,BEC_dowel15_8,C57BL/6J,m,1.88,69.3,191,000664,7,-0.59
19111,Crabbe4,BEC_dowel15_8,C57BL/6J,m,2.21,11.2,191,000664,7,0.04
19111,Crabbe4,BEC_dowel15_8,C57BL/6J,m,1.75,12.3,191,000664,7,-0.84
19111,Crabbe4,BEC_dowel15_8,C57BL/6J,m,2.91,70.2,191,000664,7,1.39
19111,Crabbe4,BEC_dowel15_8,DBA/2J,f,2.02,8.30,191,000671,8,1.13
19111,Crabbe4,BEC_dowel15_8,DBA/2J,f,1.82,65.3,191,000671,8,0.18
19111,Crabbe4,BEC_dowel15_8,DBA/2J,f,1.78,66.2,191,000671,8,-0.01
19111,Crabbe4,BEC_dowel15_8,DBA/2J,f,1.51,9.10,191,000671,8,-1.30
19111,Crabbe4,BEC_dowel15_8,DBA/2J,m,3.08,64.2,191,000671,8,1.13
19111,Crabbe4,BEC_dowel15_8,DBA/2J,m,1.82,63.2,191,000671,8,-0.36
19111,Crabbe4,BEC_dowel15_8,DBA/2J,m,1.48,7.10,191,000671,8,-0.77
19111,Crabbe4,BEC_dowel15_8,FVB/NJ,f,1.53,25.2,191,001800,9,0.71
19111,Crabbe4,BEC_dowel15_8,FVB/NJ,f,1.25,26.2,191,001800,9,-0.71
19111,Crabbe4,BEC_dowel15_8,FVB/NJ,m,1.30,27.2,191,001800,9,-1.15
19111,Crabbe4,BEC_dowel15_8,FVB/NJ,m,2.05,24.1,191,001800,9,0.52
19111,Crabbe4,BEC_dowel15_8,FVB/NJ,m,2.10,27.3,191,001800,9,0.63
