measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34520,Schalkwyk1,laten_goal_PBplug,129S1/SvImJ,m,180,row_9,345,002448,3,0.30
34520,Schalkwyk1,laten_goal_PBplug,129S1/SvImJ,m,180,row_8,345,002448,3,0.30
34520,Schalkwyk1,laten_goal_PBplug,129S1/SvImJ,m,180,row_7,345,002448,3,0.30
34520,Schalkwyk1,laten_goal_PBplug,129S1/SvImJ,m,180,row_6,345,002448,3,0.30
34520,Schalkwyk1,laten_goal_PBplug,129S1/SvImJ,m,180,row_5,345,002448,3,0.30
34520,Schalkwyk1,laten_goal_PBplug,129S1/SvImJ,m,180,row_4,345,002448,3,0.30
34520,Schalkwyk1,laten_goal_PBplug,129S1/SvImJ,m,180,row_3,345,002448,3,0.30
34520,Schalkwyk1,laten_goal_PBplug,129S1/SvImJ,m,180,row_2,345,002448,3,0.30
34520,Schalkwyk1,laten_goal_PBplug,129S1/SvImJ,m,113,row_11,345,002448,3,-3.02
34520,Schalkwyk1,laten_goal_PBplug,129S1/SvImJ,m,180,row_10,345,002448,3,0.30
34520,Schalkwyk1,laten_goal_PBplug,129S1/SvImJ,m,180,row_1,345,002448,3,0.30
34520,Schalkwyk1,laten_goal_PBplug,A/J,m,180,row_12,345,000646,4,0.43
34520,Schalkwyk1,laten_goal_PBplug,A/J,m,180,row_22,345,000646,4,0.43
34520,Schalkwyk1,laten_goal_PBplug,A/J,m,180,row_21,345,000646,4,0.43
34520,Schalkwyk1,laten_goal_PBplug,A/J,m,180,row_20,345,000646,4,0.43
34520,Schalkwyk1,laten_goal_PBplug,A/J,m,180,row_19,345,000646,4,0.43
34520,Schalkwyk1,laten_goal_PBplug,A/J,m,141,row_18,345,000646,4,-2.59
34520,Schalkwyk1,laten_goal_PBplug,A/J,m,158,row_17,345,000646,4,-1.27
34520,Schalkwyk1,laten_goal_PBplug,A/J,m,180,row_16,345,000646,4,0.43
34520,Schalkwyk1,laten_goal_PBplug,A/J,m,180,row_15,345,000646,4,0.43
34520,Schalkwyk1,laten_goal_PBplug,A/J,m,180,row_14,345,000646,4,0.43
34520,Schalkwyk1,laten_goal_PBplug,A/J,m,180,row_13,345,000646,4,0.43
34520,Schalkwyk1,laten_goal_PBplug,BALB/cByJ,m,180,row_33,345,001026,50,0.30
34520,Schalkwyk1,laten_goal_PBplug,BALB/cByJ,m,180,row_32,345,001026,50,0.30
34520,Schalkwyk1,laten_goal_PBplug,BALB/cByJ,m,124,row_31,345,001026,50,-3.02
34520,Schalkwyk1,laten_goal_PBplug,BALB/cByJ,m,180,row_30,345,001026,50,0.30
34520,Schalkwyk1,laten_goal_PBplug,BALB/cByJ,m,180,row_29,345,001026,50,0.30
34520,Schalkwyk1,laten_goal_PBplug,BALB/cByJ,m,180,row_28,345,001026,50,0.30
34520,Schalkwyk1,laten_goal_PBplug,BALB/cByJ,m,180,row_27,345,001026,50,0.30
34520,Schalkwyk1,laten_goal_PBplug,BALB/cByJ,m,180,row_26,345,001026,50,0.30
34520,Schalkwyk1,laten_goal_PBplug,BALB/cByJ,m,180,row_25,345,001026,50,0.30
34520,Schalkwyk1,laten_goal_PBplug,BALB/cByJ,m,180,row_24,345,001026,50,0.30
34520,Schalkwyk1,laten_goal_PBplug,BALB/cByJ,m,180,row_23,345,001026,50,0.30
34520,Schalkwyk1,laten_goal_PBplug,C3H/HeJ,m,117,row_42,345,000659,6,-0.08
34520,Schalkwyk1,laten_goal_PBplug,C3H/HeJ,m,99.1,row_41,345,000659,6,-0.56
34520,Schalkwyk1,laten_goal_PBplug,C3H/HeJ,m,160,row_40,345,000659,6,1.08
34520,Schalkwyk1,laten_goal_PBplug,C3H/HeJ,m,77.4,row_39,345,000659,6,-1.15
34520,Schalkwyk1,laten_goal_PBplug,C3H/HeJ,m,160,row_38,345,000659,6,1.08
34520,Schalkwyk1,laten_goal_PBplug,C3H/HeJ,m,85.3,row_37,345,000659,6,-0.93
34520,Schalkwyk1,laten_goal_PBplug,C3H/HeJ,m,180,row_36,345,000659,6,1.62
34520,Schalkwyk1,laten_goal_PBplug,C3H/HeJ,m,99.1,row_35,345,000659,6,-0.56
34520,Schalkwyk1,laten_goal_PBplug,C3H/HeJ,m,102,row_34,345,000659,6,-0.48
34520,Schalkwyk1,laten_goal_PBplug,C57BL/6J,m,138,row_43,345,000664,7,0.53
34520,Schalkwyk1,laten_goal_PBplug,C57BL/6J,m,120,row_52,345,000664,7,0.11
34520,Schalkwyk1,laten_goal_PBplug,C57BL/6J,m,80.2,row_51,345,000664,7,-0.82
34520,Schalkwyk1,laten_goal_PBplug,C57BL/6J,m,180,row_50,345,000664,7,1.51
34520,Schalkwyk1,laten_goal_PBplug,C57BL/6J,m,180,row_49,345,000664,7,1.51
34520,Schalkwyk1,laten_goal_PBplug,C57BL/6J,m,130,row_48,345,000664,7,0.34
34520,Schalkwyk1,laten_goal_PBplug,C57BL/6J,m,70.7,row_47,345,000664,7,-1.04
34520,Schalkwyk1,laten_goal_PBplug,C57BL/6J,m,146,row_46,345,000664,7,0.71
34520,Schalkwyk1,laten_goal_PBplug,C57BL/6J,m,80.1,row_45,345,000664,7,-0.82
34520,Schalkwyk1,laten_goal_PBplug,C57BL/6J,m,82.4,row_44,345,000664,7,-0.77
34520,Schalkwyk1,laten_goal_PBplug,C57BL/6J,m,62.6,row_53,345,000664,7,-1.23
34520,Schalkwyk1,laten_goal_PBplug,DBA/2J,m,66.7,row_64,345,000671,8,-0.39
34520,Schalkwyk1,laten_goal_PBplug,DBA/2J,m,56.0,row_63,345,000671,8,-0.82
34520,Schalkwyk1,laten_goal_PBplug,DBA/2J,m,21.3,row_62,345,000671,8,-2.22
34520,Schalkwyk1,laten_goal_PBplug,DBA/2J,m,83.5,row_61,345,000671,8,0.29
34520,Schalkwyk1,laten_goal_PBplug,DBA/2J,m,92.0,row_60,345,000671,8,0.64
34520,Schalkwyk1,laten_goal_PBplug,DBA/2J,m,77.4,row_59,345,000671,8,0.05
34520,Schalkwyk1,laten_goal_PBplug,DBA/2J,m,77.5,row_58,345,000671,8,0.05
34520,Schalkwyk1,laten_goal_PBplug,DBA/2J,m,121,row_57,345,000671,8,1.81
34520,Schalkwyk1,laten_goal_PBplug,DBA/2J,m,84.6,row_56,345,000671,8,0.34
34520,Schalkwyk1,laten_goal_PBplug,DBA/2J,m,89.4,row_55,345,000671,8,0.53
34520,Schalkwyk1,laten_goal_PBplug,DBA/2J,m,69.2,row_54,345,000671,8,-0.28
34520,Schalkwyk1,laten_goal_PBplug,FVB/NJ,m,180,row_65,345,001800,9,0.83
34520,Schalkwyk1,laten_goal_PBplug,FVB/NJ,m,180,row_74,345,001800,9,0.83
34520,Schalkwyk1,laten_goal_PBplug,FVB/NJ,m,180,row_73,345,001800,9,0.83
34520,Schalkwyk1,laten_goal_PBplug,FVB/NJ,m,157,row_72,345,001800,9,0.26
34520,Schalkwyk1,laten_goal_PBplug,FVB/NJ,m,155,row_71,345,001800,9,0.21
34520,Schalkwyk1,laten_goal_PBplug,FVB/NJ,m,115,row_70,345,001800,9,-0.78
34520,Schalkwyk1,laten_goal_PBplug,FVB/NJ,m,180,row_69,345,001800,9,0.83
34520,Schalkwyk1,laten_goal_PBplug,FVB/NJ,m,180,row_68,345,001800,9,0.83
34520,Schalkwyk1,laten_goal_PBplug,FVB/NJ,m,107,row_67,345,001800,9,-0.98
34520,Schalkwyk1,laten_goal_PBplug,FVB/NJ,m,62.6,row_66,345,001800,9,-2.08
34520,Schalkwyk1,laten_goal_PBplug,FVB/NJ,m,116,row_75,345,001800,9,-0.76
34520,Schalkwyk1,laten_goal_PBplug,SJL/J,m,140,row_86,345,000686,17,-0.37
34520,Schalkwyk1,laten_goal_PBplug,SJL/J,m,180,row_85,345,000686,17,0.95
34520,Schalkwyk1,laten_goal_PBplug,SJL/J,m,124,row_84,345,000686,17,-0.89
34520,Schalkwyk1,laten_goal_PBplug,SJL/J,m,180,row_83,345,000686,17,0.95
34520,Schalkwyk1,laten_goal_PBplug,SJL/J,m,180,row_82,345,000686,17,0.95
34520,Schalkwyk1,laten_goal_PBplug,SJL/J,m,140,row_81,345,000686,17,-0.37
34520,Schalkwyk1,laten_goal_PBplug,SJL/J,m,131,row_80,345,000686,17,-0.66
34520,Schalkwyk1,laten_goal_PBplug,SJL/J,m,180,row_79,345,000686,17,0.95
34520,Schalkwyk1,laten_goal_PBplug,SJL/J,m,180,row_78,345,000686,17,0.95
34520,Schalkwyk1,laten_goal_PBplug,SJL/J,m,136,row_77,345,000686,17,-0.50
34520,Schalkwyk1,laten_goal_PBplug,SJL/J,m,92.3,row_76,345,000686,17,-1.94
