measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65664,Shorter6,sperm_STR_90,CC001/Unc,m,49,CC001/Unc_m3429,656,,1601,-0.71
65664,Shorter6,sperm_STR_90,CC001/Unc,m,50,CC001/Unc_m3431,656,,1601,0.71
65664,Shorter6,sperm_STR_90,CC002/Unc,m,55,CC002/Unc_m3487,656,,1602,-0.48
65664,Shorter6,sperm_STR_90,CC002/Unc,m,50,CC002/Unc_m3546,656,,1602,-1.11
65664,Shorter6,sperm_STR_90,CC002/Unc,m,68,CC002/Unc_m3547,656,,1602,1.17
65664,Shorter6,sperm_STR_90,CC002/Unc,m,62,CC002/Unc_m3699,656,,1602,0.41
65664,Shorter6,sperm_STR_90,CC003/Unc,m,62,CC003/Unc_m3228,656,,1603,0.65
65664,Shorter6,sperm_STR_90,CC003/Unc,m,60,CC003/Unc_m3229,656,,1603,0.5
65664,Shorter6,sperm_STR_90,CC003/Unc,m,39,CC003/Unc_m3230,656,,1603,-1.15
65664,Shorter6,sperm_STR_90,CC008/GeniUnc,m,42,CC008/GeniUnc_m262,656,,1608,-0.71
65664,Shorter6,sperm_STR_90,CC008/GeniUnc,m,63,CC008/GeniUnc_m263,656,,1608,0.71
65664,Shorter6,sperm_STR_90,CC010/GeniUnc,m,65,CC010/GeniUnc_m393,656,,1610,0.83
65664,Shorter6,sperm_STR_90,CC010/GeniUnc,m,58,CC010/GeniUnc_m394,656,,1610,0.17
65664,Shorter6,sperm_STR_90,CC010/GeniUnc,m,41,CC010/GeniUnc_m395,656,,1610,-1.44
65664,Shorter6,sperm_STR_90,CC010/GeniUnc,m,61,CC010/GeniUnc_m474,656,,1610,0.45
65664,Shorter6,sperm_STR_90,CC011/Unc,m,67,CC011/Unc_m1626,656,,1611,0.95
65664,Shorter6,sperm_STR_90,CC011/Unc,m,44,CC011/Unc_m1627,656,,1611,-1.04
65664,Shorter6,sperm_STR_90,CC011/Unc,m,57,CC011/Unc_m1641,656,,1611,0.09
65664,Shorter6,sperm_STR_90,CC013/GeniUnc,m,45,CC013/GeniUnc_m282,656,,1613,-1.15
65664,Shorter6,sperm_STR_90,CC013/GeniUnc,m,65,CC013/GeniUnc_m283,656,,1613,0.53
65664,Shorter6,sperm_STR_90,CC013/GeniUnc,m,66,CC013/GeniUnc_m284,656,,1613,0.62
65664,Shorter6,sperm_STR_90,CC018/Unc,m,63,CC018/Unc_m457,656,,1618,-0.58
65664,Shorter6,sperm_STR_90,CC018/Unc,m,63,CC018/Unc_m458,656,,1618,-0.58
65664,Shorter6,sperm_STR_90,CC018/Unc,m,69,CC018/Unc_m459,656,,1618,1.15
65664,Shorter6,sperm_STR_90,CC021/Unc,m,65,CC021/Unc_m1009,656,,1621,0.43
65664,Shorter6,sperm_STR_90,CC021/Unc,m,64,CC021/Unc_m1010,656,,1621,0.26
65664,Shorter6,sperm_STR_90,CC021/Unc,m,65,CC021/Unc_m1011,656,,1621,0.43
65664,Shorter6,sperm_STR_90,CC021/Unc,m,50,CC021/Unc_m1012,656,,1621,-2.25
65664,Shorter6,sperm_STR_90,CC021/Unc,m,64,CC021/Unc_m1013,656,,1621,0.26
65664,Shorter6,sperm_STR_90,CC021/Unc,m,66,CC021/Unc_m1047,656,,1621,0.61
65664,Shorter6,sperm_STR_90,CC021/Unc,m,64,CC021/Unc_m1052,656,,1621,0.26
65664,Shorter6,sperm_STR_90,CC034/Unc,m,60,CC034/Unc_m463,656,,1534,0.38
65664,Shorter6,sperm_STR_90,CC034/Unc,m,60,CC034/Unc_m470,656,,1534,0.38
65664,Shorter6,sperm_STR_90,CC034/Unc,m,64,CC034/Unc_m476,656,,1534,0.73
65664,Shorter6,sperm_STR_90,CC034/Unc,m,39,CC034/Unc_m496,656,,1534,-1.48
65664,Shorter6,sperm_STR_90,CC053/Unc,m,59,CC053/Unc_m395,656,,1653,-0.71
65664,Shorter6,sperm_STR_90,CC053/Unc,m,64,CC053/Unc_m397,656,,1653,0.71
65664,Shorter6,sperm_STR_90,CC065/Unc,m,60,CC065/Unc_m667,656,,1665,-0.71
65664,Shorter6,sperm_STR_90,CC065/Unc,m,64,CC065/Unc_m668,656,,1665,0.71
