measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111361,Auwerx1,iron_HFD,BXD1,m,29.1,001-0530,1023,,1101,0.72
111361,Auwerx1,iron_HFD,BXD1,m,29.6,001-0526,1023,,1101,0.82
111361,Auwerx1,iron_HFD,BXD1,m,19.0,001-0528,1023,,1101,-1.32
111361,Auwerx1,iron_HFD,BXD1,m,24.4,001-0529,1023,,1101,-0.23
111361,Auwerx1,iron_HFD,BXD100,m,23.5,100-0160,1023,,1100,-0.29
111361,Auwerx1,iron_HFD,BXD100,m,28.5,100-0159,1023,,1100,1.75
111361,Auwerx1,iron_HFD,BXD100,m,23.6,100-0158,1023,,1100,-0.25
111361,Auwerx1,iron_HFD,BXD100,m,23.2,100-0157,1023,,1100,-0.42
111361,Auwerx1,iron_HFD,BXD100,m,22.3,100-0156,1023,,1100,-0.78
111361,Auwerx1,iron_HFD,BXD101,m,15.5,101-0456,1023,,1091,-1.34
111361,Auwerx1,iron_HFD,BXD101,m,21.9,101-0457,1023,,1091,0.11
111361,Auwerx1,iron_HFD,BXD101,m,26.2,101-0458,1023,,1091,1.09
111361,Auwerx1,iron_HFD,BXD101,m,22.0,101-0459,1023,,1091,0.14
111361,Auwerx1,iron_HFD,BXD16,m,16.8,016-56_3,1023,,1116,-1.25
111361,Auwerx1,iron_HFD,BXD16,m,21.0,016-16_2,1023,,1116,0.57
111361,Auwerx1,iron_HFD,BXD16,m,22.7,016-16_3,1023,,1116,1.31
111361,Auwerx1,iron_HFD,BXD16,m,18.2,016-56-2,1023,,1116,-0.64
111361,Auwerx1,iron_HFD,BXD16,m,19.7,016-86_2,1023,,1116,0.01
111361,Auwerx1,iron_HFD,BXD27,m,26.0,027-0027,1023,,1127,0.52
111361,Auwerx1,iron_HFD,BXD27,m,23.2,027-0067,1023,,1127,-0.16
111361,Auwerx1,iron_HFD,BXD27,m,27.8,027-0087,1023,,1127,0.96
111361,Auwerx1,iron_HFD,BXD27,m,18.4,027-0097,1023,,1127,-1.33
111361,Auwerx1,iron_HFD,BXD32,m,26.8,032-0487,1023,,1132,1.11
111361,Auwerx1,iron_HFD,BXD32,m,18.4,032-0488,1023,,1132,-0.83
111361,Auwerx1,iron_HFD,BXD32,m,20.8,032-0489,1023,,1132,-0.28
111361,Auwerx1,iron_HFD,BXD34,m,12.2,034-1300,1023,,1134,-0.52
111361,Auwerx1,iron_HFD,BXD34,m,12.6,034-1301,1023,,1134,-0.29
111361,Auwerx1,iron_HFD,BXD34,m,14.3,034-1302,1023,,1134,0.69
111361,Auwerx1,iron_HFD,BXD34,m,11.0,034-1303,1023,,1134,-1.2
111361,Auwerx1,iron_HFD,BXD34,m,15.4,034-1304,1023,,1134,1.32
111361,Auwerx1,iron_HFD,BXD39,m,46.7,039-0536,1023,,1139,1.47
111361,Auwerx1,iron_HFD,BXD39,m,37.6,039-0537,1023,,1139,-0.24
111361,Auwerx1,iron_HFD,BXD39,m,35.3,039-0538,1023,,1139,-0.67
111361,Auwerx1,iron_HFD,BXD39,m,35.9,039-0539,1023,,1139,-0.56
111361,Auwerx1,iron_HFD,BXD40,m,23.5,040-0506,1023,,1140,0.22
111361,Auwerx1,iron_HFD,BXD40,m,27.1,040-0507,1023,,1140,1.3
111361,Auwerx1,iron_HFD,BXD40,m,19.5,040-0508,1023,,1140,-0.97
111361,Auwerx1,iron_HFD,BXD40,m,20.9,040-0509,1023,,1140,-0.55
111361,Auwerx1,iron_HFD,BXD43,m,22.2,043-0228,1023,,1143,1.04
111361,Auwerx1,iron_HFD,BXD43,m,20.2,043-0229,1023,,1143,-0.09
111361,Auwerx1,iron_HFD,BXD43,m,18.7,043-0230,1023,,1143,-0.95
111361,Auwerx1,iron_HFD,BXD44,m,23.1,044-0011,1023,,1144,1.05
111361,Auwerx1,iron_HFD,BXD44,m,21.9,044-0015,1023,,1144,0.2
111361,Auwerx1,iron_HFD,BXD44,m,21.6,44-2-0172,1023,,1144,-0.01
111361,Auwerx1,iron_HFD,BXD44,m,19.3,44-2-0173,1023,,1144,-1.64
111361,Auwerx1,iron_HFD,BXD44,m,22.2,44-2-0174,1023,,1144,0.41
111361,Auwerx1,iron_HFD,BXD45,m,27.0,045-0036,1023,,1145,0.81
111361,Auwerx1,iron_HFD,BXD45,m,22.8,045-0037,1023,,1145,-1.46
111361,Auwerx1,iron_HFD,BXD45,m,26.1,045-0038,1023,,1145,0.32
111361,Auwerx1,iron_HFD,BXD45,m,26.1,045-0040,1023,,1145,0.32
111361,Auwerx1,iron_HFD,BXD48,m,23.1,048-0299,1023,,1148,-0.59
111361,Auwerx1,iron_HFD,BXD48,m,27.1,048-0296,1023,,1148,0.49
111361,Auwerx1,iron_HFD,BXD48,m,31.0,048-0297,1023,,1148,1.54
111361,Auwerx1,iron_HFD,BXD48,m,22.4,048-0298,1023,,1148,-0.78
111361,Auwerx1,iron_HFD,BXD48,m,22.8,048-0300,1023,,1148,-0.67
111361,Auwerx1,iron_HFD,BXD48a,m,28.5,096-0147,1023,,3375,0.89
111361,Auwerx1,iron_HFD,BXD48a,m,25.4,096-0146,1023,,3375,0.2
111361,Auwerx1,iron_HFD,BXD48a,m,19.6,096-0148,1023,,3375,-1.08
111361,Auwerx1,iron_HFD,BXD49,m,16.9,049-0309,1023,,1149,-0.76
111361,Auwerx1,iron_HFD,BXD49,m,37.0,049-0310,1023,,1149,0.81
111361,Auwerx1,iron_HFD,BXD49,m,38.4,049-0307,1023,,1149,0.92
111361,Auwerx1,iron_HFD,BXD49,m,14.3,049-0308,1023,,1149,-0.96
111361,Auwerx1,iron_HFD,BXD50,m,15.8,050-0451,1023,,1150,-0.05
111361,Auwerx1,iron_HFD,BXD50,m,13.6,050-0452,1023,,1150,-1.14
111361,Auwerx1,iron_HFD,BXD50,m,14.8,050-0453,1023,,1150,-0.55
111361,Auwerx1,iron_HFD,BXD50,m,16.3,050-0454,1023,,1150,0.2
111361,Auwerx1,iron_HFD,BXD50,m,19.0,050-0455,1023,,1150,1.54
111361,Auwerx1,iron_HFD,BXD51,m,22.0,051-0026,1023,,1151,-0.98
111361,Auwerx1,iron_HFD,BXD51,m,29.0,051-0027,1023,,1151,1.13
111361,Auwerx1,iron_HFD,BXD51,m,23.0,051-0028,1023,,1151,-0.68
111361,Auwerx1,iron_HFD,BXD51,m,27.0,051-0030,1023,,1151,0.53
111361,Auwerx1,iron_HFD,BXD53,m,20.8,053-0550,1023,,1153,-0.64
111361,Auwerx1,iron_HFD,BXD53,m,23.8,053-0551,1023,,1153,1.15
111361,Auwerx1,iron_HFD,BXD53,m,21.0,053-0554,1023,,1153,-0.52
111361,Auwerx1,iron_HFD,BXD55,m,28.3,055-0056,1023,,1155,-0.05
111361,Auwerx1,iron_HFD,BXD55,m,31.6,055-0057,1023,,1155,0.75
111361,Auwerx1,iron_HFD,BXD55,m,31.4,055-0058,1023,,1155,0.7
111361,Auwerx1,iron_HFD,BXD55,m,22.7,055-0060,1023,,1155,-1.4
111361,Auwerx1,iron_HFD,BXD56,m,21.0,056-0406,1023,,1156,-0.71
111361,Auwerx1,iron_HFD,BXD56,m,24.8,056-0407,1023,,1156,0.71
111361,Auwerx1,iron_HFD,BXD6,m,27.6,006-0016-HFD,1023,,1106,1.22
111361,Auwerx1,iron_HFD,BXD6,m,22.1,006-0036-HFD,1023,,1106,-1.35
111361,Auwerx1,iron_HFD,BXD6,m,26.3,006-0046-HFD,1023,,1106,0.62
111361,Auwerx1,iron_HFD,BXD6,m,23.8,006-0026-HFD,1023,,1106,-0.55
111361,Auwerx1,iron_HFD,BXD6,m,25.1,006-0006-HFD,1023,,1106,0.06
111361,Auwerx1,iron_HFD,BXD60,m,37.5,060-0491,1023,,1160,1.13
111361,Auwerx1,iron_HFD,BXD60,m,33.1,060-0488,1023,,1160,-0.11
111361,Auwerx1,iron_HFD,BXD60,m,34.4,060-0489,1023,,1160,0.26
111361,Auwerx1,iron_HFD,BXD60,m,28.9,060-0490,1023,,1160,-1.28
111361,Auwerx1,iron_HFD,BXD61,m,35.3,061-0082,1023,,1161,0.16
111361,Auwerx1,iron_HFD,BXD61,m,32.0,061-0083,1023,,1161,-0.69
111361,Auwerx1,iron_HFD,BXD61,m,30.7,061-0084,1023,,1161,-1.02
111361,Auwerx1,iron_HFD,BXD61,m,40.8,061-0085,1023,,1161,1.57
111361,Auwerx1,iron_HFD,BXD61,m,34.6,061-0081,1023,,1161,-0.02
111361,Auwerx1,iron_HFD,BXD62,m,18.2,062-0196,1023,,1162,0.33
111361,Auwerx1,iron_HFD,BXD62,m,17.3,062-0197,1023,,1162,0.12
111361,Auwerx1,iron_HFD,BXD62,m,20.9,062-0198,1023,,1162,0.95
111361,Auwerx1,iron_HFD,BXD62,m,10.7,062-0199,1023,,1162,-1.4
111361,Auwerx1,iron_HFD,BXD63,m,34.7,063-0183,1023,,1163,0.71
111361,Auwerx1,iron_HFD,BXD63,m,26.9,063-0182,1023,,1163,-0.71
111361,Auwerx1,iron_HFD,BXD64,m,36.7,064-0314,1023,,1164,1.26
111361,Auwerx1,iron_HFD,BXD64,m,27.7,064-0313,1023,,1164,-1.19
111361,Auwerx1,iron_HFD,BXD64,m,31.9,064-0312,1023,,1164,-0.05
111361,Auwerx1,iron_HFD,BXD64,m,32.0,064-0311,1023,,1164,-0.02
111361,Auwerx1,iron_HFD,BXD65,m,29.3,065-0267,1023,,1165,-0.88
111361,Auwerx1,iron_HFD,BXD65,m,29.8,065-0268,1023,,1165,-0.78
111361,Auwerx1,iron_HFD,BXD65,m,36.1,065-0269,1023,,1165,0.47
111361,Auwerx1,iron_HFD,BXD65,m,39.7,065-0266,1023,,1165,1.18
111361,Auwerx1,iron_HFD,BXD65a,m,16.2,097-0437,1023,,3376,1.3
111361,Auwerx1,iron_HFD,BXD65a,m,10.6,097-0438,1023,,3376,0.28
111361,Auwerx1,iron_HFD,BXD65a,m,4.8,097-0439,1023,,3376,-0.77
111361,Auwerx1,iron_HFD,BXD65a,m,4.6,097-0436,1023,,3376,-0.81
111361,Auwerx1,iron_HFD,BXD66,m,29.0,066-0106,1023,,1166,-0.04
111361,Auwerx1,iron_HFD,BXD66,m,22.7,066-0107,1023,,1166,-1.22
111361,Auwerx1,iron_HFD,BXD66,m,35.7,066-0109,1023,,1166,1.22
111361,Auwerx1,iron_HFD,BXD66,m,29.4,066-0110,1023,,1166,0.04
111361,Auwerx1,iron_HFD,BXD67,m,26.0,067-0561,1023,,1167,0.52
111361,Auwerx1,iron_HFD,BXD67,m,25.8,067-0562,1023,,1167,0.43
111361,Auwerx1,iron_HFD,BXD67,m,27.4,067-0563,1023,,1167,1.12
111361,Auwerx1,iron_HFD,BXD67,m,23.0,067-0564,1023,,1167,-0.76
111361,Auwerx1,iron_HFD,BXD67,m,21.7,067-0560,1023,,1167,-1.31
111361,Auwerx1,iron_HFD,BXD68,m,15.8,068-0337,1023,,1168,-1.34
111361,Auwerx1,iron_HFD,BXD68,m,21.9,068-0336,1023,,1168,0.05
111361,Auwerx1,iron_HFD,BXD68,m,22.7,068-0338,1023,,1168,0.23
111361,Auwerx1,iron_HFD,BXD68,m,26.4,068-0339,1023,,1168,1.07
111361,Auwerx1,iron_HFD,BXD69,m,23.2,069-0260,1023,,1169,-0.59
111361,Auwerx1,iron_HFD,BXD69,m,27.3,069-0259,1023,,1169,-0.01
111361,Auwerx1,iron_HFD,BXD69,m,21.1,069-0258,1023,,1169,-0.88
111361,Auwerx1,iron_HFD,BXD69,m,39.5,069-0257,1023,,1169,1.69
111361,Auwerx1,iron_HFD,BXD69,m,25.9,069-0256,1023,,1169,-0.21
111361,Auwerx1,iron_HFD,BXD70,m,34.4,070-0067,1023,,1170,1.09
111361,Auwerx1,iron_HFD,BXD70,m,31.2,070-0068,1023,,1170,-0.22
111361,Auwerx1,iron_HFD,BXD70,m,29.6,070-0070,1023,,1170,-0.87
111361,Auwerx1,iron_HFD,BXD71,m,27.4,071-0366,1023,,1171,0.74
111361,Auwerx1,iron_HFD,BXD71,m,16.5,071-0367,1023,,1171,-1.14
111361,Auwerx1,iron_HFD,BXD71,m,25.4,071-0369,1023,,1171,0.4
111361,Auwerx1,iron_HFD,BXD73,m,24.7,073-0047,1023,,1173,0.5
111361,Auwerx1,iron_HFD,BXD73,m,21.7,073-0046,1023,,1173,-0.11
111361,Auwerx1,iron_HFD,BXD73,m,26.9,073-0048,1023,,1173,0.96
111361,Auwerx1,iron_HFD,BXD73,m,15.7,073-0050,1023,,1173,-1.35
111361,Auwerx1,iron_HFD,BXD73a,m,21.9,080-0120,1023,,3378,-0.58
111361,Auwerx1,iron_HFD,BXD73a,m,31.0,080-0117,1023,,3378,1.44
111361,Auwerx1,iron_HFD,BXD73a,m,24.0,080-0119,1023,,3378,-0.11
111361,Auwerx1,iron_HFD,BXD73a,m,21.1,080-0118,1023,,3378,-0.76
111361,Auwerx1,iron_HFD,BXD73b,m,30.6,103-0893,1023,,3379,0.21
111361,Auwerx1,iron_HFD,BXD73b,m,27.0,103-0885,1023,,3379,-0.57
111361,Auwerx1,iron_HFD,BXD73b,m,29.2,103-0886,1023,,3379,-0.1
111361,Auwerx1,iron_HFD,BXD73b,m,36.8,103-0891,1023,,3379,1.56
111361,Auwerx1,iron_HFD,BXD73b,m,24.6,103-0892,1023,,3379,-1.09
111361,Auwerx1,iron_HFD,BXD75,m,37.9,075-0076,1023,,1175,-0.08
111361,Auwerx1,iron_HFD,BXD75,m,40.5,075-0077,1023,,1175,0.57
111361,Auwerx1,iron_HFD,BXD75,m,43.8,075-0078,1023,,1175,1.38
111361,Auwerx1,iron_HFD,BXD75,m,34.7,075-0079,1023,,1175,-0.87
111361,Auwerx1,iron_HFD,BXD75,m,34.2,075-0080,1023,,1175,-1.0
111361,Auwerx1,iron_HFD,BXD77,m,29.0,077-0516,1023,,1177,0.28
111361,Auwerx1,iron_HFD,BXD77,m,30.6,077-0517,1023,,1177,0.97
111361,Auwerx1,iron_HFD,BXD77,m,27.5,077-0518,1023,,1177,-0.36
111361,Auwerx1,iron_HFD,BXD77,m,24.7,077-0519,1023,,1177,-1.55
111361,Auwerx1,iron_HFD,BXD77,m,29.9,077-0520,1023,,1177,0.67
111361,Auwerx1,iron_HFD,BXD79,m,16.2,079-0445,1023,,1179,0.15
111361,Auwerx1,iron_HFD,BXD79,m,14.7,079-0446,1023,,1179,-0.09
111361,Auwerx1,iron_HFD,BXD79,m,24.9,079-0449,1023,,1179,1.58
111361,Auwerx1,iron_HFD,BXD79,m,12.0,079-0448,1023,,1179,-0.54
111361,Auwerx1,iron_HFD,BXD79,m,8.6,079-0447,1023,,1179,-1.09
111361,Auwerx1,iron_HFD,BXD81,m,60.3,081-0329,1023,,1181,-0.13
111361,Auwerx1,iron_HFD,BXD81,m,62.1,081-0326,1023,,1181,1.06
111361,Auwerx1,iron_HFD,BXD81,m,59.1,081-0330,1023,,1181,-0.93
111361,Auwerx1,iron_HFD,BXD83,m,26.4,083-0167,1023,,1183,-0.67
111361,Auwerx1,iron_HFD,BXD83,m,26.6,083-0168,1023,,1183,-0.48
111361,Auwerx1,iron_HFD,BXD83,m,28.4,083-0169,1023,,1183,1.15
111361,Auwerx1,iron_HFD,BXD84,m,38.4,084-0276,1023,,1184,1.13
111361,Auwerx1,iron_HFD,BXD84,m,33.9,084-0277,1023,,1184,-0.37
111361,Auwerx1,iron_HFD,BXD84,m,32.7,084-0279,1023,,1184,-0.77
111361,Auwerx1,iron_HFD,BXD85,m,24.8,085-0797,1023,,1185,-0.59
111361,Auwerx1,iron_HFD,BXD85,m,32.3,085-0798,1023,,1185,0.98
111361,Auwerx1,iron_HFD,BXD85,m,31.0,085-0799,1023,,1185,0.71
111361,Auwerx1,iron_HFD,BXD85,m,22.4,085-0800,1023,,1185,-1.09
111361,Auwerx1,iron_HFD,BXD87,m,30.7,087-0096,1023,,1187,-0.67
111361,Auwerx1,iron_HFD,BXD87,m,29.3,087-0097,1023,,1187,-0.87
111361,Auwerx1,iron_HFD,BXD87,m,46.8,087-0098,1023,,1187,1.62
111361,Auwerx1,iron_HFD,BXD87,m,33.1,087-0099,1023,,1187,-0.33
111361,Auwerx1,iron_HFD,BXD87,m,37.2,087-0100,1023,,1187,0.25
111361,Auwerx1,iron_HFD,BXD89,m,31.7,089-0216,1023,,1189,-0.66
111361,Auwerx1,iron_HFD,BXD89,m,30.8,089-0217,1023,,1189,-1.05
111361,Auwerx1,iron_HFD,BXD89,m,35.3,089-0218,1023,,1189,0.9
111361,Auwerx1,iron_HFD,BXD89,m,35.1,089-0219,1023,,1189,0.81
111361,Auwerx1,iron_HFD,BXD90,m,29.8,090-0206,1023,,1190,1.34
111361,Auwerx1,iron_HFD,BXD90,m,25.6,090-0207,1023,,1190,-0.01
111361,Auwerx1,iron_HFD,BXD90,m,24.8,090-0208,1023,,1190,-0.26
111361,Auwerx1,iron_HFD,BXD90,m,22.3,090-0209,1023,,1190,-1.07
111361,Auwerx1,iron_HFD,BXD95,m,21.4,095-0246,1023,,1195,-0.24
111361,Auwerx1,iron_HFD,BXD95,m,21.8,095-0247,1023,,1195,-0.06
111361,Auwerx1,iron_HFD,BXD95,m,19.5,095-0248,1023,,1195,-1.05
111361,Auwerx1,iron_HFD,BXD95,m,25.1,095-0249,1023,,1195,1.35
111361,Auwerx1,iron_HFD,BXD98,m,22.0,098-0416,1023,,1198,0.12
111361,Auwerx1,iron_HFD,BXD98,m,22.4,098-0417,1023,,1198,0.45
111361,Auwerx1,iron_HFD,BXD98,m,22.2,098-0418,1023,,1198,0.28
111361,Auwerx1,iron_HFD,BXD98,m,22.9,098-0419,1023,,1198,0.87
111361,Auwerx1,iron_HFD,BXD98,m,19.8,098-0420,1023,,1198,-1.72
111361,Auwerx1,iron_HFD,BXD99,m,39.9,099-0346,1023,,1199,0.57
111361,Auwerx1,iron_HFD,BXD99,m,29.6,099-0347,1023,,1199,-0.63
111361,Auwerx1,iron_HFD,BXD99,m,47.8,099-0348,1023,,1199,1.49
111361,Auwerx1,iron_HFD,BXD99,m,29.6,099-0349,1023,,1199,-0.63
111361,Auwerx1,iron_HFD,BXD99,m,28.2,099-0350,1023,,1199,-0.8
111361,Auwerx1,iron_HFD,C57BL/6J,m,28.3,BL6-0126,1023,000664,7,1.58
111361,Auwerx1,iron_HFD,C57BL/6J,m,20.1,BL6-0127,1023,000664,7,-0.84
111361,Auwerx1,iron_HFD,C57BL/6J,m,20.5,BL6-0128,1023,000664,7,-0.72
111361,Auwerx1,iron_HFD,C57BL/6J,m,21.6,BL6-0129,1023,000664,7,-0.39
111361,Auwerx1,iron_HFD,C57BL/6J,m,24.2,BL6-0130,1023,000664,7,0.37
111361,Auwerx1,iron_HFD,DBA/2J,m,42.8,DBA-0136,1023,000671,8,-0.05
111361,Auwerx1,iron_HFD,DBA/2J,m,48.2,DBA-0137,1023,000671,8,0.56
111361,Auwerx1,iron_HFD,DBA/2J,m,55.1,DBA-0138,1023,000671,8,1.34
111361,Auwerx1,iron_HFD,DBA/2J,m,32.6,DBA-0139,1023,000671,8,-1.21
111361,Auwerx1,iron_HFD,DBA/2J,m,37.5,DBA-0140,1023,000671,8,-0.65
