measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63105,Lazear1,litter_size,CC005/TauUnc,m,2,05C-N,631,,1605,0.0
63105,Lazear1,litter_size,CC012/GeniUnc,m,9,12A-N,631,,1612,0.0
63105,Lazear1,litter_size,CC028/GeniUnc,m,7,28A-N,631,,1628,0.0
63105,Lazear1,litter_size,CC032/GeniUnc,m,7,32A-N,631,,1632,0.0
63105,Lazear1,litter_size,CC036/Unc,m,5,36A-N,631,,1636,0.0
63105,Lazear1,litter_size,CC040/TauUnc,m,7,40C-N,631,,1640,0.0
63105,Lazear1,litter_size,CC041/TauUnc,m,2,41C-N,631,,1641,0.0
63105,Lazear1,litter_size,CC046/Unc,m,0,46B-N,631,,1646,0.0
63105,Lazear1,litter_size,CC059/TauUnc,m,0,59B-N,631,,1659,0.0
63105,Lazear1,litter_size,CC072/TauUnc,m,0,72C-N,631,,1672,0.0
