measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50517,HMDPpheno10,thymine,129X1/SvJ,m,33921.4,119,501,000691,47,0.00
50517,HMDPpheno10,thymine,A/J,m,65376.8,35,501,000646,4,0.71
50517,HMDPpheno10,thymine,A/J,m,49771.8,120,501,000646,4,-0.71
50517,HMDPpheno10,thymine,AKR/J,m,55874.4,121,501,000648,15,0.00
50517,HMDPpheno10,thymine,AXB10/PgnJ,m,47608.4,9,501,001681,231,0.00
50517,HMDPpheno10,thymine,AXB12/PgnJ,m,54260.9,10,501,001683,232,0.00
50517,HMDPpheno10,thymine,AXB13/PgnJ,m,64876.4,11,501,001826,233,0.00
50517,HMDPpheno10,thymine,AXB15/PgnJ,m,51775.3,12,501,001685,234,0.00
50517,HMDPpheno10,thymine,AXB19a/PgnJ,m,59412.7,14,501,001686,235,0.00
50517,HMDPpheno10,thymine,AXB19b/PgnJ,m,81660.5,15,501,001688,238,-0.71
50517,HMDPpheno10,thymine,AXB19b/PgnJ,m,82729.4,16,501,001688,238,0.71
50517,HMDPpheno10,thymine,AXB19/PgnJ,m,65333.2,13,501,001687,236,0.00
50517,HMDPpheno10,thymine,AXB1/PgnJ,m,151973.7,8,501,001673,230,0.00
50517,HMDPpheno10,thymine,AXB23/PgnJ,m,68662.9,18,501,001690,239,0.00
50517,HMDPpheno10,thymine,AXB24/PgnJ,m,34617.9,20,501,001691,240,0.71
50517,HMDPpheno10,thymine,AXB24/PgnJ,m,27907.5,19,501,001691,240,-0.71
50517,HMDPpheno10,thymine,AXB2/PgnJ,m,59346.1,17,501,001674,237,0.00
50517,HMDPpheno10,thymine,AXB4/PgnJ,m,94113.2,21,501,001676,241,0.00
50517,HMDPpheno10,thymine,AXB5/PgnJ,m,36050.9,22,501,001677,242,0.00
50517,HMDPpheno10,thymine,AXB6/PgnJ,m,55227.6,23,501,001678,243,0.00
50517,HMDPpheno10,thymine,AXB8/PgnJ,m,35513.0,24,501,001679,244,0.00
50517,HMDPpheno10,thymine,BALB/cJ,m,44582.0,122,501,000651,5,0.16
50517,HMDPpheno10,thymine,BALB/cJ,m,46917.0,31,501,000651,5,0.91
50517,HMDPpheno10,thymine,BALB/cJ,m,40723.3,30,501,000651,5,-1.07
50517,HMDPpheno10,thymine,BTBR T<+> Itpr3<tf>/J,m,81997.9,123,501,002282,1,0.00
50517,HMDPpheno10,thymine,BUB/BnJ,m,65698.7,124,501,000653,24,0.00
50517,HMDPpheno10,thymine,BXA11/PgnJ,m,62559.6,37,501,001699,246,0.00
50517,HMDPpheno10,thymine,BXA12/PgnJ,m,31674.5,38,501,001700,247,0.00
50517,HMDPpheno10,thymine,BXA13/PgnJ,m,44685.4,39,501,001701,248,0.00
50517,HMDPpheno10,thymine,BXA14/PgnJ,m,46388.0,40,501,001702,249,0.00
50517,HMDPpheno10,thymine,BXA16/PgnJ,m,60857.9,42,501,001703,250,0.71
50517,HMDPpheno10,thymine,BXA16/PgnJ,m,46440.7,41,501,001703,250,-0.71
50517,HMDPpheno10,thymine,BXA1/PgnJ,m,47397.6,36,501,001692,245,0.00
50517,HMDPpheno10,thymine,BXA24/PgnJ,m,76220.9,44,501,001710,253,0.00
50517,HMDPpheno10,thymine,BXA25/PgnJ,m,53262.6,45,501,001711,254,0.00
50517,HMDPpheno10,thymine,BXA26/PgnJ,m,31479.8,46,501,001999,255,0.00
50517,HMDPpheno10,thymine,BXA2/PgnJ,m,56854.4,43,501,001693,252,0.00
50517,HMDPpheno10,thymine,BXA4/PgnJ,m,48213.1,47,501,001694,256,0.00
50517,HMDPpheno10,thymine,BXA7/PgnJ,m,47876.1,48,501,001696,257,0.00
50517,HMDPpheno10,thymine,BXA8/PgnJ,m,32668.5,49,501,001697,258,0.00
50517,HMDPpheno10,thymine,BXD11/TyJ,m,42709.9,51,501,000012,423,0.00
50517,HMDPpheno10,thymine,BXD12/TyJ,m,73109.1,52,501,000045,424,0.00
50517,HMDPpheno10,thymine,BXD13/TyJ,m,80294.7,53,501,000040,425,0.00
50517,HMDPpheno10,thymine,BXD14/TyJ,m,63770.0,54,501,000329,426,0.00
50517,HMDPpheno10,thymine,BXD15/TyJ,m,65994.8,55,501,000095,427,0.00
50517,HMDPpheno10,thymine,BXD18/TyJ,m,41417.5,56,501,000015,429,0.00
50517,HMDPpheno10,thymine,BXD19/TyJ,m,56274.7,58,501,000010,430,0.71
50517,HMDPpheno10,thymine,BXD19/TyJ,m,54984.7,57,501,000010,430,-0.71
50517,HMDPpheno10,thymine,BXD1/TyJ,m,69955.1,50,501,000036,422,0.00
50517,HMDPpheno10,thymine,BXD20/TyJ,m,68462.3,60,501,000330,432,0.00
50517,HMDPpheno10,thymine,BXD21/TyJ,m,49257.1,61,501,000077,433,0.00
50517,HMDPpheno10,thymine,BXD22/TyJ,m,101145.0,62,501,000043,434,0.00
50517,HMDPpheno10,thymine,BXD24/TyJ,m,59808.3,63,501,005243,458,0.00
50517,HMDPpheno10,thymine,BXD24/TyJ-Cep290<rd16>/J,m,82125.5,64,501,000031,436,0.00
50517,HMDPpheno10,thymine,BXD28/TyJ,m,38409.2,66,501,000047,439,-0.71
50517,HMDPpheno10,thymine,BXD28/TyJ,m,58683.7,65,501,000047,439,0.71
50517,HMDPpheno10,thymine,BXD29-Tlr4<lps-2J>/J,m,68833.1,67,501,000029,440,0.00
50517,HMDPpheno10,thymine,BXD2/TyJ,m,74814.1,59,501,000075,431,0.00
50517,HMDPpheno10,thymine,BXD32/TyJ,m,48523.1,68,501,000078,443,0.00
50517,HMDPpheno10,thymine,BXD33/TyJ,m,38755.5,69,501,003222,444,0.00
50517,HMDPpheno10,thymine,BXD34/TyJ,m,26629.7,70,501,003223,445,0.00
50517,HMDPpheno10,thymine,BXD36/TyJ,m,16136.2,71,501,003225,447,0.00
50517,HMDPpheno10,thymine,BXD38/TyJ,m,30754.2,72,501,003227,449,0.00
50517,HMDPpheno10,thymine,BXD39/TyJ,m,36679.7,73,501,003228,450,0.00
50517,HMDPpheno10,thymine,BXD40/TyJ,m,77277.9,74,501,003229,451,0.00
50517,HMDPpheno10,thymine,BXD42/TyJ,m,48565.2,75,501,003230,453,0.00
50517,HMDPpheno10,thymine,BXD5/TyJ,m,46243.3,76,501,000037,457,0.00
50517,HMDPpheno10,thymine,BXD6/TyJ,m,59170.6,77,501,000007,454,0.00
50517,HMDPpheno10,thymine,BXD8/TyJ,m,56802.2,78,501,000084,455,0.00
50517,HMDPpheno10,thymine,BXD9/TyJ,m,54217.7,79,501,000105,456,0.00
50517,HMDPpheno10,thymine,BXH10/TyJ,m,62658.6,80,501,000032,470,0.00
50517,HMDPpheno10,thymine,BXH19/TyJ,m,80902.7,81,501,000033,474,0.00
50517,HMDPpheno10,thymine,BXH20/KccJ,m,75986.2,83,501,003784,486,0.00
50517,HMDPpheno10,thymine,BXH22/KccJ,m,71197.4,84,501,003786,488,0.00
50517,HMDPpheno10,thymine,BXH2/TyJ,m,60491.3,82,501,000034,475,0.00
50517,HMDPpheno10,thymine,BXH4/TyJ,m,23350.3,85,501,000011,477,-0.71
50517,HMDPpheno10,thymine,BXH4/TyJ,m,51574.8,86,501,000011,477,0.71
50517,HMDPpheno10,thymine,BXH6/TyJ,m,53941.6,87,501,000038,478,0.00
50517,HMDPpheno10,thymine,BXH7/TyJ,m,70377.3,88,501,000014,479,0.00
50517,HMDPpheno10,thymine,BXH8/TyJ,m,33286.2,89,501,000076,480,0.00
50517,HMDPpheno10,thymine,BXH9/TyJ,m,51163.1,90,501,000008,481,0.00
50517,HMDPpheno10,thymine,C3H/HeJ,m,57754.9,125,501,000659,6,-0.71
50517,HMDPpheno10,thymine,C3H/HeJ,m,58367.5,34,501,000659,6,0.71
50517,HMDPpheno10,thymine,C57BL/6J,m,28790.0,26,501,000664,7,-0.48
50517,HMDPpheno10,thymine,C57BL/6J,m,30085.0,25,501,000664,7,-0.26
50517,HMDPpheno10,thymine,C57BL/6J,m,38097.5,27,501,000664,7,1.11
50517,HMDPpheno10,thymine,C57BL/6J,m,24129.5,28,501,000664,7,-1.28
50517,HMDPpheno10,thymine,C57BL/6J,m,36923.6,29,501,000664,7,0.91
50517,HMDPpheno10,thymine,C57L/J,m,64883.2,126,501,000668,37,0.00
50517,HMDPpheno10,thymine,C58/J,m,131411.6,127,501,000669,28,0.00
50517,HMDPpheno10,thymine,CAST/EiJ,m,44687.9,128,501,000928,2,0.00
50517,HMDPpheno10,thymine,CBA/J,m,55834.3,129,501,000656,16,0.00
50517,HMDPpheno10,thymine,CE/J,m,61023.4,130,501,000657,25,0.00
50517,HMDPpheno10,thymine,CXB11/HiAJ,m,45335.5,94,501,001632,402,-0.71
50517,HMDPpheno10,thymine,CXB11/HiAJ,m,53070.1,95,501,001632,402,0.71
50517,HMDPpheno10,thymine,CXB12/HiAJ,m,44479.0,96,501,001633,403,-0.71
50517,HMDPpheno10,thymine,CXB12/HiAJ,m,54182.9,97,501,001633,403,0.71
50517,HMDPpheno10,thymine,CXB13/HiAJ,m,78647.9,100,501,001634,404,0.85
50517,HMDPpheno10,thymine,CXB13/HiAJ,m,72276.5,99,501,001634,404,0.26
50517,HMDPpheno10,thymine,CXB13/HiAJ,m,57588.9,98,501,001634,404,-1.10
50517,HMDPpheno10,thymine,CXB1/ByJ,m,36530.6,93,501,000351,400,-0.76
50517,HMDPpheno10,thymine,CXB1/ByJ,m,40285.2,91,501,000351,400,-0.38
50517,HMDPpheno10,thymine,CXB1/ByJ,m,55150.6,92,501,000351,400,1.13
50517,HMDPpheno10,thymine,CXB2/ByJ,m,45126.6,103,501,000352,413,-1.04
50517,HMDPpheno10,thymine,CXB2/ByJ,m,57093.1,102,501,000352,413,0.08
50517,HMDPpheno10,thymine,CXB2/ByJ,m,66433.9,101,501,000352,413,0.96
50517,HMDPpheno10,thymine,CXB3/ByJ,m,55596.9,104,501,000353,405,-0.71
50517,HMDPpheno10,thymine,CXB3/ByJ,m,57539.3,105,501,000353,405,0.71
50517,HMDPpheno10,thymine,CXB4/ByJ,m,38311.3,107,501,000354,414,-0.71
50517,HMDPpheno10,thymine,CXB4/ByJ,m,50572.6,106,501,000354,414,0.71
50517,HMDPpheno10,thymine,CXB6/ByJ,m,39309.9,109,501,000356,407,-0.80
50517,HMDPpheno10,thymine,CXB6/ByJ,m,45711.3,108,501,000356,407,-0.32
50517,HMDPpheno10,thymine,CXB6/ByJ,m,64818.4,110,501,000356,407,1.12
50517,HMDPpheno10,thymine,CXB7/ByJ,m,69826.8,111,501,000357,408,0.71
50517,HMDPpheno10,thymine,CXB7/ByJ,m,67001.5,112,501,000357,408,-0.71
50517,HMDPpheno10,thymine,CXB8/HiAJ,m,79108.3,114,501,001629,409,0.01
50517,HMDPpheno10,thymine,CXB8/HiAJ,m,54538.4,113,501,001629,409,-1.00
50517,HMDPpheno10,thymine,CXB8/HiAJ,m,103061.0,115,501,001629,409,1.00
50517,HMDPpheno10,thymine,CXB9/HiAJ,m,50925.8,117,501,001630,410,-0.68
50517,HMDPpheno10,thymine,CXB9/HiAJ,m,52309.5,116,501,001630,410,-0.47
50517,HMDPpheno10,thymine,CXB9/HiAJ,m,62798.5,118,501,001630,410,1.15
50517,HMDPpheno10,thymine,DBA/2J,m,54300.9,33,501,000671,8,1.05
50517,HMDPpheno10,thymine,DBA/2J,m,29185.1,131,501,000671,8,-1.32
50517,HMDPpheno10,thymine,DBA/2J,m,47307.0,132,501,000671,8,0.39
50517,HMDPpheno10,thymine,DBA/2J,m,41985.1,32,501,000671,8,-0.11
50517,HMDPpheno10,thymine,FVB/NJ,m,73385.3,133,501,001800,9,0.00
50517,HMDPpheno10,thymine,I/LnJ,m,79321.7,134,501,000674,30,0.00
50517,HMDPpheno10,thymine,KK/HlJ,m,56524.4,135,501,002106,18,0.00
50517,HMDPpheno10,thymine,LG/J,m,70113.1,136,501,000675,78,0.00
50517,HMDPpheno10,thymine,LP/J,m,68970.2,137,501,000676,10,0.00
50517,HMDPpheno10,thymine,MA/MyJ,m,58755.4,138,501,000677,20,0.00
50517,HMDPpheno10,thymine,NOD/ShiLtJ,m,84828.3,139,501,001976,13,0.00
50517,HMDPpheno10,thymine,NON/ShiLtJ,m,41723.9,140,501,002423,34,0.00
50517,HMDPpheno10,thymine,NZW/LacJ,m,45622.7,141,501,001058,36,0.00
50517,HMDPpheno10,thymine,PL/J,m,42399.1,142,501,000680,14,0.00
50517,HMDPpheno10,thymine,RIIIS/J,m,60210.9,143,501,000683,26,0.00
50517,HMDPpheno10,thymine,SEA/GnJ,m,66783.8,144,501,000644,29,0.00
50517,HMDPpheno10,thymine,SJL/J,m,54907.7,145,501,000686,17,0.00
50517,HMDPpheno10,thymine,SM/J,m,54707.7,146,501,000687,31,0.00
50517,HMDPpheno10,thymine,SWR/J,m,86000.5,147,501,000689,12,0.00
