measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD1,m,37995.0,001-0526,1023,,1101,-0.8
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD1,m,35325.0,001-0527,1023,,1101,-1.11
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD1,m,45495.0,001-0528,1023,,1101,0.08
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD1,m,48593.0,001-0529,1023,,1101,0.45
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD1,m,56580.0,001-0530,1023,,1101,1.38
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD100,m,39495.0,100-0160,1023,,1100,-1.03
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD100,m,43568.0,100-0157,1023,,1100,-0.59
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD100,m,46995.0,100-0156,1023,,1100,-0.23
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD100,m,51795.0,100-0158,1023,,1100,0.28
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD100,m,63938.0,100-0159,1023,,1100,1.57
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD101,m,39105.0,101-0459,1023,,1091,1.46
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD101,m,34410.0,101-0458,1023,,1091,-0.56
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD101,m,34058.0,101-0457,1023,,1091,-0.71
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD101,m,35250.0,101-0456,1023,,1091,-0.2
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD11,m,46628.0,011-0002,1023,,1111,0.6
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD11,m,48218.0,011-0003,1023,,1111,0.78
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD11,m,34328.0,011-0004,1023,,1111,-0.8
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD11,m,29550.0,011-0005,1023,,1111,-1.34
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD11,m,48113.0,011-0001,1023,,1111,0.77
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD12,m,45975.0,012-0595,1023,,3374,1.62
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD12,m,32423.0,012-0594,1023,,3374,-0.73
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD12,m,31350.0,012-0593,1023,,3374,-0.91
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD12,m,36780.0,012-0592,1023,,3374,0.03
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD12,m,36585.0,012-0596,1023,,3374,-0.01
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD16,m,69938.0,016-16_2,1023,,1116,0.95
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD16,m,51840.0,016-16_3,1023,,1116,-1.05
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD16,m,61215.0,016-56-2,1023,,1116,-0.02
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD16,m,70958.0,016-56_3,1023,,1116,1.06
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD16,m,52830.0,016-86_2,1023,,1116,-0.94
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD2,m,39383.0,002-0582,1023,,1102,0.81
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD2,m,29948.0,002-0578,1023,,1102,-1.02
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD2,m,36585.0,002-0579,1023,,1102,0.27
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD2,m,29640.0,002-0580,1023,,1102,-1.08
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD2,m,40523.0,002-0581,1023,,1102,1.03
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD27,m,79418.0,027-0087,1023,,1127,1.0
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD27,m,64103.0,027-0027,1023,,1127,-1.09
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD27,m,67748.0,027-0097,1023,,1127,-0.59
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD27,m,77104.0,027-0067,1023,,1127,0.68
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD32,m,33848.0,032-0489,1023,,1132,-0.67
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD32,m,37748.0,032-0487,1023,,1132,-0.48
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD32,m,71678.0,032-0488,1023,,1132,1.15
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD34,m,48023.0,034-1300,1023,,1134,0.87
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD34,m,44145.0,034-1301,1023,,1134,0.35
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD34,m,39158.0,034-1302,1023,,1134,-0.31
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD34,m,29528.0,034-1303,1023,,1134,-1.6
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD34,m,46733.0,034-1304,1023,,1134,0.69
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD39,m,78533.0,039-0535,1023,,1139,-1.13
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD39,m,92760.0,039-0536,1023,,1139,0.9
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD39,m,79110.0,039-0537,1023,,1139,-1.05
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD39,m,91335.0,039-0538,1023,,1139,0.7
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD39,m,90435.0,039-0539,1023,,1139,0.57
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD40,m,42975.0,040-0507,1023,,1140,-0.62
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD40,m,45623.0,040-0506,1023,,1140,0.67
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD40,m,42060.0,040-0508,1023,,1140,-1.07
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD40,m,46328.0,040-0509,1023,,1140,1.01
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD43,m,57563.0,043-0228,1023,,1143,0.05
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD43,m,60135.0,043-0230,1023,,1143,0.98
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD43,m,54600.0,043-0229,1023,,1143,-1.02
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD44,m,93765.0,044-0013,1023,,1144,0.33
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD44,m,97178.0,044-0014,1023,,1144,0.76
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD44,m,86138.0,044-0015,1023,,1144,-0.63
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD44,m,91988.0,44-2-0171,1023,,1144,0.11
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD44,m,96818.0,44-2-0172,1023,,1144,0.71
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD44,m,91163.0,44-2-0173,1023,,1144,0.0
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD44,m,98745.0,44-2-0174,1023,,1144,0.96
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD44,m,91875.0,044-0011,1023,,1144,0.09
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD44,m,72540.0,044-0012,1023,,1144,-2.34
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD45,m,43275.0,045-0036,1023,,1145,0.3
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD45,m,42233.0,045-0037,1023,,1145,-0.12
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD45,m,45233.0,045-0038,1023,,1145,1.11
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD45,m,39398.0,045-0039,1023,,1145,-1.29
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD48,m,61538.0,048-0300,1023,,1148,0.17
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD48,m,46538.0,048-0296,1023,,1148,-1.23
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD48,m,58080.0,048-0297,1023,,1148,-0.15
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD48,m,72600.0,048-0299,1023,,1148,1.2
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD48a,m,41573.0,096-0147,1023,,3375,-1.14
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD48a,m,79590.0,096-0148,1023,,3375,0.71
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD48a,m,73800.0,096-0146,1023,,3375,0.43
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD49,m,32400.0,049-0307,1023,,1149,-0.73
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD49,m,44198.0,049-0306,1023,,1149,1.35
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD49,m,32100.0,049-0309,1023,,1149,-0.78
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD49,m,37425.0,049-0310,1023,,1149,0.16
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD50,m,38018.0,050-0451,1023,,1150,-0.9
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD50,m,36945.0,050-0452,1023,,1150,-1.22
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD50,m,44160.0,050-0453,1023,,1150,0.94
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD50,m,42233.0,050-0454,1023,,1150,0.36
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD50,m,43748.0,050-0455,1023,,1150,0.82
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD51,m,38610.0,051-0026,1023,,1151,-1.35
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD51,m,54870.0,051-0027,1023,,1151,1.07
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD51,m,48390.0,051-0028,1023,,1151,0.11
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD51,m,48833.0,051-0030,1023,,1151,0.17
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD53,m,79605.0,053-0550,1023,,1153,1.62
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD53,m,53573.0,053-0551,1023,,1153,-0.27
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD53,m,43515.0,053-0552,1023,,1153,-0.99
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD53,m,59745.0,053-0553,1023,,1153,0.18
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD53,m,49763.0,053-0554,1023,,1153,-0.54
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD55,m,34238.0,055-0056,1023,,1155,1.15
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD55,m,29115.0,055-0057,1023,,1155,-1.28
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD55,m,31628.0,055-0058,1023,,1155,-0.09
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD55,m,32265.0,055-0060,1023,,1155,0.21
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD56,m,64620.0,056-0406,1023,,1156,1.21
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD56,m,47760.0,056-0407,1023,,1156,-0.92
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD56,m,58305.0,056-0408,1023,,1156,0.42
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD56,m,49350.0,056-0410,1023,,1156,-0.72
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD6,m,46035.0,006-0036-HFD,1023,,1106,1.67
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD6,m,40635.0,006-0006-HFD,1023,,1106,-0.79
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD6,m,42368.0,006-0016-HFD,1023,,1106,0.0
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD6,m,40688.0,006-0026-HFD,1023,,1106,-0.76
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD6,m,42098.0,006-0046-HFD,1023,,1106,-0.12
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD60,m,50310.0,060-0488,1023,,1160,0.07
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD60,m,51458.0,060-0490,1023,,1160,0.45
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD60,m,47385.0,060-0491,1023,,1160,-0.92
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD60,m,47153.0,060-0492,1023,,1160,-1.0
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD60,m,54248.0,060-0489,1023,,1160,1.4
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD61,m,33270.0,061-0084,1023,,1161,-0.94
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD61,m,38963.0,061-0083,1023,,1161,-0.38
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD61,m,46538.0,061-0082,1023,,1161,0.36
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD61,m,58973.0,061-0081,1023,,1161,1.57
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD61,m,36578.0,061-0085,1023,,1161,-0.61
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD62,m,46118.0,062-0196,1023,,1162,-0.29
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD62,m,74363.0,062-0197,1023,,1162,1.43
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD62,m,35783.0,062-0198,1023,,1162,-0.91
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD62,m,47190.0,062-0199,1023,,1162,-0.22
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD63,m,69878.0,063-0182,1023,,1163,-1.37
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD63,m,81848.0,063-0183,1023,,1163,0.17
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD63,m,88583.0,063-0184,1023,,1163,1.04
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD63,m,81690.0,063-0181,1023,,1163,0.15
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD64,m,71678.0,064-0312,1023,,1164,-0.48
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD64,m,64568.0,064-0313,1023,,1164,-1.15
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD64,m,82673.0,064-0314,1023,,1164,0.55
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD64,m,88185.0,064-0311,1023,,1164,1.07
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD65,m,45105.0,065-0267,1023,,1165,-0.77
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD65,m,42443.0,065-0268,1023,,1165,-0.96
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD65,m,67140.0,065-0269,1023,,1165,0.78
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD65,m,69360.0,065-0266,1023,,1165,0.94
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD65a,m,54465.0,097-0438,1023,,3376,-0.55
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD65a,m,69660.0,097-0439,1023,,3376,1.29
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD65a,m,61035.0,097-0436,1023,,3376,0.24
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD65a,m,50925.0,097-0437,1023,,3376,-0.98
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD66,m,37395.0,066-0107,1023,,1166,1.35
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD66,m,33765.0,066-0108,1023,,1166,-0.25
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD66,m,34253.0,066-0110,1023,,1166,-0.04
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD66,m,31943.0,066-0106,1023,,1166,-1.06
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD67,m,54668.0,067-0563,1023,,1167,-0.59
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD67,m,56820.0,067-0562,1023,,1167,-0.17
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD67,m,66750.0,067-0561,1023,,1167,1.75
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD67,m,54315.0,067-0560,1023,,1167,-0.66
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD67,m,56040.0,067-0564,1023,,1167,-0.33
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD68,m,60345.0,068-0336,1023,,1168,0.8
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD68,m,40020.0,068-0337,1023,,1168,-1.27
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD68,m,49215.0,068-0338,1023,,1168,-0.33
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD68,m,60308.0,068-0339,1023,,1168,0.8
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD69,m,84233.0,069-0260,1023,,1169,-0.66
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD69,m,88898.0,069-0259,1023,,1169,0.37
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD69,m,90548.0,069-0258,1023,,1169,0.74
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD69,m,91493.0,069-0257,1023,,1169,0.95
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD69,m,80888.0,069-0256,1023,,1169,-1.4
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD70,m,28928.0,070-0066,1023,,1170,-0.95
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD70,m,33263.0,070-0067,1023,,1170,-0.63
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD70,m,58950.0,070-0068,1023,,1170,1.27
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD70,m,45900.0,070-0070,1023,,1170,0.31
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD71,m,93900.0,071-0366,1023,,1171,0.73
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD71,m,88725.0,071-0368,1023,,1171,0.41
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD71,m,62993.0,071-0369,1023,,1171,-1.14
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73,m,50858.0,073-0050,1023,,1173,1.21
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73,m,41633.0,073-0046,1023,,1173,-0.51
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73,m,40883.0,073-0047,1023,,1173,-0.65
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73,m,49463.0,073-0048,1023,,1173,0.94
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73,m,39135.0,073-0049,1023,,1173,-0.98
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73a,m,40110.0,080-0117,1023,,3378,-0.29
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73a,m,37268.0,080-0118,1023,,3378,-1.05
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73a,m,41213.0,080-0120,1023,,3378,0.0
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73a,m,46275.0,080-0116,1023,,3378,1.35
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73b,m,56955.0,103-0886,1023,,3379,1.43
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73b,m,36270.0,103-0885,1023,,3379,-0.64
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73b,m,48615.0,103-0891,1023,,3379,0.6
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73b,m,38820.0,103-0892,1023,,3379,-0.38
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD73b,m,32490.0,103-0893,1023,,3379,-1.02
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD75,m,38715.0,075-0076,1023,,1175,-0.99
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD75,m,64710.0,075-0077,1023,,1175,1.43
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD75,m,52253.0,075-0078,1023,,1175,0.27
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD75,m,51593.0,075-0079,1023,,1175,0.21
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD75,m,39518.0,075-0080,1023,,1175,-0.92
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD77,m,69420.0,077-0519,1023,,1177,0.69
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD77,m,61005.0,077-0516,1023,,1177,-0.08
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD77,m,67418.0,077-0518,1023,,1177,0.5
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD77,m,43208.0,077-0517,1023,,1177,-1.71
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD77,m,68415.0,077-0520,1023,,1177,0.6
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD79,m,67283.0,079-0445,1023,,1179,0.52
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD79,m,41633.0,079-0446,1023,,1179,-1.27
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD79,m,63533.0,079-0447,1023,,1179,0.25
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD79,m,49290.0,079-0448,1023,,1179,-0.74
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD79,m,77610.0,079-0449,1023,,1179,1.23
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD8,m,30570.0,008-0002,1023,,1108,-1.04
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD8,m,33900.0,008-0003,1023,,1108,-0.57
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD8,m,34853.0,008-0004,1023,,1108,-0.43
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD8,m,48060.0,008-0005,1023,,1108,1.44
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD8,m,42143.0,008-0001,1023,,1108,0.6
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD81,m,71948.0,081-0327,1023,,1181,0.06
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD81,m,70463.0,081-0329,1023,,1181,-0.17
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD81,m,79808.0,081-0330,1023,,1181,1.27
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD81,m,64050.0,081-0326,1023,,1181,-1.16
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD83,m,37830.0,083-0167,1023,,1183,-0.87
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD83,m,62460.0,083-0168,1023,,1183,1.2
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD83,m,53513.0,083-0169,1023,,1183,0.45
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD83,m,38993.0,083-0166,1023,,1183,-0.77
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD84,m,83190.0,084-0277,1023,,1184,0.16
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD84,m,70643.0,084-0279,1023,,1184,-1.07
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD84,m,90765.0,084-0276,1023,,1184,0.91
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD85,m,89093.0,085-0799,1023,,1185,0.75
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD85,m,67755.0,085-0800,1023,,1185,-0.71
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD85,m,92093.0,085-0797,1023,,1185,0.96
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD85,m,63480.0,085-0798,1023,,1185,-1.0
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD87,m,46365.0,087-0096,1023,,1187,-0.16
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD87,m,62453.0,087-0098,1023,,1187,1.52
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD87,m,42690.0,087-0097,1023,,1187,-0.54
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD87,m,37125.0,087-0099,1023,,1187,-1.13
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD87,m,50775.0,087-0100,1023,,1187,0.3
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD89,m,39428.0,089-0218,1023,,1189,0.7
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD89,m,20798.0,089-0216,1023,,1189,-1.46
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD89,m,34808.0,089-0217,1023,,1189,0.17
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD89,m,38445.0,089-0219,1023,,1189,0.59
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD90,m,43095.0,090-0207,1023,,1190,1.46
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD90,m,38040.0,090-0208,1023,,1190,-0.75
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD90,m,39248.0,090-0209,1023,,1190,-0.22
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD90,m,38648.0,090-0206,1023,,1190,-0.49
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD95,m,53820.0,095-0250,1023,,1195,-0.5
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD95,m,62498.0,095-0247,1023,,1195,0.55
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD95,m,53873.0,095-0248,1023,,1195,-0.49
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD95,m,70148.0,095-0249,1023,,1195,1.47
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD95,m,49373.0,095-0246,1023,,1195,-1.03
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD98,m,84368.0,098-0420,1023,,1198,-1.66
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD98,m,95865.0,098-0416,1023,,1198,0.63
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD98,m,97215.0,098-0417,1023,,1198,0.9
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD98,m,93660.0,098-0418,1023,,1198,0.19
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD98,m,92408.0,098-0419,1023,,1198,-0.06
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD99,m,67425.0,099-0347,1023,,1199,0.31
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD99,m,65610.0,099-0348,1023,,1199,0.15
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD99,m,63293.0,099-0349,1023,,1199,-0.05
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD99,m,77235.0,099-0346,1023,,1199,1.17
111263,Auwerx1,ogtt_gluc_auc_HFD,BXD99,m,45690.0,099-0350,1023,,1199,-1.58
111263,Auwerx1,ogtt_gluc_auc_HFD,C57BL/6J,m,42795.0,BL6-0130,1023,000664,7,-0.6
111263,Auwerx1,ogtt_gluc_auc_HFD,C57BL/6J,m,56670.0,BL6-0126,1023,000664,7,1.46
111263,Auwerx1,ogtt_gluc_auc_HFD,C57BL/6J,m,45818.0,BL6-0127,1023,000664,7,-0.15
111263,Auwerx1,ogtt_gluc_auc_HFD,C57BL/6J,m,42094.0,BL6-0129,1023,000664,7,-0.7
111263,Auwerx1,ogtt_gluc_auc_HFD,DBA/2J,m,30630.0,DBA-0139,1023,000671,8,-0.88
111263,Auwerx1,ogtt_gluc_auc_HFD,DBA/2J,m,35505.0,DBA-0138,1023,000671,8,-0.2
111263,Auwerx1,ogtt_gluc_auc_HFD,DBA/2J,m,44768.0,DBA-0140,1023,000671,8,1.09
