measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112819,Schoonjans1,CDCA_liver_HFD,BXD1,m,0.01319,BXD1_HFD_5,1049,,1101,-0.98
112819,Schoonjans1,CDCA_liver_HFD,BXD1,m,0.0144,BXD1_HFD_4,1049,,1101,-0.08
112819,Schoonjans1,CDCA_liver_HFD,BXD1,m,0.0139,BXD1_HFD_3,1049,,1101,-0.45
112819,Schoonjans1,CDCA_liver_HFD,BXD1,m,0.01677,BXD1_HFD_2,1049,,1101,1.67
112819,Schoonjans1,CDCA_liver_HFD,BXD1,m,0.01429,BXD1_HFD_1,1049,,1101,-0.16
112819,Schoonjans1,CDCA_liver_HFD,BXD100,m,0.01068,BXD100_HFD_3_2,1049,,1100,-1.17
112819,Schoonjans1,CDCA_liver_HFD,BXD100,m,0.01258,BXD100_HFD_4,1049,,1100,-0.04
112819,Schoonjans1,CDCA_liver_HFD,BXD100,m,0.01264,BXD100_HFD_2_2,1049,,1100,0.0
112819,Schoonjans1,CDCA_liver_HFD,BXD100,m,0.0114,BXD100_HFD_2,1049,,1100,-0.74
112819,Schoonjans1,CDCA_liver_HFD,BXD100,m,0.01566,BXD100_HFD_3,1049,,1100,1.8
112819,Schoonjans1,CDCA_liver_HFD,BXD100,m,0.01387,BXD100_HFD_1,1049,,1100,0.73
112819,Schoonjans1,CDCA_liver_HFD,BXD100,m,0.0117,BXD100_HFD_1_2,1049,,1100,-0.56
112819,Schoonjans1,CDCA_liver_HFD,BXD11,m,0.01014,BXD11_HFD_3,1049,,1111,-0.72
112819,Schoonjans1,CDCA_liver_HFD,BXD11,m,0.01434,BXD11_HFD_2,1049,,1111,-0.43
112819,Schoonjans1,CDCA_liver_HFD,BXD11,m,0.03697,BXD11_HFD_1,1049,,1111,1.14
112819,Schoonjans1,CDCA_liver_HFD,BXD12,m,0.0115,BXD12_HFD_3,1049,,3374,-1.26
112819,Schoonjans1,CDCA_liver_HFD,BXD12,m,0.01249,BXD12_HFD_1,1049,,3374,-0.03
112819,Schoonjans1,CDCA_liver_HFD,BXD12,m,0.01259,BXD12_HFD_4,1049,,3374,0.1
112819,Schoonjans1,CDCA_liver_HFD,BXD12,m,0.01347,BXD12_HFD_2,1049,,3374,1.19
112819,Schoonjans1,CDCA_liver_HFD,BXD27,m,0.01231,BXD27_HFD_3,1049,,1127,-1.1
112819,Schoonjans1,CDCA_liver_HFD,BXD27,m,0.01288,BXD27_HFD_1,1049,,1127,-0.46
112819,Schoonjans1,CDCA_liver_HFD,BXD27,m,0.0135,BXD27_HFD_2,1049,,1127,0.24
112819,Schoonjans1,CDCA_liver_HFD,BXD27,m,0.01468,BXD27_HFD_4,1049,,1127,1.57
112819,Schoonjans1,CDCA_liver_HFD,BXD27,m,0.01307,BXD27_HFD_5,1049,,1127,-0.25
112819,Schoonjans1,CDCA_liver_HFD,BXD32,m,0.01245,BXD32_HFD_1,1049,,1132,-0.93
112819,Schoonjans1,CDCA_liver_HFD,BXD32,m,0.02615,BXD32_HFD_2,1049,,1132,1.18
112819,Schoonjans1,CDCA_liver_HFD,BXD32,m,0.02157,BXD32_HFD_3,1049,,1132,0.47
112819,Schoonjans1,CDCA_liver_HFD,BXD32,m,0.01381,BXD32_HFD_4,1049,,1132,-0.72
112819,Schoonjans1,CDCA_liver_HFD,BXD34,m,0.01288,BXD34_HFD_1,1049,,1134,0.35
112819,Schoonjans1,CDCA_liver_HFD,BXD34,m,0.01052,BXD34_HFD_3,1049,,1134,-1.25
112819,Schoonjans1,CDCA_liver_HFD,BXD34,m,0.01202,BXD34_HFD_4,1049,,1134,-0.23
112819,Schoonjans1,CDCA_liver_HFD,BXD34,m,0.01402,BXD34_HFD_5,1049,,1134,1.13
112819,Schoonjans1,CDCA_liver_HFD,BXD39,m,0.0121,BXD39_HFD_1,1049,,1139,-0.43
112819,Schoonjans1,CDCA_liver_HFD,BXD39,m,0.01304,BXD39_HFD_2,1049,,1139,-0.3
112819,Schoonjans1,CDCA_liver_HFD,BXD39,m,0.01029,BXD39_HFD_3,1049,,1139,-0.68
112819,Schoonjans1,CDCA_liver_HFD,BXD39,m,0.01253,BXD39_HFD_4,1049,,1139,-0.37
112819,Schoonjans1,CDCA_liver_HFD,BXD39,m,0.02779,BXD39_HFD_5,1049,,1139,1.77
112819,Schoonjans1,CDCA_liver_HFD,BXD40,m,0.01331,BXD40_HFD_1,1049,,1140,0.19
112819,Schoonjans1,CDCA_liver_HFD,BXD40,m,0.01272,BXD40_HFD_2,1049,,1140,-0.4
112819,Schoonjans1,CDCA_liver_HFD,BXD40,m,0.01168,BXD40_HFD_3,1049,,1140,-1.42
112819,Schoonjans1,CDCA_liver_HFD,BXD40,m,0.01443,BXD40_HFD_4,1049,,1140,1.29
112819,Schoonjans1,CDCA_liver_HFD,BXD40,m,0.01346,BXD40_HFD_5,1049,,1140,0.34
112819,Schoonjans1,CDCA_liver_HFD,BXD43,m,0.0118,BXD43_HFD_5,1049,,1143,-0.3
112819,Schoonjans1,CDCA_liver_HFD,BXD43,m,0.01088,BXD43_HFD_1,1049,,1143,-1.26
112819,Schoonjans1,CDCA_liver_HFD,BXD43,m,0.01323,BXD43_HFD_2,1049,,1143,1.19
112819,Schoonjans1,CDCA_liver_HFD,BXD43,m,0.01164,BXD43_HFD_3,1049,,1143,-0.47
112819,Schoonjans1,CDCA_liver_HFD,BXD43,m,0.01289,BXD43_HFD_4,1049,,1143,0.83
112819,Schoonjans1,CDCA_liver_HFD,BXD45,m,0.01584,BXD45_HFD_2,1049,,1145,0.98
112819,Schoonjans1,CDCA_liver_HFD,BXD45,m,0.01169,BXD45_HFD_3,1049,,1145,-1.1
112819,Schoonjans1,CDCA_liver_HFD,BXD45,m,0.01379,BXD45_HFD_1,1049,,1145,-0.05
112819,Schoonjans1,CDCA_liver_HFD,BXD45,m,0.01597,BXD45_HFD_4,1049,,1145,1.04
112819,Schoonjans1,CDCA_liver_HFD,BXD45,m,0.01215,BXD45_HFD_5,1049,,1145,-0.87
112819,Schoonjans1,CDCA_liver_HFD,BXD48,m,0.01288,BXD48_HFD_1,1049,,1148,0.12
112819,Schoonjans1,CDCA_liver_HFD,BXD48,m,0.01211,BXD48_HFD_2,1049,,1148,-0.31
112819,Schoonjans1,CDCA_liver_HFD,BXD48,m,0.01117,BXD48_HFD_3,1049,,1148,-0.84
112819,Schoonjans1,CDCA_liver_HFD,BXD48,m,0.01562,BXD48_HFD_4,1049,,1148,1.67
112819,Schoonjans1,CDCA_liver_HFD,BXD48,m,0.01151,BXD48_HFD_5,1049,,1148,-0.65
112819,Schoonjans1,CDCA_liver_HFD,BXD48a,m,0.01312,BXD48a_HFD_1,1049,,3375,0.81
112819,Schoonjans1,CDCA_liver_HFD,BXD48a,m,0.01197,BXD48a_HFD_2,1049,,3375,-0.15
112819,Schoonjans1,CDCA_liver_HFD,BXD48a,m,0.01088,BXD48a_HFD_3,1049,,3375,-1.07
112819,Schoonjans1,CDCA_liver_HFD,BXD48a,m,0.01362,BXD48a_HFD_4,1049,,3375,1.23
112819,Schoonjans1,CDCA_liver_HFD,BXD48a,m,0.01118,BXD48a_HFD_5,1049,,3375,-0.82
112819,Schoonjans1,CDCA_liver_HFD,BXD49,m,0.0162,BXD49_HFD_1,1049,,1149,-0.1
112819,Schoonjans1,CDCA_liver_HFD,BXD49,m,0.01195,BXD49_HFD_2,1049,,1149,-0.68
112819,Schoonjans1,CDCA_liver_HFD,BXD49,m,0.02985,BXD49_HFD_3,1049,,1149,1.74
112819,Schoonjans1,CDCA_liver_HFD,BXD49,m,0.01475,BXD49_HFD_4,1049,,1149,-0.3
112819,Schoonjans1,CDCA_liver_HFD,BXD49,m,0.01213,BXD49_HFD_5,1049,,1149,-0.65
112819,Schoonjans1,CDCA_liver_HFD,BXD51,m,0.01194,BXD51_HFD_3,1049,,1151,-0.54
112819,Schoonjans1,CDCA_liver_HFD,BXD51,m,0.01263,BXD51_HFD_1,1049,,1151,0.27
112819,Schoonjans1,CDCA_liver_HFD,BXD51,m,0.01341,BXD51_HFD_2,1049,,1151,1.2
112819,Schoonjans1,CDCA_liver_HFD,BXD51,m,0.0128,BXD51_HFD_4,1049,,1151,0.48
112819,Schoonjans1,CDCA_liver_HFD,BXD51,m,0.01121,BXD51_HFD_5,1049,,1151,-1.4
112819,Schoonjans1,CDCA_liver_HFD,BXD53,m,0.01168,BXD53_HFD_1,1049,,1153,-0.04
112819,Schoonjans1,CDCA_liver_HFD,BXD53,m,0.01242,BXD53_HFD_2,1049,,1153,1.2
112819,Schoonjans1,CDCA_liver_HFD,BXD53,m,0.01088,BXD53_HFD_3,1049,,1153,-1.38
112819,Schoonjans1,CDCA_liver_HFD,BXD53,m,0.01144,BXD53_HFD_4,1049,,1153,-0.44
112819,Schoonjans1,CDCA_liver_HFD,BXD53,m,0.0121,BXD53_HFD_5,1049,,1153,0.66
112819,Schoonjans1,CDCA_liver_HFD,BXD55,m,0.01141,BXD55_HFD_1,1049,,1155,-0.65
112819,Schoonjans1,CDCA_liver_HFD,BXD55,m,0.0148,BXD55_HFD_2,1049,,1155,1.11
112819,Schoonjans1,CDCA_liver_HFD,BXD55,m,0.01103,BXD55_HFD_3,1049,,1155,-0.85
112819,Schoonjans1,CDCA_liver_HFD,BXD55,m,0.01473,BXD55_HFD_4,1049,,1155,1.07
112819,Schoonjans1,CDCA_liver_HFD,BXD55,m,0.01135,BXD55_HFD_5,1049,,1155,-0.68
112819,Schoonjans1,CDCA_liver_HFD,BXD6,m,0.01327,BXD6_HFD_4,1049,,1106,-0.13
112819,Schoonjans1,CDCA_liver_HFD,BXD6,m,0.01315,BXD6_HFD_5,1049,,1106,-0.24
112819,Schoonjans1,CDCA_liver_HFD,BXD6,m,0.01292,BXD6_HFD_1,1049,,1106,-0.47
112819,Schoonjans1,CDCA_liver_HFD,BXD6,m,0.01515,BXD6_HFD_2,1049,,1106,1.71
112819,Schoonjans1,CDCA_liver_HFD,BXD6,m,0.0125,BXD6_HFD_3,1049,,1106,-0.88
112819,Schoonjans1,CDCA_liver_HFD,BXD62,m,0.01068,BXD62_HFD_1,1049,,1162,-1.25
112819,Schoonjans1,CDCA_liver_HFD,BXD62,m,0.01327,BXD62_HFD_2,1049,,1162,0.48
112819,Schoonjans1,CDCA_liver_HFD,BXD62,m,0.01273,BXD62_HFD_3,1049,,1162,0.11
112819,Schoonjans1,CDCA_liver_HFD,BXD62,m,0.01454,BXD62_HFD_4,1049,,1162,1.32
112819,Schoonjans1,CDCA_liver_HFD,BXD62,m,0.01157,BXD62_HFD_5,1049,,1162,-0.66
112819,Schoonjans1,CDCA_liver_HFD,BXD63,m,0.01168,BXD63_HFD_2,1049,,1163,-0.09
112819,Schoonjans1,CDCA_liver_HFD,BXD63,m,0.01174,BXD63_HFD_1,1049,,1163,-0.02
112819,Schoonjans1,CDCA_liver_HFD,BXD63,m,0.01041,BXD63_HFD_3,1049,,1163,-1.58
112819,Schoonjans1,CDCA_liver_HFD,BXD63,m,0.01233,BXD63_HFD_4,1049,,1163,0.67
112819,Schoonjans1,CDCA_liver_HFD,BXD63,m,0.01263,BXD63_HFD_5,1049,,1163,1.02
112819,Schoonjans1,CDCA_liver_HFD,BXD64,m,0.01235,BXD64_HFD_1,1049,,1164,-1.01
112819,Schoonjans1,CDCA_liver_HFD,BXD64,m,0.01266,BXD64_HFD_2,1049,,1164,-0.61
112819,Schoonjans1,CDCA_liver_HFD,BXD64,m,0.01283,BXD64_HFD_3,1049,,1164,-0.4
112819,Schoonjans1,CDCA_liver_HFD,BXD64,m,0.01358,BXD64_HFD_4,1049,,1164,0.56
112819,Schoonjans1,CDCA_liver_HFD,BXD64,m,0.01428,BXD64_HFD_5,1049,,1164,1.46
112819,Schoonjans1,CDCA_liver_HFD,BXD66,m,0.01111,BXD66_HFD_3_2,1049,,1166,-0.82
112819,Schoonjans1,CDCA_liver_HFD,BXD66,m,0.01161,BXD66_HFD_4,1049,,1166,-0.33
112819,Schoonjans1,CDCA_liver_HFD,BXD66,m,0.01221,BXD66_HFD_5,1049,,1166,0.27
112819,Schoonjans1,CDCA_liver_HFD,BXD66,m,0.01389,BXD66_HFD_5_2,1049,,1166,1.93
112819,Schoonjans1,CDCA_liver_HFD,BXD66,m,0.0112,BXD66_HFD_1_2,1049,,1166,-0.74
112819,Schoonjans1,CDCA_liver_HFD,BXD66,m,0.01222,BXD66_HFD_2,1049,,1166,0.28
112819,Schoonjans1,CDCA_liver_HFD,BXD66,m,0.012,BXD66_HFD_1,1049,,1166,0.06
112819,Schoonjans1,CDCA_liver_HFD,BXD66,m,0.01277,BXD66_HFD_2_2,1049,,1166,0.82
112819,Schoonjans1,CDCA_liver_HFD,BXD66,m,0.01047,BXD66_HFD_3,1049,,1166,-1.46
112819,Schoonjans1,CDCA_liver_HFD,BXD67,m,0.01068,BXD67_HFD_1,1049,,1167,-0.99
112819,Schoonjans1,CDCA_liver_HFD,BXD67,m,0.01131,BXD67_HFD_5,1049,,1167,-0.2
112819,Schoonjans1,CDCA_liver_HFD,BXD67,m,0.01221,BXD67_HFD_4,1049,,1167,0.93
112819,Schoonjans1,CDCA_liver_HFD,BXD67,m,0.01075,BXD67_HFD_3,1049,,1167,-0.9
112819,Schoonjans1,CDCA_liver_HFD,BXD67,m,0.01238,BXD67_HFD_2,1049,,1167,1.15
112819,Schoonjans1,CDCA_liver_HFD,BXD69,m,0.01289,BXD69_HFD_2,1049,,1169,-0.04
112819,Schoonjans1,CDCA_liver_HFD,BXD69,m,0.01219,BXD69_HFD_3,1049,,1169,-0.38
112819,Schoonjans1,CDCA_liver_HFD,BXD69,m,0.01128,BXD69_HFD_1,1049,,1169,-0.82
112819,Schoonjans1,CDCA_liver_HFD,BXD69,m,0.012,BXD69_HFD_4,1049,,1169,-0.47
112819,Schoonjans1,CDCA_liver_HFD,BXD69,m,0.01651,BXD69_HFD_5,1049,,1169,1.72
112819,Schoonjans1,CDCA_liver_HFD,BXD73,m,0.01126,BXD73_HFD_3,1049,,1173,-0.77
112819,Schoonjans1,CDCA_liver_HFD,BXD73,m,0.01042,BXD73_HFD_1,1049,,1173,-1.25
112819,Schoonjans1,CDCA_liver_HFD,BXD73,m,0.01349,BXD73_HFD_2,1049,,1173,0.5
112819,Schoonjans1,CDCA_liver_HFD,BXD73,m,0.0131,BXD73_HFD_4,1049,,1173,0.28
112819,Schoonjans1,CDCA_liver_HFD,BXD73,m,0.01477,BXD73_HFD_5,1049,,1173,1.23
112819,Schoonjans1,CDCA_liver_HFD,BXD75,m,0.01098,BXD75_HFD_1,1049,,1175,-1.09
112819,Schoonjans1,CDCA_liver_HFD,BXD75,m,0.01198,BXD75_HFD_2,1049,,1175,-0.33
112819,Schoonjans1,CDCA_liver_HFD,BXD75,m,0.01414,BXD75_HFD_3,1049,,1175,1.3
112819,Schoonjans1,CDCA_liver_HFD,BXD75,m,0.01258,BXD75_HFD_4,1049,,1175,0.12
112819,Schoonjans1,CDCA_liver_HFD,BXD77,m,0.01107,BXD77_HFD_1,1049,,1177,-0.95
112819,Schoonjans1,CDCA_liver_HFD,BXD77,m,0.01223,BXD77_HFD_2,1049,,1177,-0.28
112819,Schoonjans1,CDCA_liver_HFD,BXD77,m,0.01177,BXD77_HFD_3,1049,,1177,-0.54
112819,Schoonjans1,CDCA_liver_HFD,BXD77,m,0.01554,BXD77_HFD_4,1049,,1177,1.65
112819,Schoonjans1,CDCA_liver_HFD,BXD77,m,0.01291,BXD77_HFD_5,1049,,1177,0.12
112819,Schoonjans1,CDCA_liver_HFD,BXD79,m,0.01325,BXD79_HFD_3,1049,,1179,0.61
112819,Schoonjans1,CDCA_liver_HFD,BXD79,m,0.01204,BXD79_HFD_1,1049,,1179,-1.0
112819,Schoonjans1,CDCA_liver_HFD,BXD79,m,0.01191,BXD79_HFD_2,1049,,1179,-1.18
112819,Schoonjans1,CDCA_liver_HFD,BXD79,m,0.0134,BXD79_HFD_4,1049,,1179,0.81
112819,Schoonjans1,CDCA_liver_HFD,BXD79,m,0.01336,BXD79_HFD_5,1049,,1179,0.76
112819,Schoonjans1,CDCA_liver_HFD,BXD8,m,0.01211,BXD8_HFD_4,1049,,1108,-1.01
112819,Schoonjans1,CDCA_liver_HFD,BXD8,m,0.01262,BXD8_HFD_1,1049,,1108,-0.46
112819,Schoonjans1,CDCA_liver_HFD,BXD8,m,0.01426,BXD8_HFD_2,1049,,1108,1.32
112819,Schoonjans1,CDCA_liver_HFD,BXD8,m,0.01317,BXD8_HFD_3,1049,,1108,0.14
112819,Schoonjans1,CDCA_liver_HFD,BXD81,m,0.01277,BXD81_HFD_5,1049,,1181,0.72
112819,Schoonjans1,CDCA_liver_HFD,BXD81,m,0.01207,BXD81_HFD_2,1049,,1181,-1.09
112819,Schoonjans1,CDCA_liver_HFD,BXD81,m,0.01295,BXD81_HFD_3,1049,,1181,1.19
112819,Schoonjans1,CDCA_liver_HFD,BXD81,m,0.01213,BXD81_HFD_4,1049,,1181,-0.93
112819,Schoonjans1,CDCA_liver_HFD,BXD81,m,0.01253,BXD81_HFD_1,1049,,1181,0.1
112819,Schoonjans1,CDCA_liver_HFD,BXD84,m,0.01198,BXD84_HFD_5,1049,,1184,0.97
112819,Schoonjans1,CDCA_liver_HFD,BXD84,m,0.01168,BXD84_HFD_1,1049,,1184,0.11
112819,Schoonjans1,CDCA_liver_HFD,BXD84,m,0.01117,BXD84_HFD_2,1049,,1184,-1.35
112819,Schoonjans1,CDCA_liver_HFD,BXD84,m,0.01142,BXD84_HFD_3,1049,,1184,-0.64
112819,Schoonjans1,CDCA_liver_HFD,BXD84,m,0.01196,BXD84_HFD_4,1049,,1184,0.91
112819,Schoonjans1,CDCA_liver_HFD,BXD87,m,0.01251,BXD87_HFD_5,1049,,1187,0.37
112819,Schoonjans1,CDCA_liver_HFD,BXD87,m,0.0104,BXD87_HFD_1,1049,,1187,-1.44
112819,Schoonjans1,CDCA_liver_HFD,BXD87,m,0.01292,BXD87_HFD_2,1049,,1187,0.72
112819,Schoonjans1,CDCA_liver_HFD,BXD87,m,0.01139,BXD87_HFD_3,1049,,1187,-0.59
112819,Schoonjans1,CDCA_liver_HFD,BXD87,m,0.0132,BXD87_HFD_4,1049,,1187,0.96
112819,Schoonjans1,CDCA_liver_HFD,BXD89,m,0.01264,BXD89_HFD_4,1049,,1189,0.39
112819,Schoonjans1,CDCA_liver_HFD,BXD89,m,0.01103,BXD89_HFD_1,1049,,1189,-0.98
112819,Schoonjans1,CDCA_liver_HFD,BXD89,m,0.01281,BXD89_HFD_2,1049,,1189,0.53
112819,Schoonjans1,CDCA_liver_HFD,BXD89,m,0.01087,BXD89_HFD_3,1049,,1189,-1.11
112819,Schoonjans1,CDCA_liver_HFD,BXD89,m,0.01356,BXD89_HFD_5,1049,,1189,1.17
112819,Schoonjans1,CDCA_liver_HFD,BXD90,m,0.01096,BXD90_HFD_1,1049,,1190,-0.68
112819,Schoonjans1,CDCA_liver_HFD,BXD90,m,0.01276,BXD90_HFD_2,1049,,1190,1.15
112819,Schoonjans1,CDCA_liver_HFD,BXD90,m,0.01117,BXD90_HFD_3,1049,,1190,-0.47
112819,Schoonjans1,CDCA_liver_HFD,C57BL/6J,m,0.01064,C57BL/6J_HFD_1,1049,000664,7,-1.46
112819,Schoonjans1,CDCA_liver_HFD,C57BL/6J,m,0.01222,C57BL/6J_HFD_2,1049,000664,7,0.47
112819,Schoonjans1,CDCA_liver_HFD,C57BL/6J,m,0.01287,C57BL/6J_HFD_3,1049,000664,7,1.27
112819,Schoonjans1,CDCA_liver_HFD,C57BL/6J,m,0.01174,C57BL/6J_HFD_4,1049,000664,7,-0.11
112819,Schoonjans1,CDCA_liver_HFD,C57BL/6J,m,0.0117,C57BL/6J_HFD_5,1049,000664,7,-0.16
112819,Schoonjans1,CDCA_liver_HFD,DBA/2J,m,0.01088,DBA/2J_HFD_1,1049,000671,8,-0.15
112819,Schoonjans1,CDCA_liver_HFD,DBA/2J,m,0.01068,DBA/2J_HFD_2,1049,000671,8,-0.44
112819,Schoonjans1,CDCA_liver_HFD,DBA/2J,m,0.01188,DBA/2J_HFD_3,1049,000671,8,1.3
112819,Schoonjans1,CDCA_liver_HFD,DBA/2J,m,0.01141,DBA/2J_HFD_4,1049,000671,8,0.61
112819,Schoonjans1,CDCA_liver_HFD,DBA/2J,m,0.01008,DBA/2J_HFD_5,1049,000671,8,-1.31
