measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110763,Attie2,CA,J:DO,f,0.00706,DO021,1020,009376,70,-0.66
110763,Attie2,CA,J:DO,f,0.133,DO022,1020,009376,70,1.25
110763,Attie2,CA,J:DO,f,0.0117,DO023,1020,009376,70,-0.59
110763,Attie2,CA,J:DO,f,0.000686,DO024,1020,009376,70,-0.76
110763,Attie2,CA,J:DO,f,0.00162,DO025,1020,009376,70,-0.74
110763,Attie2,CA,J:DO,f,0.00584,DO026,1020,009376,70,-0.68
110763,Attie2,CA,J:DO,f,0.029,DO027,1020,009376,70,-0.33
110763,Attie2,CA,J:DO,f,0.0701,DO028,1020,009376,70,0.29
110763,Attie2,CA,J:DO,f,0.0165,DO030,1020,009376,70,-0.52
110763,Attie2,CA,J:DO,f,0.00869,DO031,1020,009376,70,-0.64
110763,Attie2,CA,J:DO,f,0.152,DO032,1020,009376,70,1.53
110763,Attie2,CA,J:DO,f,0.0111,DO033,1020,009376,70,-0.6
110763,Attie2,CA,J:DO,f,0.0573,DO034,1020,009376,70,0.1
110763,Attie2,CA,J:DO,f,0.0216,DO035,1020,009376,70,-0.44
110763,Attie2,CA,J:DO,f,0.0128,DO036,1020,009376,70,-0.57
110763,Attie2,CA,J:DO,f,0.321,DO037,1020,009376,70,4.1
110763,Attie2,CA,J:DO,f,0.00878,DO038,1020,009376,70,-0.64
110763,Attie2,CA,J:DO,f,0.0094,DO039,1020,009376,70,-0.63
110763,Attie2,CA,J:DO,f,0.0998,DO040,1020,009376,70,0.74
110763,Attie2,CA,J:DO,f,0.0017,DO041,1020,009376,70,-0.74
110763,Attie2,CA,J:DO,f,0.0106,DO042,1020,009376,70,-0.61
110763,Attie2,CA,J:DO,f,0.0662,DO043,1020,009376,70,0.23
110763,Attie2,CA,J:DO,f,0.0181,DO044,1020,009376,70,-0.49
110763,Attie2,CA,J:DO,f,0.0382,DO046,1020,009376,70,-0.19
110763,Attie2,CA,J:DO,f,0.0136,DO047,1020,009376,70,-0.56
110763,Attie2,CA,J:DO,f,0.145,DO048,1020,009376,70,1.43
110763,Attie2,CA,J:DO,f,0.063,DO049,1020,009376,70,0.19
110763,Attie2,CA,J:DO,f,0.0121,DO050,1020,009376,70,-0.59
110763,Attie2,CA,J:DO,f,0.0173,DO051,1020,009376,70,-0.51
110763,Attie2,CA,J:DO,f,0.17,DO052,1020,009376,70,1.81
110763,Attie2,CA,J:DO,f,0.0505,DO053,1020,009376,70,0.0
110763,Attie2,CA,J:DO,f,0.19,DO054,1020,009376,70,2.11
110763,Attie2,CA,J:DO,f,0.0401,DO055,1020,009376,70,-0.16
110763,Attie2,CA,J:DO,f,0.0386,DO056,1020,009376,70,-0.18
110763,Attie2,CA,J:DO,f,0.00442,DO057,1020,009376,70,-0.7
110763,Attie2,CA,J:DO,f,0.00574,DO058,1020,009376,70,-0.68
110763,Attie2,CA,J:DO,f,0.0433,DO059,1020,009376,70,-0.11
110763,Attie2,CA,J:DO,f,0.033,DO060,1020,009376,70,-0.27
110763,Attie2,CA,J:DO,f,0.0136,DO061,1020,009376,70,-0.56
110763,Attie2,CA,J:DO,f,0.0041,DO062,1020,009376,70,-0.71
110763,Attie2,CA,J:DO,f,0.158,DO063,1020,009376,70,1.63
110763,Attie2,CA,J:DO,f,0.14,DO064,1020,009376,70,1.35
110763,Attie2,CA,J:DO,f,0.00117,DO065,1020,009376,70,-0.75
110763,Attie2,CA,J:DO,f,0.00164,DO066,1020,009376,70,-0.74
110763,Attie2,CA,J:DO,f,0.0714,DO067,1020,009376,70,0.31
110763,Attie2,CA,J:DO,f,0.00943,DO068,1020,009376,70,-0.63
110763,Attie2,CA,J:DO,f,0.0911,DO069,1020,009376,70,0.61
110763,Attie2,CA,J:DO,f,0.00498,DO070,1020,009376,70,-0.69
110763,Attie2,CA,J:DO,m,0.0124,DO071,1020,009376,70,-0.32
110763,Attie2,CA,J:DO,m,0.392,DO072,1020,009376,70,6.07
110763,Attie2,CA,J:DO,m,0.0416,DO073,1020,009376,70,0.17
110763,Attie2,CA,J:DO,m,0.00564,DO074,1020,009376,70,-0.43
110763,Attie2,CA,J:DO,m,0.0208,DO075,1020,009376,70,-0.18
110763,Attie2,CA,J:DO,m,0.00389,DO076,1020,009376,70,-0.46
110763,Attie2,CA,J:DO,m,0.000504,DO078,1020,009376,70,-0.52
110763,Attie2,CA,J:DO,m,0.00207,DO079,1020,009376,70,-0.49
110763,Attie2,CA,J:DO,m,0.00602,DO080,1020,009376,70,-0.43
110763,Attie2,CA,J:DO,m,0.0341,DO081,1020,009376,70,0.04
110763,Attie2,CA,J:DO,m,0.0339,DO082,1020,009376,70,0.04
110763,Attie2,CA,J:DO,m,0.0274,DO083,1020,009376,70,-0.07
110763,Attie2,CA,J:DO,m,0.0918,DO084,1020,009376,70,1.02
110763,Attie2,CA,J:DO,m,0.0796,DO085,1020,009376,70,0.81
110763,Attie2,CA,J:DO,m,0.0149,DO086,1020,009376,70,-0.28
110763,Attie2,CA,J:DO,m,0.00591,DO087,1020,009376,70,-0.43
110763,Attie2,CA,J:DO,m,0.0527,DO088,1020,009376,70,0.36
110763,Attie2,CA,J:DO,m,0.00746,DO089,1020,009376,70,-0.4
110763,Attie2,CA,J:DO,m,0.00199,DO090,1020,009376,70,-0.5
110763,Attie2,CA,J:DO,m,0.00662,DO091,1020,009376,70,-0.42
110763,Attie2,CA,J:DO,m,0.0353,DO092,1020,009376,70,0.06
110763,Attie2,CA,J:DO,m,0.024,DO093,1020,009376,70,-0.13
110763,Attie2,CA,J:DO,m,0.00748,DO094,1020,009376,70,-0.4
110763,Attie2,CA,J:DO,m,0.0939,DO095,1020,009376,70,1.05
110763,Attie2,CA,J:DO,m,0.00841,DO096,1020,009376,70,-0.39
110763,Attie2,CA,J:DO,m,0.00489,DO097,1020,009376,70,-0.45
110763,Attie2,CA,J:DO,m,0.0462,DO098,1020,009376,70,0.25
110763,Attie2,CA,J:DO,m,0.00237,DO099,1020,009376,70,-0.49
110763,Attie2,CA,J:DO,m,0.0154,DO100,1020,009376,70,-0.27
110763,Attie2,CA,J:DO,m,0.00561,DO101,1020,009376,70,-0.43
110763,Attie2,CA,J:DO,m,0.0159,DO102,1020,009376,70,-0.26
110763,Attie2,CA,J:DO,m,0.00288,DO103,1020,009376,70,-0.48
110763,Attie2,CA,J:DO,m,0.0237,DO104,1020,009376,70,-0.13
110763,Attie2,CA,J:DO,m,0.00504,DO105,1020,009376,70,-0.44
110763,Attie2,CA,J:DO,m,0.0135,DO106,1020,009376,70,-0.3
110763,Attie2,CA,J:DO,m,0.00592,DO107,1020,009376,70,-0.43
110763,Attie2,CA,J:DO,m,0.0817,DO108,1020,009376,70,0.85
110763,Attie2,CA,J:DO,m,0.0126,DO109,1020,009376,70,-0.32
110763,Attie2,CA,J:DO,m,0.00192,DO111,1020,009376,70,-0.5
110763,Attie2,CA,J:DO,m,0.0161,DO112,1020,009376,70,-0.26
110763,Attie2,CA,J:DO,m,0.0636,DO113,1020,009376,70,0.54
110763,Attie2,CA,J:DO,m,0.061,DO114,1020,009376,70,0.5
110763,Attie2,CA,J:DO,m,0.0183,DO115,1020,009376,70,-0.22
110763,Attie2,CA,J:DO,m,0.00137,DO116,1020,009376,70,-0.51
110763,Attie2,CA,J:DO,m,0.0469,DO118,1020,009376,70,0.26
110763,Attie2,CA,J:DO,m,0.00847,DO119,1020,009376,70,-0.39
110763,Attie2,CA,J:DO,m,0.0143,DO120,1020,009376,70,-0.29
