measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36195,Rusyn2,DCV_glutathione2_tce,129S1/SvImJ,m,0.108,956,361,002448,3,-0.71
36195,Rusyn2,DCV_glutathione2_tce,129S1/SvImJ,m,5.28,955,361,002448,3,0.71
36195,Rusyn2,DCV_glutathione2_tce,A/J,m,0.662,933,361,000646,4,0.00
36195,Rusyn2,DCV_glutathione2_tce,B6C3F1/J,m,30.4,1110,361,100010,202,-0.47
36195,Rusyn2,DCV_glutathione2_tce,B6C3F1/J,m,27.2,1109,361,100010,202,-0.68
36195,Rusyn2,DCV_glutathione2_tce,B6C3F1/J,m,54.2,1111,361,100010,202,1.15
36195,Rusyn2,DCV_glutathione2_tce,BALB/cByJ,m,2.16,1021,361,001026,50,1.15
36195,Rusyn2,DCV_glutathione2_tce,BALB/cByJ,m,0.0156,1022,361,001026,50,-0.68
36195,Rusyn2,DCV_glutathione2_tce,BALB/cByJ,m,0.258,1023,361,001026,50,-0.47
36195,Rusyn2,DCV_glutathione2_tce,BTBR T<+> Itpr3<tf>/J,m,4.63,1000,361,002282,1,-0.62
36195,Rusyn2,DCV_glutathione2_tce,BTBR T<+> Itpr3<tf>/J,m,7.71,1001,361,002282,1,1.15
36195,Rusyn2,DCV_glutathione2_tce,BTBR T<+> Itpr3<tf>/J,m,4.79,1002,361,002282,1,-0.53
36195,Rusyn2,DCV_glutathione2_tce,C3H/HeJ,m,32.4,849,361,000659,6,0.97
36195,Rusyn2,DCV_glutathione2_tce,C3H/HeJ,m,21.8,850,361,000659,6,0.05
36195,Rusyn2,DCV_glutathione2_tce,C3H/HeJ,m,9.45,851,361,000659,6,-1.02
36195,Rusyn2,DCV_glutathione2_tce,C57BL/6J,m,19.4,839,361,000664,7,-1.15
36195,Rusyn2,DCV_glutathione2_tce,C57BL/6J,m,29.2,838,361,000664,7,0.63
36195,Rusyn2,DCV_glutathione2_tce,C57BL/6J,m,28.6,837,361,000664,7,0.52
36195,Rusyn2,DCV_glutathione2_tce,CAST/EiJ,m,72.0,1125,361,000928,2,1.14
36195,Rusyn2,DCV_glutathione2_tce,CAST/EiJ,m,24.3,1126,361,000928,2,-0.44
36195,Rusyn2,DCV_glutathione2_tce,CAST/EiJ,m,16.3,1127,361,000928,2,-0.71
36195,Rusyn2,DCV_glutathione2_tce,DBA/2J,m,3.86,874,361,000671,8,-1.01
36195,Rusyn2,DCV_glutathione2_tce,DBA/2J,m,9.08,875,361,000671,8,0.02
36195,Rusyn2,DCV_glutathione2_tce,DBA/2J,m,14.0,873,361,000671,8,0.99
36195,Rusyn2,DCV_glutathione2_tce,FVB/NJ,m,25.3,863,361,001800,9,0.65
36195,Rusyn2,DCV_glutathione2_tce,FVB/NJ,m,3.37,862,361,001800,9,-1.15
36195,Rusyn2,DCV_glutathione2_tce,FVB/NJ,m,23.4,861,361,001800,9,0.50
36195,Rusyn2,DCV_glutathione2_tce,KK/HlJ,m,2.66,1068,361,002106,18,-0.71
36195,Rusyn2,DCV_glutathione2_tce,KK/HlJ,m,21.0,1067,361,002106,18,0.71
36195,Rusyn2,DCV_glutathione2_tce,MOLF/EiJ,m,0.135,1090,361,000550,40,0.00
36195,Rusyn2,DCV_glutathione2_tce,MOLF/EiJ,m,0.135,1089,361,000550,40,0.00
36195,Rusyn2,DCV_glutathione2_tce,NOD/ShiLtJ,m,0.181,891,361,001976,13,0.00
36195,Rusyn2,DCV_glutathione2_tce,NOD/ShiLtJ,m,0.181,892,361,001976,13,0.00
36195,Rusyn2,DCV_glutathione2_tce,NZW/LacJ,m,0.781,977,361,001058,36,-0.62
36195,Rusyn2,DCV_glutathione2_tce,NZW/LacJ,m,0.942,975,361,001058,36,-0.54
36195,Rusyn2,DCV_glutathione2_tce,NZW/LacJ,m,4.45,976,361,001058,36,1.15
36195,Rusyn2,DCV_glutathione2_tce,PWD/PhJ,m,0.758,1048,361,004660,101,-0.71
36195,Rusyn2,DCV_glutathione2_tce,PWD/PhJ,m,2.49,1047,361,004660,101,0.71
