measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,45.8,129_010,380,002448,3,-1.06
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,879,129_009,380,002448,3,1.12
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,933,129_008,380,002448,3,1.27
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,66.2,129_007,380,002448,3,-1.01
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,37.3,129_001,380,002448,3,-1.08
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,890,129_002,380,002448,3,1.15
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,743,129_003,380,002448,3,0.77
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,324,129_004,380,002448,3,-0.33
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,213,129_005,380,002448,3,-0.62
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,656,129_006,380,002448,3,0.54
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,1079,129_015,380,002448,3,1.65
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,276,129_014,380,002448,3,-0.46
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,504,129_013,380,002448,3,0.14
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,33.0,129_012,380,002448,3,-1.09
38005,Wiltshire2,OFT_dist_cont,129S1/SvImJ,m,73.4,129_011,380,002448,3,-0.99
38005,Wiltshire2,OFT_dist_cont,A/J,m,511,A_031,380,000646,4,1.24
38005,Wiltshire2,OFT_dist_cont,A/J,m,173,A_040,380,000646,4,-0.41
38005,Wiltshire2,OFT_dist_cont,A/J,m,110,A_039,380,000646,4,-0.72
38005,Wiltshire2,OFT_dist_cont,A/J,m,99.6,A_038,380,000646,4,-0.77
38005,Wiltshire2,OFT_dist_cont,A/J,m,169,A_037,380,000646,4,-0.43
38005,Wiltshire2,OFT_dist_cont,A/J,m,545,A_036,380,000646,4,1.40
38005,Wiltshire2,OFT_dist_cont,A/J,m,465,A_035,380,000646,4,1.01
38005,Wiltshire2,OFT_dist_cont,A/J,m,590,A_034,380,000646,4,1.62
38005,Wiltshire2,OFT_dist_cont,A/J,m,144,A_033,380,000646,4,-0.55
38005,Wiltshire2,OFT_dist_cont,A/J,m,33.2,A_032,380,000646,4,-1.09
38005,Wiltshire2,OFT_dist_cont,A/J,m,94.1,A_029,380,000646,4,-0.80
38005,Wiltshire2,OFT_dist_cont,A/J,m,157,A_030,380,000646,4,-0.49
38005,Wiltshire2,OFT_dist_cont,AKR/J,m,1673,AKR_062,380,000648,15,-0.45
38005,Wiltshire2,OFT_dist_cont,AKR/J,m,1581,AKR_061,380,000648,15,-0.62
38005,Wiltshire2,OFT_dist_cont,AKR/J,m,1394,AKR_060,380,000648,15,-0.98
38005,Wiltshire2,OFT_dist_cont,AKR/J,m,1576,AKR_059,380,000648,15,-0.63
38005,Wiltshire2,OFT_dist_cont,AKR/J,m,2956,AKR_058,380,000648,15,2.02
38005,Wiltshire2,OFT_dist_cont,AKR/J,m,2572,AKR_057,380,000648,15,1.28
38005,Wiltshire2,OFT_dist_cont,AKR/J,m,1983,AKR_056,380,000648,15,0.15
38005,Wiltshire2,OFT_dist_cont,AKR/J,m,1695,AKR_064,380,000648,15,-0.40
38005,Wiltshire2,OFT_dist_cont,AKR/J,m,1716,AKR_063,380,000648,15,-0.36
38005,Wiltshire2,OFT_dist_cont,BALB/cJ,m,360,BALB_081,380,000651,5,-0.76
38005,Wiltshire2,OFT_dist_cont,BALB/cJ,m,2127,BALB_074,380,000651,5,1.44
38005,Wiltshire2,OFT_dist_cont,BALB/cJ,m,32.6,BALB_075,380,000651,5,-1.16
38005,Wiltshire2,OFT_dist_cont,BALB/cJ,m,1688,BALB_076,380,000651,5,0.89
38005,Wiltshire2,OFT_dist_cont,BALB/cJ,m,93.0,BALB_077,380,000651,5,-1.09
38005,Wiltshire2,OFT_dist_cont,BALB/cJ,m,1430,BALB_078,380,000651,5,0.57
38005,Wiltshire2,OFT_dist_cont,BALB/cJ,m,1381,BALB_079,380,000651,5,0.51
38005,Wiltshire2,OFT_dist_cont,BALB/cJ,m,141,BALB_080,380,000651,5,-1.03
38005,Wiltshire2,OFT_dist_cont,BALB/cJ,m,1466,BALB_082,380,000651,5,0.62
38005,Wiltshire2,OFT_dist_cont,BTBR T<+> Itpr3<tf>/J,m,1771,BTBR_111,380,002282,1,-0.24
38005,Wiltshire2,OFT_dist_cont,BTBR T<+> Itpr3<tf>/J,m,2012,BTBR_119,380,002282,1,0.18
38005,Wiltshire2,OFT_dist_cont,BTBR T<+> Itpr3<tf>/J,m,1429,BTBR_118,380,002282,1,-0.83
38005,Wiltshire2,OFT_dist_cont,BTBR T<+> Itpr3<tf>/J,m,1375,BTBR_117,380,002282,1,-0.93
38005,Wiltshire2,OFT_dist_cont,BTBR T<+> Itpr3<tf>/J,m,2358,BTBR_116,380,002282,1,0.78
38005,Wiltshire2,OFT_dist_cont,BTBR T<+> Itpr3<tf>/J,m,2449,BTBR_115,380,002282,1,0.93
38005,Wiltshire2,OFT_dist_cont,BTBR T<+> Itpr3<tf>/J,m,1175,BTBR_114,380,002282,1,-1.27
38005,Wiltshire2,OFT_dist_cont,BTBR T<+> Itpr3<tf>/J,m,2931,BTBR_113,380,002282,1,1.77
38005,Wiltshire2,OFT_dist_cont,BTBR T<+> Itpr3<tf>/J,m,1687,BTBR_112,380,002282,1,-0.39
38005,Wiltshire2,OFT_dist_cont,BUB/BnJ,m,1495,BUB_138,380,000653,24,-0.27
38005,Wiltshire2,OFT_dist_cont,BUB/BnJ,m,1370,BUB_139,380,000653,24,-0.58
38005,Wiltshire2,OFT_dist_cont,BUB/BnJ,m,2012,BUB_137,380,000653,24,0.99
38005,Wiltshire2,OFT_dist_cont,BUB/BnJ,m,1121,BUB_136,380,000653,24,-1.18
38005,Wiltshire2,OFT_dist_cont,BUB/BnJ,m,1784,BUB_135,380,000653,24,0.43
38005,Wiltshire2,OFT_dist_cont,BUB/BnJ,m,1671,BUB_134,380,000653,24,0.16
38005,Wiltshire2,OFT_dist_cont,BUB/BnJ,m,1127,BUB_133,380,000653,24,-1.17
38005,Wiltshire2,OFT_dist_cont,BUB/BnJ,m,2276,BUB_132,380,000653,24,1.63
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,1059,C3H_153,380,000659,6,-0.19
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,961,C3H_163,380,000659,6,-0.61
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,1310,C3H_162,380,000659,6,0.88
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,768,C3H_161,380,000659,6,-1.43
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,1057,C3H_158,380,000659,6,-0.20
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,812,C3H_157,380,000659,6,-1.24
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,1572,C3H_156,380,000659,6,1.99
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,824,C3H_151,380,000659,6,-1.19
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,1468,C3H_155,380,000659,6,1.55
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,1032,C3H_154,380,000659,6,-0.31
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,998,C3H_160,380,000659,6,-0.45
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,1074,C3H_159,380,000659,6,-0.13
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,1144,C3H_150,380,000659,6,0.17
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,1141,C3H_149,380,000659,6,0.16
38005,Wiltshire2,OFT_dist_cont,C3H/HeJ,m,1343,C3H_152,380,000659,6,1.02
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,1116,B6_187,380,000664,7,-0.05
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,1145,B6_189,380,000664,7,0.06
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,1044,B6_179,380,000664,7,-0.33
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,680,B6_180,380,000664,7,-1.74
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,1305,B6_181,380,000664,7,0.68
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,1137,B6_182,380,000664,7,0.03
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,1465,B6_183,380,000664,7,1.30
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,1152,B6_184,380,000664,7,0.09
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,719,B6_185,380,000664,7,-1.58
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,1373,B6_186,380,000664,7,0.95
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,936,B6_188,380,000664,7,-0.74
38005,Wiltshire2,OFT_dist_cont,C57BL/6J,m,1469,B6_190,380,000664,7,1.32
38005,Wiltshire2,OFT_dist_cont,C57BLKS/J,m,797,BLKS_209,380,000662,35,0.09
38005,Wiltshire2,OFT_dist_cont,C57BLKS/J,m,953,BLKS_208,380,000662,35,0.72
38005,Wiltshire2,OFT_dist_cont,C57BLKS/J,m,303,BLKS_207,380,000662,35,-1.92
38005,Wiltshire2,OFT_dist_cont,C57BLKS/J,m,717,BLKS_206,380,000662,35,-0.24
38005,Wiltshire2,OFT_dist_cont,C57BLKS/J,m,868,BLKS_205,380,000662,35,0.38
38005,Wiltshire2,OFT_dist_cont,C57BLKS/J,m,716,BLKS_201,380,000662,35,-0.24
38005,Wiltshire2,OFT_dist_cont,C57BLKS/J,m,1210,BLKS_200,380,000662,35,1.77
38005,Wiltshire2,OFT_dist_cont,C57BLKS/J,m,728,BLKS_204,380,000662,35,-0.19
38005,Wiltshire2,OFT_dist_cont,C57BLKS/J,m,533,BLKS_203,380,000662,35,-0.99
38005,Wiltshire2,OFT_dist_cont,C57BLKS/J,m,926,BLKS_202,380,000662,35,0.61
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,1845,BR_235,380,000667,32,-0.68
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,2139,BR_236,380,000667,32,0.01
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,2671,BR_234,380,000667,32,1.26
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,2583,BR_233,380,000667,32,1.05
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,1791,BR_232,380,000667,32,-0.81
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,2878,BR_231,380,000667,32,1.75
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,2469,BR_230,380,000667,32,0.79
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,1809,BR_229,380,000667,32,-0.76
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,1624,BR_228,380,000667,32,-1.20
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,1644,BR_227,380,000667,32,-1.15
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,2531,BR_226,380,000667,32,0.93
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,1704,BR_225,380,000667,32,-1.01
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,2493,BR_224,380,000667,32,0.84
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,1975,BR_223,380,000667,32,-0.37
38005,Wiltshire2,OFT_dist_cont,C57BR/cdJ,m,1858,BR_222,380,000667,32,-0.65
38005,Wiltshire2,OFT_dist_cont,C58/J,m,3674,C58_256,380,000669,28,2.33
38005,Wiltshire2,OFT_dist_cont,C58/J,m,1952,C58_253,380,000669,28,-0.06
38005,Wiltshire2,OFT_dist_cont,C58/J,m,1545,C58_250,380,000669,28,-0.63
38005,Wiltshire2,OFT_dist_cont,C58/J,m,1674,C58_252,380,000669,28,-0.45
38005,Wiltshire2,OFT_dist_cont,C58/J,m,1227,C58_251,380,000669,28,-1.07
38005,Wiltshire2,OFT_dist_cont,C58/J,m,1833,C58_254,380,000669,28,-0.23
38005,Wiltshire2,OFT_dist_cont,C58/J,m,2056,C58_249,380,000669,28,0.08
38005,Wiltshire2,OFT_dist_cont,C58/J,m,2458,C58_255,380,000669,28,0.64
38005,Wiltshire2,OFT_dist_cont,C58/J,m,1564,C58_257,380,000669,28,-0.60
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,1863,CBA_276,380,000656,16,1.97
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,1577,CBA_267,380,000656,16,1.28
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,593,CBA_269,380,000656,16,-1.11
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,881,CBA_270,380,000656,16,-0.41
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,871,CBA_271,380,000656,16,-0.44
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,469,CBA_272,380,000656,16,-1.41
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,1005,CBA_273,380,000656,16,-0.11
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,631,CBA_274,380,000656,16,-1.02
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,799,CBA_275,380,000656,16,-0.61
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,1725,CBA_277,380,000656,16,1.64
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,1161,CBA_278,380,000656,16,0.27
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,1183,CBA_279,380,000656,16,0.32
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,747,CBA_280,380,000656,16,-0.74
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,1112,CBA_281,380,000656,16,0.15
38005,Wiltshire2,OFT_dist_cont,CBA/J,m,1150,CBA_268,380,000656,16,0.24
38005,Wiltshire2,OFT_dist_cont,CE/J,m,904,CE_301,380,000657,25,-1.81
38005,Wiltshire2,OFT_dist_cont,CE/J,m,1539,CE_304,380,000657,25,-0.02
38005,Wiltshire2,OFT_dist_cont,CE/J,m,1243,CE_296,380,000657,25,-0.85
38005,Wiltshire2,OFT_dist_cont,CE/J,m,2136,CE_300,380,000657,25,1.66
38005,Wiltshire2,OFT_dist_cont,CE/J,m,1486,CE_302,380,000657,25,-0.17
38005,Wiltshire2,OFT_dist_cont,CE/J,m,1568,CE_303,380,000657,25,0.06
38005,Wiltshire2,OFT_dist_cont,CE/J,m,1894,CE_297,380,000657,25,0.98
38005,Wiltshire2,OFT_dist_cont,CE/J,m,1694,CE_298,380,000657,25,0.42
38005,Wiltshire2,OFT_dist_cont,CE/J,m,1452,CE_299,380,000657,25,-0.27
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1320,DBA_330,380,000671,8,0.66
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1017,DBA_334,380,000671,8,-0.19
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1264,DBA_333,380,000671,8,0.50
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1247,DBA_332,380,000671,8,0.45
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1161,DBA_331,380,000671,8,0.21
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1076,DBA_329,380,000671,8,-0.03
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1223,DBA_328,380,000671,8,0.38
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1058,DBA_327,380,000671,8,-0.08
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,988,DBA_326,380,000671,8,-0.27
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1604,DBA_325,380,000671,8,1.45
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,962,DBA_317,380,000671,8,-0.34
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1092,DBA_318,380,000671,8,0.02
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,71.5,DBA_319,380,000671,8,-2.83
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1221,DBA_320,380,000671,8,0.38
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,602,DBA_321,380,000671,8,-1.35
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,834,DBA_322,380,000671,8,-0.70
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1717,DBA_323,380,000671,8,1.76
38005,Wiltshire2,OFT_dist_cont,DBA/2J,m,1081,DBA_324,380,000671,8,-0.01
38005,Wiltshire2,OFT_dist_cont,FVB/NJ,m,2775,FVB_352,380,001800,9,1.27
38005,Wiltshire2,OFT_dist_cont,FVB/NJ,m,2795,FVB_356,380,001800,9,1.32
38005,Wiltshire2,OFT_dist_cont,FVB/NJ,m,1535,FVB_357,380,001800,9,-1.52
38005,Wiltshire2,OFT_dist_cont,FVB/NJ,m,2288,FVB_358,380,001800,9,0.18
38005,Wiltshire2,OFT_dist_cont,FVB/NJ,m,1803,FVB_359,380,001800,9,-0.91
38005,Wiltshire2,OFT_dist_cont,FVB/NJ,m,1827,FVB_360,380,001800,9,-0.86
38005,Wiltshire2,OFT_dist_cont,FVB/NJ,m,2523,FVB_353,380,001800,9,0.71
38005,Wiltshire2,OFT_dist_cont,FVB/NJ,m,2019,FVB_355,380,001800,9,-0.43
38005,Wiltshire2,OFT_dist_cont,FVB/NJ,m,2318,FVB_354,380,001800,9,0.24
38005,Wiltshire2,OFT_dist_cont,I/LnJ,m,2297,I_378,380,000674,30,0.56
38005,Wiltshire2,OFT_dist_cont,I/LnJ,m,2492,I_379,380,000674,30,1.03
38005,Wiltshire2,OFT_dist_cont,I/LnJ,m,2312,I_380,380,000674,30,0.60
38005,Wiltshire2,OFT_dist_cont,I/LnJ,m,1795,I_371,380,000674,30,-0.66
38005,Wiltshire2,OFT_dist_cont,I/LnJ,m,1238,I_370,380,000674,30,-2.01
38005,Wiltshire2,OFT_dist_cont,I/LnJ,m,1779,I_372,380,000674,30,-0.69
38005,Wiltshire2,OFT_dist_cont,I/LnJ,m,2144,I_373,380,000674,30,0.19
38005,Wiltshire2,OFT_dist_cont,I/LnJ,m,2778,I_374,380,000674,30,1.73
38005,Wiltshire2,OFT_dist_cont,I/LnJ,m,1987,I_375,380,000674,30,-0.19
38005,Wiltshire2,OFT_dist_cont,I/LnJ,m,2043,I_376,380,000674,30,-0.05
38005,Wiltshire2,OFT_dist_cont,I/LnJ,m,1853,I_377,380,000674,30,-0.51
38005,Wiltshire2,OFT_dist_cont,LG/J,m,1871,LG_397,380,000675,78,0.60
38005,Wiltshire2,OFT_dist_cont,LG/J,m,1887,LG_391,380,000675,78,0.65
38005,Wiltshire2,OFT_dist_cont,LG/J,m,965,LG_392,380,000675,78,-2.19
38005,Wiltshire2,OFT_dist_cont,LG/J,m,2091,LG_393,380,000675,78,1.27
38005,Wiltshire2,OFT_dist_cont,LG/J,m,1845,LG_394,380,000675,78,0.52
38005,Wiltshire2,OFT_dist_cont,LG/J,m,1433,LG_395,380,000675,78,-0.75
38005,Wiltshire2,OFT_dist_cont,LG/J,m,1392,LG_396,380,000675,78,-0.88
38005,Wiltshire2,OFT_dist_cont,LG/J,m,1800,LG_398,380,000675,78,0.38
38005,Wiltshire2,OFT_dist_cont,LG/J,m,1962,LG_399,380,000675,78,0.88
38005,Wiltshire2,OFT_dist_cont,LG/J,m,1509,LG_400,380,000675,78,-0.52
38005,Wiltshire2,OFT_dist_cont,LG/J,m,1693,LG_401,380,000675,78,0.05
38005,Wiltshire2,OFT_dist_cont,LP/J,m,2145,LP_419,380,000676,10,1.93
38005,Wiltshire2,OFT_dist_cont,LP/J,m,580,LP_411,380,000676,10,-0.74
38005,Wiltshire2,OFT_dist_cont,LP/J,m,819,LP_412,380,000676,10,-0.33
38005,Wiltshire2,OFT_dist_cont,LP/J,m,557,LP_413,380,000676,10,-0.77
38005,Wiltshire2,OFT_dist_cont,LP/J,m,641,LP_414,380,000676,10,-0.63
38005,Wiltshire2,OFT_dist_cont,LP/J,m,1032,LP_415,380,000676,10,0.04
38005,Wiltshire2,OFT_dist_cont,LP/J,m,763,LP_416,380,000676,10,-0.42
38005,Wiltshire2,OFT_dist_cont,LP/J,m,695,LP_417,380,000676,10,-0.54
38005,Wiltshire2,OFT_dist_cont,LP/J,m,1868,LP_418,380,000676,10,1.46
38005,Wiltshire2,OFT_dist_cont,MA/MyJ,m,3549,MA_443,380,000677,20,2.19
38005,Wiltshire2,OFT_dist_cont,MA/MyJ,m,2680,MA_441,380,000677,20,0.60
38005,Wiltshire2,OFT_dist_cont,MA/MyJ,m,1964,MA_440,380,000677,20,-0.70
38005,Wiltshire2,OFT_dist_cont,MA/MyJ,m,2279,MA_439,380,000677,20,-0.13
38005,Wiltshire2,OFT_dist_cont,MA/MyJ,m,2286,MA_447,380,000677,20,-0.12
38005,Wiltshire2,OFT_dist_cont,MA/MyJ,m,2326,MA_446,380,000677,20,-0.04
38005,Wiltshire2,OFT_dist_cont,MA/MyJ,m,2014,MA_445,380,000677,20,-0.61
38005,Wiltshire2,OFT_dist_cont,MA/MyJ,m,2455,MA_444,380,000677,20,0.19
38005,Wiltshire2,OFT_dist_cont,MA/MyJ,m,1589,MA_442,380,000677,20,-1.39
38005,Wiltshire2,OFT_dist_cont,MRL/MpJ,m,1378,MRL_466,380,000486,58,-0.42
38005,Wiltshire2,OFT_dist_cont,MRL/MpJ,m,1315,MRL_458,380,000486,58,-0.70
38005,Wiltshire2,OFT_dist_cont,MRL/MpJ,m,1835,MRL_457,380,000486,58,1.62
38005,Wiltshire2,OFT_dist_cont,MRL/MpJ,m,1662,MRL_459,380,000486,58,0.85
38005,Wiltshire2,OFT_dist_cont,MRL/MpJ,m,1242,MRL_460,380,000486,58,-1.02
38005,Wiltshire2,OFT_dist_cont,MRL/MpJ,m,1251,MRL_461,380,000486,58,-0.98
38005,Wiltshire2,OFT_dist_cont,MRL/MpJ,m,1299,MRL_462,380,000486,58,-0.77
38005,Wiltshire2,OFT_dist_cont,MRL/MpJ,m,1261,MRL_463,380,000486,58,-0.94
38005,Wiltshire2,OFT_dist_cont,MRL/MpJ,m,1738,MRL_464,380,000486,58,1.19
38005,Wiltshire2,OFT_dist_cont,MRL/MpJ,m,1505,MRL_465,380,000486,58,0.15
38005,Wiltshire2,OFT_dist_cont,MRL/MpJ,m,1703,MRL_467,380,000486,58,1.03
38005,Wiltshire2,OFT_dist_cont,NOD/ShiLtJ,m,1620,NOD_479,380,001976,13,-1.38
38005,Wiltshire2,OFT_dist_cont,NOD/ShiLtJ,m,1400,NOD_478,380,001976,13,-1.67
38005,Wiltshire2,OFT_dist_cont,NOD/ShiLtJ,m,3082,NOD_477,380,001976,13,0.54
38005,Wiltshire2,OFT_dist_cont,NOD/ShiLtJ,m,2849,NOD_487,380,001976,13,0.24
38005,Wiltshire2,OFT_dist_cont,NOD/ShiLtJ,m,3976,NOD_486,380,001976,13,1.72
38005,Wiltshire2,OFT_dist_cont,NOD/ShiLtJ,m,2569,NOD_485,380,001976,13,-0.13
38005,Wiltshire2,OFT_dist_cont,NOD/ShiLtJ,m,2318,NOD_484,380,001976,13,-0.46
38005,Wiltshire2,OFT_dist_cont,NOD/ShiLtJ,m,2419,NOD_483,380,001976,13,-0.33
38005,Wiltshire2,OFT_dist_cont,NOD/ShiLtJ,m,3375,NOD_482,380,001976,13,0.93
38005,Wiltshire2,OFT_dist_cont,NOD/ShiLtJ,m,2431,NOD_481,380,001976,13,-0.31
38005,Wiltshire2,OFT_dist_cont,NOD/ShiLtJ,m,3324,NOD_480,380,001976,13,0.86
38005,Wiltshire2,OFT_dist_cont,NOR/LtJ,m,2789,NOR_489,380,002050,106,0.74
38005,Wiltshire2,OFT_dist_cont,NOR/LtJ,m,2434,NOR_496,380,002050,106,0.05
38005,Wiltshire2,OFT_dist_cont,NOR/LtJ,m,3141,NOR_495,380,002050,106,1.43
38005,Wiltshire2,OFT_dist_cont,NOR/LtJ,m,2377,NOR_494,380,002050,106,-0.07
38005,Wiltshire2,OFT_dist_cont,NOR/LtJ,m,1457,NOR_493,380,002050,106,-1.87
38005,Wiltshire2,OFT_dist_cont,NOR/LtJ,m,2208,NOR_492,380,002050,106,-0.40
38005,Wiltshire2,OFT_dist_cont,NOR/LtJ,m,2126,NOR_491,380,002050,106,-0.56
38005,Wiltshire2,OFT_dist_cont,NOR/LtJ,m,2753,NOR_490,380,002050,106,0.67
38005,Wiltshire2,OFT_dist_cont,NZB/BlNJ,m,1343,NZB_528,380,000684,11,1.31
38005,Wiltshire2,OFT_dist_cont,NZB/BlNJ,m,1289,NZB_529,380,000684,11,1.05
38005,Wiltshire2,OFT_dist_cont,NZB/BlNJ,m,663,NZB_534,380,000684,11,-1.95
38005,Wiltshire2,OFT_dist_cont,NZB/BlNJ,m,1206,NZB_526,380,000684,11,0.65
38005,Wiltshire2,OFT_dist_cont,NZB/BlNJ,m,1007,NZB_533,380,000684,11,-0.30
38005,Wiltshire2,OFT_dist_cont,NZB/BlNJ,m,787,NZB_532,380,000684,11,-1.35
38005,Wiltshire2,OFT_dist_cont,NZB/BlNJ,m,1106,NZB_531,380,000684,11,0.17
38005,Wiltshire2,OFT_dist_cont,NZB/BlNJ,m,1177,NZB_530,380,000684,11,0.51
38005,Wiltshire2,OFT_dist_cont,NZB/BlNJ,m,955,NZB_525,380,000684,11,-0.55
38005,Wiltshire2,OFT_dist_cont,NZB/BlNJ,m,1207,NZB_524,380,000684,11,0.65
38005,Wiltshire2,OFT_dist_cont,NZB/BlNJ,m,1032,NZB_527,380,000684,11,-0.18
38005,Wiltshire2,OFT_dist_cont,NZW/LacJ,m,1053,NZW_549,380,001058,36,-0.16
38005,Wiltshire2,OFT_dist_cont,NZW/LacJ,m,1266,NZW_551,380,001058,36,1.14
38005,Wiltshire2,OFT_dist_cont,NZW/LacJ,m,1190,NZW_552,380,001058,36,0.68
38005,Wiltshire2,OFT_dist_cont,NZW/LacJ,m,1042,NZW_553,380,001058,36,-0.22
38005,Wiltshire2,OFT_dist_cont,NZW/LacJ,m,743,NZW_554,380,001058,36,-2.05
38005,Wiltshire2,OFT_dist_cont,NZW/LacJ,m,910,NZW_555,380,001058,36,-1.03
38005,Wiltshire2,OFT_dist_cont,NZW/LacJ,m,1178,NZW_547,380,001058,36,0.61
38005,Wiltshire2,OFT_dist_cont,NZW/LacJ,m,1174,NZW_548,380,001058,36,0.58
38005,Wiltshire2,OFT_dist_cont,NZW/LacJ,m,1150,NZW_550,380,001058,36,0.44
38005,Wiltshire2,OFT_dist_cont,P/J,m,1863,P_572,380,000679,55,0.33
38005,Wiltshire2,OFT_dist_cont,P/J,m,1863,P_571,380,000679,55,0.33
38005,Wiltshire2,OFT_dist_cont,P/J,m,1787,P_570,380,000679,55,-0.12
38005,Wiltshire2,OFT_dist_cont,P/J,m,1688,P_569,380,000679,55,-0.70
38005,Wiltshire2,OFT_dist_cont,P/J,m,1947,P_568,380,000679,55,0.82
38005,Wiltshire2,OFT_dist_cont,P/J,m,1702,P_567,380,000679,55,-0.62
38005,Wiltshire2,OFT_dist_cont,P/J,m,1607,P_575,380,000679,55,-1.18
38005,Wiltshire2,OFT_dist_cont,P/J,m,2149,P_574,380,000679,55,2.01
38005,Wiltshire2,OFT_dist_cont,P/J,m,1660,P_573,380,000679,55,-0.87
38005,Wiltshire2,OFT_dist_cont,PL/J,m,1529,PL_594,380,000680,14,-0.73
