measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45115,Collins1,HGB,129S1/SvImJ,m,15.1,1,451,002448,3,0.37
45115,Collins1,HGB,129S1/SvImJ,m,15.6,2,451,002448,3,0.65
45115,Collins1,HGB,129S1/SvImJ,m,15.4,3,451,002448,3,0.54
45115,Collins1,HGB,129S1/SvImJ,m,14.8,4,451,002448,3,0.20
45115,Collins1,HGB,129S1/SvImJ,m,11.3,5,451,002448,3,-1.76
45115,Collins1,HGB,A/J,m,13.9,9,451,000646,4,0.13
45115,Collins1,HGB,A/J,m,14.4,8,451,000646,4,1.11
45115,Collins1,HGB,A/J,m,13.8,10,451,000646,4,-0.07
45115,Collins1,HGB,A/J,m,13,11,451,000646,4,-1.64
45115,Collins1,HGB,A/J,m,13.6,6,451,000646,4,-0.46
45115,Collins1,HGB,A/J,m,14.3,7,451,000646,4,0.92
45115,Collins1,HGB,C57BL/6J,m,14.3,16,451,000664,7,-1.29
45115,Collins1,HGB,C57BL/6J,m,14.9,12,451,000664,7,-0.64
45115,Collins1,HGB,C57BL/6J,m,15.2,13,451,000664,7,-0.32
45115,Collins1,HGB,C57BL/6J,m,15.9,14,451,000664,7,0.43
45115,Collins1,HGB,C57BL/6J,m,15.7,15,451,000664,7,0.21
45115,Collins1,HGB,C57BL/6J,m,17,17,451,000664,7,1.61
45115,Collins1,HGB,CAST/EiJ,m,15.5,21,451,000928,2,-1.25
45115,Collins1,HGB,CAST/EiJ,m,17.4,18,451,000928,2,1.09
45115,Collins1,HGB,CAST/EiJ,m,15.9,19,451,000928,2,-0.76
45115,Collins1,HGB,CAST/EiJ,m,16,20,451,000928,2,-0.64
45115,Collins1,HGB,CAST/EiJ,m,17,22,451,000928,2,0.59
45115,Collins1,HGB,CAST/EiJ,m,17.3,23,451,000928,2,0.96
45115,Collins1,HGB,NOD/ShiLtJ,m,14.6,34,451,001976,13,-0.52
45115,Collins1,HGB,NOD/ShiLtJ,m,16.9,24,451,001976,13,0.87
45115,Collins1,HGB,NOD/ShiLtJ,m,18.1,25,451,001976,13,1.60
45115,Collins1,HGB,NOD/ShiLtJ,m,16.9,26,451,001976,13,0.87
45115,Collins1,HGB,NOD/ShiLtJ,m,14.4,27,451,001976,13,-0.64
45115,Collins1,HGB,NOD/ShiLtJ,m,17.1,28,451,001976,13,0.99
45115,Collins1,HGB,NOD/ShiLtJ,m,16.5,29,451,001976,13,0.63
45115,Collins1,HGB,NOD/ShiLtJ,m,13.7,30,451,001976,13,-1.06
45115,Collins1,HGB,NOD/ShiLtJ,m,13.9,31,451,001976,13,-0.94
45115,Collins1,HGB,NOD/ShiLtJ,m,14.5,32,451,001976,13,-0.58
45115,Collins1,HGB,NOD/ShiLtJ,m,13.4,33,451,001976,13,-1.24
45115,Collins1,HGB,NZO/HlLtJ,m,13.4,40,451,002105,122,-0.99
45115,Collins1,HGB,NZO/HlLtJ,m,16.8,35,451,002105,122,0.49
45115,Collins1,HGB,NZO/HlLtJ,m,20.1,36,451,002105,122,1.93
45115,Collins1,HGB,NZO/HlLtJ,m,15.3,37,451,002105,122,-0.16
45115,Collins1,HGB,NZO/HlLtJ,m,13.6,38,451,002105,122,-0.90
45115,Collins1,HGB,NZO/HlLtJ,m,15.9,39,451,002105,122,0.10
45115,Collins1,HGB,NZO/HlLtJ,m,14.6,41,451,002105,122,-0.47
45115,Collins1,HGB,PreCC1009/Unc,m,14.6,OR1009m158,451,,2160,0.00
45115,Collins1,HGB,PreCC1057/Unc,m,13.8,OR1057m169,451,,2163,0.00
45115,Collins1,HGB,PreCC1114/Unc,m,14,OR1114m66,451,,2167,0.00
45115,Collins1,HGB,PreCC113/Unc,m,13.3,OR113m87,451,,2392,0.00
45115,Collins1,HGB,PreCC1234/Unc,m,12.9,OR1234m179,451,,2182,0.00
45115,Collins1,HGB,PreCC1237/Unc,m,17.7,OR1237m84,451,,2183,0.00
45115,Collins1,HGB,PreCC1246/Unc,m,15.8,OR1246m70,451,,2184,0.00
45115,Collins1,HGB,PreCC125/Unc,m,16.5,OR125m64,451,,2393,0.00
45115,Collins1,HGB,PreCC1401/Unc,m,16.6,OR1401m157,451,,2197,0.00
45115,Collins1,HGB,PreCC1427/Unc,m,12,OR1427m53,451,,2378,0.00
45115,Collins1,HGB,PreCC1524/Unc,m,7,OR1524m177,451,,2212,0.00
45115,Collins1,HGB,PreCC1566/Unc,m,13.3,OR1566m188,451,,2217,0.00
45115,Collins1,HGB,PreCC1635/Unc,m,15.6,OR1635m174,451,,2227,0.00
45115,Collins1,HGB,PreCC1639/Unc,m,16.8,OR1639m149,451,,2228,0.00
45115,Collins1,HGB,PreCC166/Unc,m,13.6,OR166m65,451,,2394,0.00
45115,Collins1,HGB,PreCC2041/Unc,m,14.5,OR2041m60,451,,2232,0.00
45115,Collins1,HGB,PreCC2075/Unc,m,15.7,OR2075m59,451,,2233,0.00
45115,Collins1,HGB,PreCC219/Unc,m,14.9,OR219m71,451,,2395,0.00
45115,Collins1,HGB,PreCC220/Unc,m,14.8,OR220m52,451,,2396,0.00
45115,Collins1,HGB,PreCC2291/Unc,m,14.3,OR2291m70,451,,2242,0.00
45115,Collins1,HGB,PreCC232/Unc,m,14.3,OR232m155,451,,2397,0.00
45115,Collins1,HGB,PreCC237/Unc,m,7.5,OR237m72,451,,2398,0.00
45115,Collins1,HGB,PreCC2558/Unc,m,15.7,OR2558m55,451,,2251,0.00
45115,Collins1,HGB,PreCC291/Unc,m,16.7,OR291m157,451,,2399,0.00
45115,Collins1,HGB,PreCC3009/Unc,m,15,OR3009m54,451,,2400,0.00
45115,Collins1,HGB,PreCC3011/Unc,m,12.8,OR3011m48,451,,2257,0.00
45115,Collins1,HGB,PreCC3018/Unc,m,11.6,OR3018m50,451,,2258,0.00
45115,Collins1,HGB,PreCC3019/Unc,m,14.2,OR3019m54,451,,2259,0.00
45115,Collins1,HGB,PreCC3046/Unc,m,14.7,OR3046m53,451,,2261,0.00
45115,Collins1,HGB,PreCC3061/Unc,m,15,OR3061m49,451,,2401,0.00
45115,Collins1,HGB,PreCC3066/Unc,m,13,OR3066m50,451,,2402,0.00
45115,Collins1,HGB,PreCC3067/Unc,m,15.9,OR3067m51,451,,2403,0.00
45115,Collins1,HGB,PreCC3076/Unc,m,15.3,OR3076m40,451,,2404,0.00
45115,Collins1,HGB,PreCC3078/Unc,m,15.3,OR3078m52,451,,2318,0.00
45115,Collins1,HGB,PreCC3080/Unc,m,12.8,OR3080m40,451,,2319,0.00
45115,Collins1,HGB,PreCC3081/Unc,m,15,OR3081m35,451,,2405,0.00
45115,Collins1,HGB,PreCC3087/Unc,m,14.5,OR3087m57,451,,2262,0.00
45115,Collins1,HGB,PreCC3091/Unc,m,16.2,OR3091m49,451,,2406,0.00
45115,Collins1,HGB,PreCC3118/Unc,m,14.7,OR3118m48,451,,2320,0.00
45115,Collins1,HGB,PreCC3140/Unc,m,15.9,OR3140m58,451,,2407,0.00
45115,Collins1,HGB,PreCC3154/Unc,m,8.8,OR3154m44,451,,2321,0.00
45115,Collins1,HGB,PreCC3156/Unc,m,12.1,OR3156m41,451,,2322,0.00
45115,Collins1,HGB,PreCC3168/Unc,m,12,OR3168m50,451,,2263,0.00
45115,Collins1,HGB,PreCC3180/Unc,m,14.8,OR3180m54,451,,2408,0.00
45115,Collins1,HGB,PreCC3181/Unc,m,16.3,OR3181m52,451,,2409,0.00
45115,Collins1,HGB,PreCC3232/Unc,m,15.4,OR3232m54,451,,2323,0.00
45115,Collins1,HGB,PreCC3289/Unc,m,10.6,OR3289m52,451,,2264,0.00
45115,Collins1,HGB,PreCC3291/Unc,m,13.7,OR3291m42,451,,2410,0.00
45115,Collins1,HGB,PreCC3327/Unc,m,14.9,OR3327m48,451,,2324,0.00
45115,Collins1,HGB,PreCC3344/Unc,m,12.7,OR3344m55,451,,2411,0.00
45115,Collins1,HGB,PreCC3358/Unc,m,10.9,OR3358m55,451,,2325,0.00
45115,Collins1,HGB,PreCC3370/Unc,m,15.9,OR3370m47,451,,2326,0.00
45115,Collins1,HGB,PreCC3389/Unc,m,15.8,OR3389m51,451,,2265,0.00
45115,Collins1,HGB,PreCC3401/Unc,m,11.9,OR3401m39,451,,2412,0.00
45115,Collins1,HGB,PreCC3415/Unc,m,8.9,OR3415m51,451,,2266,0.00
45115,Collins1,HGB,PreCC3426/Unc,m,14.7,OR3426m56,451,,2413,0.00
45115,Collins1,HGB,PreCC3431/Unc,m,15,OR3431m38,451,,2414,0.00
45115,Collins1,HGB,PreCC3443/Unc,m,10.2,OR3443m48,451,,2328,0.00
45115,Collins1,HGB,PreCC3467/Unc,m,15.8,OR3467m61,451,,2415,0.00
45115,Collins1,HGB,PreCC3489/Unc,m,16.3,OR3489m49,451,,2267,0.00
45115,Collins1,HGB,PreCC3513/Unc,m,15.4,OR3513m61,451,,2329,0.00
45115,Collins1,HGB,PreCC3515/Unc,m,17.4,OR3515m67,451,,2268,0.00
45115,Collins1,HGB,PreCC3528/Unc,m,15.2,OR3528m42,451,,2416,0.00
45115,Collins1,HGB,PreCC3546/Unc,m,15.3,OR3546m38,451,,2417,0.00
45115,Collins1,HGB,PreCC3548/Unc,m,14.7,OR3548m52,451,,2330,0.00
45115,Collins1,HGB,PreCC3549/Unc,m,16.3,OR3549m47,451,,2331,0.00
45115,Collins1,HGB,PreCC3564/Unc,m,11,OR3564m41,451,,2332,0.00
45115,Collins1,HGB,PreCC3584/Unc,m,13.1,OR3584m51,451,,2333,0.00
45115,Collins1,HGB,PreCC3594/Unc,m,13.8,OR3594m47,451,,2418,0.00
45115,Collins1,HGB,PreCC3612/Unc,m,15,OR3612m60,451,,2334,0.00
45115,Collins1,HGB,PreCC381/Unc,m,17.4,OR381m65,451,,2419,0.00
45115,Collins1,HGB,PreCC4010/Unc,m,15.7,OR4010m155,451,,2271,0.00
45115,Collins1,HGB,PreCC4179/Unc,m,12,OR4179m174,451,,2278,0.00
45115,Collins1,HGB,PreCC41/Unc,m,16.4,OR41m114,451,,2420,0.00
45115,Collins1,HGB,PreCC4227/Unc,m,13.1,OR4227m141,451,,2279,0.00
45115,Collins1,HGB,PreCC4251/Unc,m,15.4,OR4251m142,451,,2280,0.00
45115,Collins1,HGB,PreCC4390/Unc,m,16.2,OR4390m150,451,,2284,0.00
45115,Collins1,HGB,PreCC4410/Unc,m,15.3,OR4410m171,451,,2286,0.00
45115,Collins1,HGB,PreCC4559/Unc,m,14.7,OR4559m154,451,,2291,0.00
45115,Collins1,HGB,PreCC4650/Unc,m,16.3,OR4650m146,451,,2296,0.00
45115,Collins1,HGB,PreCC477/Unc,m,15.7,OR477m143,451,,2421,0.00
45115,Collins1,HGB,PreCC489/Unc,m,15.8,OR489m79,451,,2422,0.00
45115,Collins1,HGB,PreCC5019/Unc,m,8.3,OR5019m130,451,,2298,0.00
45115,Collins1,HGB,PreCC5046/Unc,m,14,OR5046m132,451,,2335,0.00
45115,Collins1,HGB,PreCC5049/Unc,m,16.6,OR5049m130,451,,2336,0.00
45115,Collins1,HGB,PreCC5066/Unc,m,16.5,OR5066m143,451,,2337,0.00
45115,Collins1,HGB,PreCC5067/Unc,m,16.5,OR5067m141,451,,2299,0.00
45115,Collins1,HGB,PreCC5076/Unc,m,11.2,OR5076m133,451,,2338,0.00
45115,Collins1,HGB,PreCC5087/Unc,m,14.9,OR5087m133,451,,2423,0.00
45115,Collins1,HGB,PreCC5091/Unc,m,14,OR5091m144,451,,2300,0.00
45115,Collins1,HGB,PreCC5118/Unc,m,16.3,OR5118m137,451,,2301,0.00
45115,Collins1,HGB,PreCC5130/Unc,m,16.7,OR5130m140,451,,2339,0.00
45115,Collins1,HGB,PreCC5140/Unc,m,13.7,OR5140m134,451,,2302,0.00
45115,Collins1,HGB,PreCC5154/Unc,m,14.6,OR5154m140,451,,2340,0.00
45115,Collins1,HGB,PreCC5156/Unc,m,6.3,OR5156m127,451,,2341,0.00
45115,Collins1,HGB,PreCC5164/Unc,m,11.9,OR5164m131,451,,2424,0.00
45115,Collins1,HGB,PreCC5232/Unc,m,17.1,OR5232m137,451,,2304,0.00
45115,Collins1,HGB,PreCC5252/Unc,m,14.5,OR5252m131,451,,2344,0.00
45115,Collins1,HGB,PreCC5291/Unc,m,12.2,OR5291m125,451,,2425,0.00
45115,Collins1,HGB,PreCC5308/Unc,m,16.6,OR5308m141,451,,2346,0.00
45115,Collins1,HGB,PreCC5344/Unc,m,14.1,OR5344m140,451,,2347,0.00
45115,Collins1,HGB,PreCC5370/Unc,m,16,OR5370m142,451,,2349,0.00
45115,Collins1,HGB,PreCC5389/Unc,m,15.9,OR5389m137,451,,2350,0.00
45115,Collins1,HGB,PreCC538/Unc,m,14.9,OR538m149,451,,2426,0.00
45115,Collins1,HGB,PreCC5401/Unc,m,16.5,OR5401m137,451,,2427,0.00
45115,Collins1,HGB,PreCC5410/Unc,m,15.3,OR5410m133,451,,2305,0.00
45115,Collins1,HGB,PreCC5454/Unc,m,14.9,OR5454m136,451,,2351,0.00
45115,Collins1,HGB,PreCC5480/Unc,m,16,OR5480m136,451,,2352,0.00
45115,Collins1,HGB,PreCC5489/Unc,m,13.2,OR5489m140,451,,2307,0.00
45115,Collins1,HGB,PreCC5513/Unc,m,15.7,OR5513m128,451,,2353,0.00
45115,Collins1,HGB,PreCC5515/Unc,m,14.6,OR5515m126,451,,2354,0.00
45115,Collins1,HGB,PreCC5516/Unc,m,15.2,OR5516m139,451,,2428,0.00
45115,Collins1,HGB,PreCC5528/Unc,m,12.7,OR5528m164,451,,2355,0.00
45115,Collins1,HGB,PreCC5546/Unc,m,15.4,OR5546m131,451,,2356,0.00
45115,Collins1,HGB,PreCC5549/Unc,m,12.2,OR5549m133,451,,2357,0.00
45115,Collins1,HGB,PreCC555/Unc,m,14.8,OR555m52,451,,2429,0.00
45115,Collins1,HGB,PreCC5560/Unc,m,10.2,OR5560m130,451,,2430,0.00
45115,Collins1,HGB,PreCC559/Unc,m,15.5,OR559m152,451,,2431,0.00
45115,Collins1,HGB,PreCC5612/Unc,m,16.1,OR5612m133,451,,2308,0.00
45115,Collins1,HGB,PreCC692/Unc,m,17.4,OR692m181,451,,2432,0.00
45115,Collins1,HGB,PreCC712/Unc,m,15.4,OR712m172,451,,2433,0.00
45115,Collins1,HGB,PreCC739/Unc,m,15.9,OR739m165,451,,2434,0.00
45115,Collins1,HGB,PreCC779/Unc,m,14.7,OR779m146,451,,2435,0.00
45115,Collins1,HGB,PreCC799/Unc,m,18.7,OR799m164,451,,2436,0.00
45115,Collins1,HGB,PreCC801/Unc,m,14.7,OR801m64,451,,2437,0.00
45115,Collins1,HGB,PreCC820/Unc,m,15.3,OR820m63,451,,2438,0.00
45115,Collins1,HGB,PreCC821/Unc,m,15.8,OR821m62,451,,2439,0.00
45115,Collins1,HGB,PreCC867/Unc,m,16.1,OR867m181,451,,2440,0.00
45115,Collins1,HGB,PreCC896/Unc,m,15.4,OR896m61,451,,2441,0.00
45115,Collins1,HGB,PreCC900/Unc,m,15.1,OR900m153,451,,2442,0.00
45115,Collins1,HGB,PreCC940/Unc,m,16.8,OR940m160,451,,2443,0.00
45115,Collins1,HGB,PWK/PhJ,m,20.9,43,451,003715,217,1.29
45115,Collins1,HGB,PWK/PhJ,m,18,46,451,003715,217,-0.29
45115,Collins1,HGB,PWK/PhJ,m,16.2,45,451,003715,217,-1.28
45115,Collins1,HGB,PWK/PhJ,m,17.8,44,451,003715,217,-0.40
45115,Collins1,HGB,PWK/PhJ,m,19.8,42,451,003715,217,0.69
45115,Collins1,HGB,WSB/EiJ,m,17.5,54,451,001145,42,0.18
45115,Collins1,HGB,WSB/EiJ,m,14.1,47,451,001145,42,-1.59
45115,Collins1,HGB,WSB/EiJ,m,16.1,48,451,001145,42,-0.55
45115,Collins1,HGB,WSB/EiJ,m,19,49,451,001145,42,0.97
45115,Collins1,HGB,WSB/EiJ,m,17.1,50,451,001145,42,-0.03
45115,Collins1,HGB,WSB/EiJ,m,17.3,51,451,001145,42,0.08
45115,Collins1,HGB,WSB/EiJ,m,15.8,52,451,001145,42,-0.70
45115,Collins1,HGB,WSB/EiJ,m,20.3,53,451,001145,42,1.64
