measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35163,Berndt2,penh_mch10,129S1/SvImJ,f,3.06,UP_1,351,002448,3,0.99
35163,Berndt2,penh_mch10,129S1/SvImJ,f,3.43,UP_2,351,002448,3,1.43
35163,Berndt2,penh_mch10,129S1/SvImJ,f,1.29,UP_3,351,002448,3,-1.12
35163,Berndt2,penh_mch10,129S1/SvImJ,f,1.52,UP_4,351,002448,3,-0.84
35163,Berndt2,penh_mch10,129S1/SvImJ,f,2.24,UP_5,351,002448,3,0.01
35163,Berndt2,penh_mch10,129S1/SvImJ,f,2.96,UP_6,351,002448,3,0.87
35163,Berndt2,penh_mch10,129S1/SvImJ,f,1.32,UP_7,351,002448,3,-1.08
35163,Berndt2,penh_mch10,129S1/SvImJ,f,2.00,UP_8,351,002448,3,-0.27
35163,Berndt2,penh_mch10,129S1/SvImJ,m,12.1,UP_15,351,002448,3,1.77
35163,Berndt2,penh_mch10,129S1/SvImJ,m,8.20,UP_13,351,002448,3,0.73
35163,Berndt2,penh_mch10,129S1/SvImJ,m,3.92,UP_10,351,002448,3,-0.42
35163,Berndt2,penh_mch10,129S1/SvImJ,m,1.22,UP_11,351,002448,3,-1.14
35163,Berndt2,penh_mch10,129S1/SvImJ,m,6.25,UP_12,351,002448,3,0.20
35163,Berndt2,penh_mch10,129S1/SvImJ,m,2.42,UP_9,351,002448,3,-0.82
35163,Berndt2,penh_mch10,129S1/SvImJ,m,7.68,UP_16,351,002448,3,0.59
35163,Berndt2,penh_mch10,129S1/SvImJ,m,2.07,UP_14,351,002448,3,-0.91
35163,Berndt2,penh_mch10,A/J,f,5.69,UP_22,351,000646,4,0.41
35163,Berndt2,penh_mch10,A/J,f,5.97,UP_23,351,000646,4,0.55
35163,Berndt2,penh_mch10,A/J,f,9.11,UP_24,351,000646,4,2.09
35163,Berndt2,penh_mch10,A/J,f,4.30,UP_17,351,000646,4,-0.27
35163,Berndt2,penh_mch10,A/J,f,3.79,UP_18,351,000646,4,-0.52
35163,Berndt2,penh_mch10,A/J,f,2.96,UP_19,351,000646,4,-0.93
35163,Berndt2,penh_mch10,A/J,f,3.24,UP_20,351,000646,4,-0.79
35163,Berndt2,penh_mch10,A/J,f,3.71,UP_21,351,000646,4,-0.56
35163,Berndt2,penh_mch10,A/J,m,2.48,UP_26,351,000646,4,-1.11
35163,Berndt2,penh_mch10,A/J,m,5.05,UP_31,351,000646,4,-0.14
35163,Berndt2,penh_mch10,A/J,m,9.67,UP_32,351,000646,4,1.61
35163,Berndt2,penh_mch10,A/J,m,7.76,UP_25,351,000646,4,0.89
35163,Berndt2,penh_mch10,A/J,m,3.73,UP_27,351,000646,4,-0.64
35163,Berndt2,penh_mch10,A/J,m,7.63,UP_28,351,000646,4,0.84
35163,Berndt2,penh_mch10,A/J,m,2.64,UP_29,351,000646,4,-1.05
35163,Berndt2,penh_mch10,A/J,m,4.39,UP_30,351,000646,4,-0.39
35163,Berndt2,penh_mch10,AKR/J,f,4.56,UP_33,351,000648,15,1.31
35163,Berndt2,penh_mch10,AKR/J,f,3.82,UP_35,351,000648,15,0.60
35163,Berndt2,penh_mch10,AKR/J,f,2.88,UP_36,351,000648,15,-0.30
35163,Berndt2,penh_mch10,AKR/J,f,2.44,UP_37,351,000648,15,-0.73
35163,Berndt2,penh_mch10,AKR/J,f,3.79,UP_39,351,000648,15,0.57
35163,Berndt2,penh_mch10,AKR/J,f,1.45,UP_40,351,000648,15,-1.68
35163,Berndt2,penh_mch10,AKR/J,f,2.54,UP_38,351,000648,15,-0.63
35163,Berndt2,penh_mch10,AKR/J,f,4.09,UP_34,351,000648,15,0.86
35163,Berndt2,penh_mch10,AKR/J,m,4.54,UP_47,351,000648,15,-0.67
35163,Berndt2,penh_mch10,AKR/J,m,4.87,UP_46,351,000648,15,-0.37
35163,Berndt2,penh_mch10,AKR/J,m,7.37,UP_45,351,000648,15,1.92
35163,Berndt2,penh_mch10,AKR/J,m,3.92,UP_43,351,000648,15,-1.24
35163,Berndt2,penh_mch10,AKR/J,m,5.37,UP_44,351,000648,15,0.09
35163,Berndt2,penh_mch10,AKR/J,m,4.49,UP_42,351,000648,15,-0.72
35163,Berndt2,penh_mch10,AKR/J,m,5.53,UP_41,351,000648,15,0.23
35163,Berndt2,penh_mch10,AKR/J,m,6.12,UP_48,351,000648,15,0.77
35163,Berndt2,penh_mch10,BALB/cByJ,f,2.67,UP_53,351,001026,50,1.36
35163,Berndt2,penh_mch10,BALB/cByJ,f,1.84,UP_56,351,001026,50,0.15
35163,Berndt2,penh_mch10,BALB/cByJ,f,1.16,UP_55,351,001026,50,-0.83
35163,Berndt2,penh_mch10,BALB/cByJ,f,2.43,UP_54,351,001026,50,1.01
35163,Berndt2,penh_mch10,BALB/cByJ,f,0.939,UP_52,351,001026,50,-1.15
35163,Berndt2,penh_mch10,BALB/cByJ,f,2.40,UP_51,351,001026,50,0.97
35163,Berndt2,penh_mch10,BALB/cByJ,f,1.28,UP_50,351,001026,50,-0.66
35163,Berndt2,penh_mch10,BALB/cByJ,f,1.15,UP_49,351,001026,50,-0.85
35163,Berndt2,penh_mch10,BALB/cByJ,m,0.670,UP_58,351,001026,50,-0.90
35163,Berndt2,penh_mch10,BALB/cByJ,m,1,UP_59,351,001026,50,1.06
35163,Berndt2,penh_mch10,BALB/cByJ,m,0.520,UP_60,351,001026,50,-1.79
35163,Berndt2,penh_mch10,BALB/cByJ,m,0.950,UP_61,351,001026,50,0.77
35163,Berndt2,penh_mch10,BALB/cByJ,m,0.830,UP_62,351,001026,50,0.05
35163,Berndt2,penh_mch10,BALB/cByJ,m,0.910,UP_63,351,001026,50,0.53
35163,Berndt2,penh_mch10,BALB/cByJ,m,0.960,UP_57,351,001026,50,0.83
35163,Berndt2,penh_mch10,BALB/cByJ,m,0.730,UP_64,351,001026,50,-0.54
35163,Berndt2,penh_mch10,BALB/cJ,f,2.21,UP_67,351,000651,5,0.47
35163,Berndt2,penh_mch10,BALB/cJ,f,1.20,UP_66,351,000651,5,-0.53
35163,Berndt2,penh_mch10,BALB/cJ,f,1.48,UP_65,351,000651,5,-0.25
35163,Berndt2,penh_mch10,BALB/cJ,f,1.73,UP_74,351,000651,5,-0.01
35163,Berndt2,penh_mch10,BALB/cJ,f,1.78,UP_73,351,000651,5,0.04
35163,Berndt2,penh_mch10,BALB/cJ,f,0.681,UP_72,351,000651,5,-1.05
35163,Berndt2,penh_mch10,BALB/cJ,f,1.04,UP_71,351,000651,5,-0.69
35163,Berndt2,penh_mch10,BALB/cJ,f,4.32,UP_70,351,000651,5,2.58
35163,Berndt2,penh_mch10,BALB/cJ,f,1.58,UP_69,351,000651,5,-0.15
35163,Berndt2,penh_mch10,BALB/cJ,f,1.33,UP_68,351,000651,5,-0.40
35163,Berndt2,penh_mch10,BALB/cJ,m,1.55,UP_77,351,000651,5,-0.40
35163,Berndt2,penh_mch10,BALB/cJ,m,1.23,UP_81,351,000651,5,-1.32
35163,Berndt2,penh_mch10,BALB/cJ,m,2.42,UP_80,351,000651,5,2.12
35163,Berndt2,penh_mch10,BALB/cJ,m,1.31,UP_79,351,000651,5,-1.09
35163,Berndt2,penh_mch10,BALB/cJ,m,1.56,UP_78,351,000651,5,-0.37
35163,Berndt2,penh_mch10,BALB/cJ,m,1.74,UP_76,351,000651,5,0.15
35163,Berndt2,penh_mch10,BALB/cJ,m,1.75,UP_75,351,000651,5,0.18
35163,Berndt2,penh_mch10,BALB/cJ,m,1.57,UP_83,351,000651,5,-0.34
35163,Berndt2,penh_mch10,BALB/cJ,m,2.05,UP_84,351,000651,5,1.05
35163,Berndt2,penh_mch10,BALB/cJ,m,1.70,UP_82,351,000651,5,0.03
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,f,10.4,UP_92,351,002282,1,1.55
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,f,5.75,UP_85,351,002282,1,-0.05
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,f,6.15,UP_91,351,002282,1,0.09
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,f,9.73,UP_90,351,002282,1,1.32
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,f,5.57,UP_89,351,002282,1,-0.11
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,f,2.84,UP_88,351,002282,1,-1.04
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,f,2.42,UP_87,351,002282,1,-1.19
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,f,4.19,UP_86,351,002282,1,-0.58
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,m,7.06,UP_99,351,002282,1,0.46
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,m,5.75,UP_100,351,002282,1,-0.48
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,m,7.47,UP_93,351,002282,1,0.75
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,m,6.44,UP_94,351,002282,1,0.02
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,m,4.28,UP_95,351,002282,1,-1.52
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,m,8.66,UP_96,351,002282,1,1.60
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,m,4.97,UP_97,351,002282,1,-1.03
35163,Berndt2,penh_mch10,BTBR T<+> Itpr3<tf>/J,m,6.70,UP_98,351,002282,1,0.20
35163,Berndt2,penh_mch10,BUB/BnJ,f,2.48,UP_102,351,000653,24,-0.86
35163,Berndt2,penh_mch10,BUB/BnJ,f,4.08,UP_107,351,000653,24,0.49
35163,Berndt2,penh_mch10,BUB/BnJ,f,2.78,UP_106,351,000653,24,-0.60
35163,Berndt2,penh_mch10,BUB/BnJ,f,3.34,UP_105,351,000653,24,-0.13
35163,Berndt2,penh_mch10,BUB/BnJ,f,3.63,UP_104,351,000653,24,0.11
35163,Berndt2,penh_mch10,BUB/BnJ,f,5.79,UP_103,351,000653,24,1.93
35163,Berndt2,penh_mch10,BUB/BnJ,f,2.37,UP_101,351,000653,24,-0.95
35163,Berndt2,penh_mch10,BUB/BnJ,m,4.27,UP_110,351,000653,24,-0.01
35163,Berndt2,penh_mch10,BUB/BnJ,m,4.33,UP_108,351,000653,24,0.08
35163,Berndt2,penh_mch10,BUB/BnJ,m,5.47,UP_112,351,000653,24,1.86
35163,Berndt2,penh_mch10,BUB/BnJ,m,4.12,UP_113,351,000653,24,-0.25
35163,Berndt2,penh_mch10,BUB/BnJ,m,4.84,UP_114,351,000653,24,0.88
35163,Berndt2,penh_mch10,BUB/BnJ,m,3.39,UP_115,351,000653,24,-1.38
35163,Berndt2,penh_mch10,BUB/BnJ,m,4.06,UP_111,351,000653,24,-0.34
35163,Berndt2,penh_mch10,BUB/BnJ,m,3.74,UP_109,351,000653,24,-0.84
35163,Berndt2,penh_mch10,C3H/HeJ,f,1.55,UP_123,351,000659,6,1.76
35163,Berndt2,penh_mch10,C3H/HeJ,f,1.37,UP_122,351,000659,6,0.80
35163,Berndt2,penh_mch10,C3H/HeJ,f,1.14,UP_121,351,000659,6,-0.42
35163,Berndt2,penh_mch10,C3H/HeJ,f,1.29,UP_120,351,000659,6,0.38
35163,Berndt2,penh_mch10,C3H/HeJ,f,1.27,UP_119,351,000659,6,0.27
35163,Berndt2,penh_mch10,C3H/HeJ,f,0.973,UP_118,351,000659,6,-1.31
35163,Berndt2,penh_mch10,C3H/HeJ,f,1.11,UP_117,351,000659,6,-0.58
35163,Berndt2,penh_mch10,C3H/HeJ,f,1.05,UP_116,351,000659,6,-0.90
35163,Berndt2,penh_mch10,C3H/HeJ,m,2.22,UP_126,351,000659,6,1.21
35163,Berndt2,penh_mch10,C3H/HeJ,m,2.08,UP_129,351,000659,6,0.88
35163,Berndt2,penh_mch10,C3H/HeJ,m,1.34,UP_130,351,000659,6,-0.82
35163,Berndt2,penh_mch10,C3H/HeJ,m,1.27,UP_131,351,000659,6,-0.98
35163,Berndt2,penh_mch10,C3H/HeJ,m,1.54,UP_128,351,000659,6,-0.36
35163,Berndt2,penh_mch10,C3H/HeJ,m,1.85,UP_124,351,000659,6,0.35
35163,Berndt2,penh_mch10,C3H/HeJ,m,2.15,UP_127,351,000659,6,1.05
35163,Berndt2,penh_mch10,C3H/HeJ,m,1.12,UP_125,351,000659,6,-1.33
35163,Berndt2,penh_mch10,C57BL/10J,f,0.986,UP_137,351,000665,38,-0.50
35163,Berndt2,penh_mch10,C57BL/10J,f,0.849,UP_139,351,000665,38,-0.91
35163,Berndt2,penh_mch10,C57BL/10J,f,0.970,UP_138,351,000665,38,-0.55
35163,Berndt2,penh_mch10,C57BL/10J,f,1.56,UP_136,351,000665,38,1.22
35163,Berndt2,penh_mch10,C57BL/10J,f,0.727,UP_135,351,000665,38,-1.28
35163,Berndt2,penh_mch10,C57BL/10J,f,1.62,UP_134,351,000665,38,1.40
35163,Berndt2,penh_mch10,C57BL/10J,f,1.39,UP_133,351,000665,38,0.71
35163,Berndt2,penh_mch10,C57BL/10J,f,1.12,UP_132,351,000665,38,-0.10
35163,Berndt2,penh_mch10,C57BL/10J,m,1.96,UP_146,351,000665,38,0.10
35163,Berndt2,penh_mch10,C57BL/10J,m,2.11,UP_145,351,000665,38,0.32
35163,Berndt2,penh_mch10,C57BL/10J,m,2.60,UP_144,351,000665,38,1.05
35163,Berndt2,penh_mch10,C57BL/10J,m,1.17,UP_143,351,000665,38,-1.08
35163,Berndt2,penh_mch10,C57BL/10J,m,2.80,UP_142,351,000665,38,1.34
35163,Berndt2,penh_mch10,C57BL/10J,m,1.59,UP_140,351,000665,38,-0.45
35163,Berndt2,penh_mch10,C57BL/10J,m,1.04,UP_147,351,000665,38,-1.27
35163,Berndt2,penh_mch10,C57BL/6J,f,3.40,UP_153,351,000664,7,1.47
35163,Berndt2,penh_mch10,C57BL/6J,f,3.37,UP_148,351,000664,7,1.44
35163,Berndt2,penh_mch10,C57BL/6J,f,1.47,UP_149,351,000664,7,-0.74
35163,Berndt2,penh_mch10,C57BL/6J,f,1.72,UP_150,351,000664,7,-0.45
35163,Berndt2,penh_mch10,C57BL/6J,f,1.66,UP_151,351,000664,7,-0.52
35163,Berndt2,penh_mch10,C57BL/6J,f,1.70,UP_152,351,000664,7,-0.47
35163,Berndt2,penh_mch10,C57BL/6J,f,1.48,UP_154,351,000664,7,-0.73
35163,Berndt2,penh_mch10,C57BL/6J,m,0.970,UP_163,351,000664,7,-1.26
35163,Berndt2,penh_mch10,C57BL/6J,m,1.12,UP_167,351,000664,7,-1.05
35163,Berndt2,penh_mch10,C57BL/6J,m,1.07,UP_166,351,000664,7,-1.12
35163,Berndt2,penh_mch10,C57BL/6J,m,1.53,UP_165,351,000664,7,-0.46
35163,Berndt2,penh_mch10,C57BL/6J,m,2.37,UP_164,351,000664,7,0.73
35163,Berndt2,penh_mch10,C57BL/6J,m,2.64,UP_162,351,000664,7,1.12
35163,Berndt2,penh_mch10,C57BL/6J,m,1.56,UP_161,351,000664,7,-0.42
35163,Berndt2,penh_mch10,C57BL/6J,m,1.48,UP_160,351,000664,7,-0.53
35163,Berndt2,penh_mch10,C57BL/6J,m,3.39,UP_159,351,000664,7,2.19
35163,Berndt2,penh_mch10,C57BL/6J,m,2.02,UP_158,351,000664,7,0.24
35163,Berndt2,penh_mch10,C57BL/6J,m,2.32,UP_157,351,000664,7,0.66
35163,Berndt2,penh_mch10,C57BL/6J,m,1.54,UP_156,351,000664,7,-0.45
35163,Berndt2,penh_mch10,C57BL/6J,m,2.10,UP_155,351,000664,7,0.35
35163,Berndt2,penh_mch10,C57BLKS/J,f,0.730,UP_173,351,000662,35,-0.14
35163,Berndt2,penh_mch10,C57BLKS/J,f,0.530,UP_172,351,000662,35,-0.78
35163,Berndt2,penh_mch10,C57BLKS/J,f,0.580,UP_168,351,000662,35,-0.62
35163,Berndt2,penh_mch10,C57BLKS/J,f,0.490,UP_169,351,000662,35,-0.90
35163,Berndt2,penh_mch10,C57BLKS/J,f,0.620,UP_171,351,000662,35,-0.49
35163,Berndt2,penh_mch10,C57BLKS/J,f,0.540,UP_170,351,000662,35,-0.74
35163,Berndt2,penh_mch10,C57BLKS/J,f,0.814,UP_178,351,000662,35,0.13
35163,Berndt2,penh_mch10,C57BLKS/J,f,0.823,UP_177,351,000662,35,0.16
35163,Berndt2,penh_mch10,C57BLKS/J,f,1.07,UP_176,351,000662,35,0.95
35163,Berndt2,penh_mch10,C57BLKS/J,f,1.57,UP_175,351,000662,35,2.54
35163,Berndt2,penh_mch10,C57BLKS/J,f,0.739,UP_174,351,000662,35,-0.11
35163,Berndt2,penh_mch10,C57BLKS/J,m,4.86,UP_179,351,000662,35,2.06
35163,Berndt2,penh_mch10,C57BLKS/J,m,3.32,UP_180,351,000662,35,0.87
35163,Berndt2,penh_mch10,C57BLKS/J,m,1.17,UP_181,351,000662,35,-0.80
35163,Berndt2,penh_mch10,C57BLKS/J,m,1.58,UP_182,351,000662,35,-0.48
35163,Berndt2,penh_mch10,C57BLKS/J,m,2.30,UP_183,351,000662,35,0.08
35163,Berndt2,penh_mch10,C57BLKS/J,m,1.10,UP_185,351,000662,35,-0.85
35163,Berndt2,penh_mch10,C57BLKS/J,m,1.75,UP_186,351,000662,35,-0.35
35163,Berndt2,penh_mch10,C57BLKS/J,m,1.51,UP_184,351,000662,35,-0.53
35163,Berndt2,penh_mch10,C57BR/cdJ,f,1.29,UP_187,351,000667,32,0.77
35163,Berndt2,penh_mch10,C57BR/cdJ,f,0.786,UP_193,351,000667,32,-0.92
35163,Berndt2,penh_mch10,C57BR/cdJ,f,1.47,UP_194,351,000667,32,1.38
35163,Berndt2,penh_mch10,C57BR/cdJ,f,0.920,UP_192,351,000667,32,-0.47
35163,Berndt2,penh_mch10,C57BR/cdJ,f,1.17,UP_191,351,000667,32,0.37
35163,Berndt2,penh_mch10,C57BR/cdJ,f,0.718,UP_190,351,000667,32,-1.14
35163,Berndt2,penh_mch10,C57BR/cdJ,m,0.890,UP_196,351,000667,32,-0.29
35163,Berndt2,penh_mch10,C57BR/cdJ,m,0.780,UP_197,351,000667,32,-0.53
35163,Berndt2,penh_mch10,C57BR/cdJ,m,2.05,UP_198,351,000667,32,2.27
35163,Berndt2,penh_mch10,C57BR/cdJ,m,0.940,UP_199,351,000667,32,-0.18
35163,Berndt2,penh_mch10,C57BR/cdJ,m,0.777,UP_202,351,000667,32,-0.53
35163,Berndt2,penh_mch10,C57BR/cdJ,m,1.25,UP_195,351,000667,32,0.51
35163,Berndt2,penh_mch10,C57BR/cdJ,m,0.620,UP_200,351,000667,32,-0.88
35163,Berndt2,penh_mch10,C57BR/cdJ,m,0.850,UP_201,351,000667,32,-0.37
35163,Berndt2,penh_mch10,C57L/J,f,0.852,UP_207,351,000668,37,-0.43
35163,Berndt2,penh_mch10,C57L/J,f,0.983,UP_210,351,000668,37,-0.04
35163,Berndt2,penh_mch10,C57L/J,f,0.776,UP_209,351,000668,37,-0.66
35163,Berndt2,penh_mch10,C57L/J,f,0.979,UP_208,351,000668,37,-0.06
35163,Berndt2,penh_mch10,C57L/J,f,1.46,UP_206,351,000668,37,1.38
35163,Berndt2,penh_mch10,C57L/J,f,0.812,UP_205,351,000668,37,-0.55
35163,Berndt2,penh_mch10,C57L/J,f,1.54,UP_204,351,000668,37,1.62
35163,Berndt2,penh_mch10,C57L/J,f,0.580,UP_203,351,000668,37,-1.25
35163,Berndt2,penh_mch10,C57L/J,m,1.96,UP_211,351,000668,37,-0.09
35163,Berndt2,penh_mch10,C57L/J,m,1.65,UP_218,351,000668,37,-0.41
35163,Berndt2,penh_mch10,C57L/J,m,0.994,UP_217,351,000668,37,-1.08
35163,Berndt2,penh_mch10,C57L/J,m,2.54,UP_216,351,000668,37,0.50
35163,Berndt2,penh_mch10,C57L/J,m,1.56,UP_215,351,000668,37,-0.50
35163,Berndt2,penh_mch10,C57L/J,m,1.08,UP_214,351,000668,37,-0.99
35163,Berndt2,penh_mch10,C57L/J,m,3.96,UP_213,351,000668,37,1.94
35163,Berndt2,penh_mch10,C57L/J,m,2.68,UP_212,351,000668,37,0.64
35163,Berndt2,penh_mch10,CBA/J,f,2.05,UP_221,351,000656,16,-0.14
35163,Berndt2,penh_mch10,CBA/J,f,3.09,UP_220,351,000656,16,1.76
35163,Berndt2,penh_mch10,CBA/J,f,1.28,UP_219,351,000656,16,-1.55
35163,Berndt2,penh_mch10,CBA/J,f,2.48,UP_226,351,000656,16,0.65
35163,Berndt2,penh_mch10,CBA/J,f,2.38,UP_225,351,000656,16,0.46
35163,Berndt2,penh_mch10,CBA/J,f,1.76,UP_224,351,000656,16,-0.67
35163,Berndt2,penh_mch10,CBA/J,f,1.80,UP_223,351,000656,16,-0.60
35163,Berndt2,penh_mch10,CBA/J,f,2.18,UP_222,351,000656,16,0.10
35163,Berndt2,penh_mch10,CBA/J,m,2.40,UP_230,351,000656,16,-1.57
35163,Berndt2,penh_mch10,CBA/J,m,3.64,UP_228,351,000656,16,-0.24
35163,Berndt2,penh_mch10,CBA/J,m,5.62,UP_227,351,000656,16,1.89
35163,Berndt2,penh_mch10,CBA/J,m,4.17,UP_234,351,000656,16,0.33
35163,Berndt2,penh_mch10,CBA/J,m,3.12,UP_233,351,000656,16,-0.80
35163,Berndt2,penh_mch10,CBA/J,m,4.18,UP_232,351,000656,16,0.34
35163,Berndt2,penh_mch10,CBA/J,m,3.98,UP_231,351,000656,16,0.13
35163,Berndt2,penh_mch10,CBA/J,m,3.77,UP_229,351,000656,16,-0.10
35163,Berndt2,penh_mch10,CE/J,f,1.33,UP_240,351,000657,25,1.19
35163,Berndt2,penh_mch10,CE/J,f,0.768,UP_242,351,000657,25,-0.58
35163,Berndt2,penh_mch10,CE/J,f,0.734,UP_241,351,000657,25,-0.69
35163,Berndt2,penh_mch10,CE/J,f,0.820,UP_239,351,000657,25,-0.42
35163,Berndt2,penh_mch10,CE/J,f,0.890,UP_238,351,000657,25,-0.19
35163,Berndt2,penh_mch10,CE/J,f,0.550,UP_237,351,000657,25,-1.27
35163,Berndt2,penh_mch10,CE/J,f,1.49,UP_236,351,000657,25,1.70
35163,Berndt2,penh_mch10,CE/J,f,1.03,UP_235,351,000657,25,0.25
35163,Berndt2,penh_mch10,CE/J,m,0.590,UP_245,351,000657,25,-0.69
35163,Berndt2,penh_mch10,CE/J,m,0.680,UP_244,351,000657,25,-0.48
35163,Berndt2,penh_mch10,CE/J,m,0.950,UP_243,351,000657,25,0.16
35163,Berndt2,penh_mch10,CE/J,m,0.660,UP_251,351,000657,25,-0.53
35163,Berndt2,penh_mch10,CE/J,m,1.23,UP_250,351,000657,25,0.83
35163,Berndt2,penh_mch10,CE/J,m,1.80,UP_249,351,000657,25,2.18
35163,Berndt2,penh_mch10,CE/J,m,0.580,UP_248,351,000657,25,-0.72
35163,Berndt2,penh_mch10,CE/J,m,0.980,UP_247,351,000657,25,0.23
35163,Berndt2,penh_mch10,CE/J,m,0.470,UP_246,351,000657,25,-0.98
35163,Berndt2,penh_mch10,DBA/1J,f,1.20,UP_258,351,000670,65,-0.38
35163,Berndt2,penh_mch10,DBA/1J,f,1.60,UP_259,351,000670,65,1.59
35163,Berndt2,penh_mch10,DBA/1J,f,1.13,UP_257,351,000670,65,-0.72
35163,Berndt2,penh_mch10,DBA/1J,f,1.45,UP_252,351,000670,65,0.85
35163,Berndt2,penh_mch10,DBA/1J,f,0.950,UP_261,351,000670,65,-1.61
35163,Berndt2,penh_mch10,DBA/1J,f,1.11,UP_253,351,000670,65,-0.82
35163,Berndt2,penh_mch10,DBA/1J,f,1.31,UP_254,351,000670,65,0.16
35163,Berndt2,penh_mch10,DBA/1J,f,1.54,UP_260,351,000670,65,1.29
35163,Berndt2,penh_mch10,DBA/1J,f,1.20,UP_255,351,000670,65,-0.38
35163,Berndt2,penh_mch10,DBA/1J,f,1.28,UP_256,351,000670,65,0.01
35163,Berndt2,penh_mch10,DBA/1J,m,4.06,UP_263,351,000670,65,-0.61
35163,Berndt2,penh_mch10,DBA/1J,m,13.0,UP_266,351,000670,65,2.21
35163,Berndt2,penh_mch10,DBA/1J,m,6.37,UP_269,351,000670,65,0.12
35163,Berndt2,penh_mch10,DBA/1J,m,6.05,UP_268,351,000670,65,0.01
35163,Berndt2,penh_mch10,DBA/1J,m,2.97,UP_267,351,000670,65,-0.96
35163,Berndt2,penh_mch10,DBA/1J,m,6.50,UP_262,351,000670,65,0.16
35163,Berndt2,penh_mch10,DBA/1J,m,3.23,UP_264,351,000670,65,-0.88
35163,Berndt2,penh_mch10,DBA/1J,m,5.86,UP_265,351,000670,65,-0.05
35163,Berndt2,penh_mch10,DBA/2J,f,1.36,UP_273,351,000671,8,-0.60
35163,Berndt2,penh_mch10,DBA/2J,f,1.19,UP_272,351,000671,8,-0.89
35163,Berndt2,penh_mch10,DBA/2J,f,1.91,UP_271,351,000671,8,0.32
35163,Berndt2,penh_mch10,DBA/2J,f,1.00,UP_270,351,000671,8,-1.20
35163,Berndt2,penh_mch10,DBA/2J,f,1.34,UP_274,351,000671,8,-0.64
35163,Berndt2,penh_mch10,DBA/2J,f,2.43,UP_275,351,000671,8,1.19
35163,Berndt2,penh_mch10,DBA/2J,f,2.65,UP_276,351,000671,8,1.55
35163,Berndt2,penh_mch10,DBA/2J,f,1.88,UP_277,351,000671,8,0.27
35163,Berndt2,penh_mch10,DBA/2J,m,2.56,UP_287,351,000671,8,0.32
35163,Berndt2,penh_mch10,DBA/2J,m,1.53,UP_286,351,000671,8,-0.55
35163,Berndt2,penh_mch10,DBA/2J,m,2.21,UP_284,351,000671,8,0.02
35163,Berndt2,penh_mch10,DBA/2J,m,0.830,UP_279,351,000671,8,-1.14
35163,Berndt2,penh_mch10,DBA/2J,m,2.14,UP_280,351,000671,8,-0.04
35163,Berndt2,penh_mch10,DBA/2J,m,2.17,UP_281,351,000671,8,-0.01
35163,Berndt2,penh_mch10,DBA/2J,m,2.63,UP_282,351,000671,8,0.37
35163,Berndt2,penh_mch10,DBA/2J,m,1.74,UP_283,351,000671,8,-0.37
35163,Berndt2,penh_mch10,DBA/2J,m,5.08,UP_285,351,000671,8,2.44
35163,Berndt2,penh_mch10,DBA/2J,m,0.960,UP_278,351,000671,8,-1.03
35163,Berndt2,penh_mch10,FVB/NJ,f,1.07,UP_292,351,001800,9,-0.84
35163,Berndt2,penh_mch10,FVB/NJ,f,1.75,UP_295,351,001800,9,0.81
35163,Berndt2,penh_mch10,FVB/NJ,f,0.932,UP_294,351,001800,9,-1.18
35163,Berndt2,penh_mch10,FVB/NJ,f,1.29,UP_293,351,001800,9,-0.31
35163,Berndt2,penh_mch10,FVB/NJ,f,1.40,UP_291,351,001800,9,-0.04
35163,Berndt2,penh_mch10,FVB/NJ,f,1.46,UP_288,351,001800,9,0.10
35163,Berndt2,penh_mch10,FVB/NJ,f,2.23,UP_289,351,001800,9,1.97
35163,Berndt2,penh_mch10,FVB/NJ,f,1.21,UP_290,351,001800,9,-0.50
35163,Berndt2,penh_mch10,FVB/NJ,m,4.61,UP_297,351,001800,9,1.04
35163,Berndt2,penh_mch10,FVB/NJ,m,3.46,UP_301,351,001800,9,-0.09
35163,Berndt2,penh_mch10,FVB/NJ,m,1.76,UP_302,351,001800,9,-1.77
35163,Berndt2,penh_mch10,FVB/NJ,m,4.40,UP_303,351,001800,9,0.84
35163,Berndt2,penh_mch10,FVB/NJ,m,2.75,UP_299,351,001800,9,-0.79
35163,Berndt2,penh_mch10,FVB/NJ,m,3.66,UP_300,351,001800,9,0.11
