measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110496,CSNA03,pct_correct_cc_rev_JAX,129S1/SvImJ,f,71.88,12500,626,002448,3,1.12
110496,CSNA03,pct_correct_cc_rev_JAX,129S1/SvImJ,f,36.975,12508,626,002448,3,-0.82
110496,CSNA03,pct_correct_cc_rev_JAX,129S1/SvImJ,f,46.296,12501,626,002448,3,-0.3
110496,CSNA03,pct_correct_cc_rev_JAX,129S1/SvImJ,m,30.233,12511,626,002448,3,-0.77
110496,CSNA03,pct_correct_cc_rev_JAX,129S1/SvImJ,m,27.477,12503,626,002448,3,-0.87
110496,CSNA03,pct_correct_cc_rev_JAX,129S1/SvImJ,m,86.67,A1786,626,002448,3,1.21
110496,CSNA03,pct_correct_cc_rev_JAX,129S1/SvImJ,m,64.29,12502,626,002448,3,0.43
110496,CSNA03,pct_correct_cc_rev_JAX,A/J,f,38.636,A1647,626,000646,4,-1.19
110496,CSNA03,pct_correct_cc_rev_JAX,A/J,f,43.75,A1649,626,000646,4,-0.42
110496,CSNA03,pct_correct_cc_rev_JAX,A/J,f,43.571,A1625,626,000646,4,-0.45
110496,CSNA03,pct_correct_cc_rev_JAX,A/J,f,44.218,A3152,626,000646,4,-0.35
110496,CSNA03,pct_correct_cc_rev_JAX,A/J,f,56.38,A1626,626,000646,4,1.47
110496,CSNA03,pct_correct_cc_rev_JAX,A/J,f,52.87,A1627,626,000646,4,0.95
110496,CSNA03,pct_correct_cc_rev_JAX,A/J,m,38.384,A1650,626,000646,4,-1.4
110496,CSNA03,pct_correct_cc_rev_JAX,A/J,m,50.0,A2971,626,000646,4,0.85
110496,CSNA03,pct_correct_cc_rev_JAX,A/J,m,42.0,A3157,626,000646,4,-0.7
110496,CSNA03,pct_correct_cc_rev_JAX,A/J,m,49.383,A1652,626,000646,4,0.73
110496,CSNA03,pct_correct_cc_rev_JAX,A/J,m,48.408,A1651,626,000646,4,0.54
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,45.872,A836,626,000664,7,0.34
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,51.72,12536,626,000664,7,1.03
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,35.135,A1303,626,000664,7,-0.93
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,38.843,A1416,626,000664,7,-0.49
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,38.974,A1417,626,000664,7,-0.48
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,29.439,A1711,626,000664,7,-1.61
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,38.667,A1712,626,000664,7,-0.51
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,54.9,A216,626,000664,7,1.41
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,58.54,A217,626,000664,7,1.84
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,45.928,A3107,626,000664,7,0.35
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,50.76,A3108,626,000664,7,0.92
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,36.62,A3109,626,000664,7,-0.76
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,40.206,A837,626,000664,7,-0.33
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,f,36.471,A838,626,000664,7,-0.77
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,m,37.815,A223,626,000664,7,-0.24
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,m,42.593,A224,626,000664,7,0.21
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,m,48.696,A3111,626,000664,7,0.79
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,m,42.928,A3113,626,000664,7,0.24
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,m,52.78,A839,626,000664,7,1.18
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,m,34.586,A840,626,000664,7,-0.54
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,m,31.757,A841,626,000664,7,-0.81
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,m,16.176,A1421,626,000664,7,-2.28
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,m,40.0,A1420,626,000664,7,-0.03
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,m,53.85,A1305,626,000664,7,1.28
110496,CSNA03,pct_correct_cc_rev_JAX,C57BL/6J,m,42.541,12538,626,000664,7,0.21
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,f,50.0,A1324,626,000928,2,0.06
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,f,61.49,A1069,626,000928,2,1.8
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,f,47.761,A1242,626,000928,2,-0.27
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,f,48.309,A1608,626,000928,2,-0.19
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,f,50.89,A1613,626,000928,2,0.2
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,f,41.86,A1614,626,000928,2,-1.17
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,f,55.32,A1615,626,000928,2,0.87
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,f,54.1,A1862,626,000928,2,0.68
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,f,47.945,A1863,626,000928,2,-0.25
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,f,38.144,A971,626,000928,2,-1.73
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,m,47.107,A1866,626,000928,2,-0.46
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,m,57.53,A1618,626,000928,2,0.23
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,m,45.421,A1070,626,000928,2,-0.57
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,m,58.26,A1243,626,000928,2,0.28
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,m,47.959,A1327,626,000928,2,-0.4
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,m,75.0,A1617,626,000928,2,1.39
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,m,72.0,12520,626,000928,2,1.19
110496,CSNA03,pct_correct_cc_rev_JAX,CAST/EiJ,m,28.859,A972,626,000928,2,-1.67
110496,CSNA03,pct_correct_cc_rev_JAX,CC001/UncJ,f,41.111,25073,626,021238,1501,0.61
110496,CSNA03,pct_correct_cc_rev_JAX,CC001/UncJ,f,40.816,26653,626,021238,1501,0.54
110496,CSNA03,pct_correct_cc_rev_JAX,CC001/UncJ,f,33.523,27246,626,021238,1501,-1.15
110496,CSNA03,pct_correct_cc_rev_JAX,CC001/UncJ,m,48.718,27537,626,021238,1501,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC001/UncJ,m,35.0,26655,626,021238,1501,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC002/UncJ,f,50.0,14457,626,021236,1502,-0.11
110496,CSNA03,pct_correct_cc_rev_JAX,CC002/UncJ,f,39.31,27520,626,021236,1502,-0.81
110496,CSNA03,pct_correct_cc_rev_JAX,CC002/UncJ,f,73.6,26688,626,021236,1502,1.44
110496,CSNA03,pct_correct_cc_rev_JAX,CC002/UncJ,f,43.878,14456,626,021236,1502,-0.51
110496,CSNA03,pct_correct_cc_rev_JAX,CC002/UncJ,m,51.09,14459,626,021236,1502,-0.14
110496,CSNA03,pct_correct_cc_rev_JAX,CC002/UncJ,m,44.809,26690,626,021236,1502,-1.34
110496,CSNA03,pct_correct_cc_rev_JAX,CC002/UncJ,m,56.92,27526,626,021236,1502,0.96
110496,CSNA03,pct_correct_cc_rev_JAX,CC002/UncJ,m,54.55,27527,626,021236,1502,0.51
110496,CSNA03,pct_correct_cc_rev_JAX,CC003/UncJ,f,55.36,19830,626,021237,1503,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC003/UncJ,f,30.924,24058,626,021237,1503,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC003/UncJ,m,38.732,19831,626,021237,1503,-0.76
110496,CSNA03,pct_correct_cc_rev_JAX,CC003/UncJ,m,42.484,24061,626,021237,1503,-0.38
110496,CSNA03,pct_correct_cc_rev_JAX,CC003/UncJ,m,57.5,27547,626,021237,1503,1.13
110496,CSNA03,pct_correct_cc_rev_JAX,CC004/TauUncJ,f,31.618,19439,626,020944,1504,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC004/TauUncJ,m,28.784,24001,626,020944,1504,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC004/TauUncJ,m,32.258,24002,626,020944,1504,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC005/TauUncJ,f,57.69,24083,626,020945,1505,1.08
110496,CSNA03,pct_correct_cc_rev_JAX,CC005/TauUncJ,f,47.458,14908,626,020945,1505,-0.18
110496,CSNA03,pct_correct_cc_rev_JAX,CC005/TauUncJ,f,41.615,24082,626,020945,1505,-0.9
110496,CSNA03,pct_correct_cc_rev_JAX,CC005/TauUncJ,m,38.462,27259,626,020945,1505,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC005/TauUncJ,m,58.97,24086,626,020945,1505,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC006/TauUncJ,f,45.882,14468,626,022869,1506,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC006/TauUncJ,f,36.364,14469,626,022869,1506,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC006/TauUncJ,m,42.405,14471,626,022869,1506,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC006/TauUncJ,m,44.681,14470,626,022869,1506,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC007/UncJ,f,38.739,27263,626,029625,1507,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC008/GeniUncJ,f,35.294,26309,626,026971,1508,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC008/GeniUncJ,m,58.54,26311,626,026971,1508,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC009/UncJ,f,55.38,27703,626,018856,1509,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC009/UncJ,f,37.742,27704,626,018856,1509,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC009/UncJ,m,48.515,27707,626,018856,1509,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC009/UncJ,m,39.231,27706,626,018856,1509,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC011/UncJ,f,25.346,14527,626,018854,1511,-0.39
110496,CSNA03,pct_correct_cc_rev_JAX,CC011/UncJ,f,20.0,14525,626,018854,1511,-0.75
110496,CSNA03,pct_correct_cc_rev_JAX,CC011/UncJ,f,48.438,14526,626,018854,1511,1.14
110496,CSNA03,pct_correct_cc_rev_JAX,CC011/UncJ,m,32.164,14529,626,018854,1511,-0.34
110496,CSNA03,pct_correct_cc_rev_JAX,CC011/UncJ,m,71.11,14530,626,018854,1511,1.13
110496,CSNA03,pct_correct_cc_rev_JAX,CC011/UncJ,m,20.563,25785,626,018854,1511,-0.78
110496,CSNA03,pct_correct_cc_rev_JAX,CC012/GeniUncJ,f,44.444,13777,626,028409,1512,0.64
110496,CSNA03,pct_correct_cc_rev_JAX,CC012/GeniUncJ,f,43.925,13778,626,028409,1512,0.51
110496,CSNA03,pct_correct_cc_rev_JAX,CC012/GeniUncJ,f,37.662,13779,626,028409,1512,-1.15
110496,CSNA03,pct_correct_cc_rev_JAX,CC012/GeniUncJ,m,47.727,25159,626,028409,1512,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC013/GeniUncJ,f,47.059,26610,626,021892,1513,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC013/GeniUncJ,f,42.029,27287,626,021892,1513,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC013/GeniUncJ,m,23.188,26617,626,021892,1513,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC013/GeniUncJ,m,46.853,27291,626,021892,1513,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC015/UncJ,f,40.0,25025,626,018859,1515,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC015/UncJ,m,51.32,25027,626,018859,1515,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC016/GeniUncJ,f,45.185,26692,626,024684,1516,-0.49
110496,CSNA03,pct_correct_cc_rev_JAX,CC016/GeniUncJ,f,56.78,14857,626,024684,1516,1.15
110496,CSNA03,pct_correct_cc_rev_JAX,CC016/GeniUncJ,f,43.931,24031,626,024684,1516,-0.66
110496,CSNA03,pct_correct_cc_rev_JAX,CC016/GeniUncJ,m,30.435,14858,626,024684,1516,-1.24
110496,CSNA03,pct_correct_cc_rev_JAX,CC016/GeniUncJ,m,60.53,25107,626,024684,1516,0.42
110496,CSNA03,pct_correct_cc_rev_JAX,CC016/GeniUncJ,m,72.73,24027,626,024684,1516,1.1
110496,CSNA03,pct_correct_cc_rev_JAX,CC016/GeniUncJ,m,47.742,14859,626,024684,1516,-0.28
110496,CSNA03,pct_correct_cc_rev_JAX,CC017/UncJ,f,40.936,26677,626,022870,1517,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC017/UncJ,f,53.04,27296,626,022870,1517,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC017/UncJ,m,53.03,26674,626,022870,1517,0.24
110496,CSNA03,pct_correct_cc_rev_JAX,CC017/UncJ,m,39.726,27301,626,022870,1517,-1.1
110496,CSNA03,pct_correct_cc_rev_JAX,CC017/UncJ,m,59.15,27575,626,022870,1517,0.86
110496,CSNA03,pct_correct_cc_rev_JAX,CC018/UncJ,f,47.012,25081,626,021890,1518,1.14
110496,CSNA03,pct_correct_cc_rev_JAX,CC018/UncJ,f,26.519,26335,626,021890,1518,-0.72
110496,CSNA03,pct_correct_cc_rev_JAX,CC018/UncJ,f,29.832,26595,626,021890,1518,-0.42
110496,CSNA03,pct_correct_cc_rev_JAX,CC018/UncJ,m,40.0,26338,626,021890,1518,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC018/UncJ,m,32.824,26597,626,021890,1518,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC019/TauUncJ,f,43.548,14878,626,021894,1519,-0.01
110496,CSNA03,pct_correct_cc_rev_JAX,CC019/TauUncJ,f,38.519,24076,626,021894,1519,-1.13
110496,CSNA03,pct_correct_cc_rev_JAX,CC019/TauUncJ,f,49.522,24077,626,021894,1519,1.31
110496,CSNA03,pct_correct_cc_rev_JAX,CC019/TauUncJ,f,42.857,26680,626,021894,1519,-0.17
110496,CSNA03,pct_correct_cc_rev_JAX,CC019/TauUncJ,m,51.28,14881,626,021894,1519,-0.53
110496,CSNA03,pct_correct_cc_rev_JAX,CC019/TauUncJ,m,56.25,24078,626,021894,1519,0.87
110496,CSNA03,pct_correct_cc_rev_JAX,CC019/TauUncJ,m,56.02,24079,626,021894,1519,0.81
110496,CSNA03,pct_correct_cc_rev_JAX,CC019/TauUncJ,m,49.123,26681,626,021894,1519,-1.14
110496,CSNA03,pct_correct_cc_rev_JAX,CC023/GeniUncJ,f,63.64,25111,626,025131,1523,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC023/GeniUncJ,f,51.56,27317,626,025131,1523,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC023/GeniUncJ,m,56.16,27319,626,025131,1523,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC025/GeniUncJ,f,73.53,14460,626,018857,1525,0.99
110496,CSNA03,pct_correct_cc_rev_JAX,CC025/GeniUncJ,f,55.38,14884,626,018857,1525,0.01
110496,CSNA03,pct_correct_cc_rev_JAX,CC025/GeniUncJ,f,36.486,25772,626,018857,1525,-1.01
110496,CSNA03,pct_correct_cc_rev_JAX,CC025/GeniUncJ,m,48.624,14462,626,018857,1525,0.27
110496,CSNA03,pct_correct_cc_rev_JAX,CC025/GeniUncJ,m,39.286,14463,626,018857,1525,-1.11
110496,CSNA03,pct_correct_cc_rev_JAX,CC025/GeniUncJ,m,52.44,25776,626,018857,1525,0.84
110496,CSNA03,pct_correct_cc_rev_JAX,CC026/GeniUncJ,f,45.283,25022,626,024685,1526,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC026/GeniUncJ,m,38.683,25023,626,024685,1526,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC026/GeniUncJ,m,60.0,27325,626,024685,1526,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC027/GeniUncJ,f,39.474,26565,626,025130,1527,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC027/GeniUncJ,f,36.585,27336,626,025130,1527,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC027/GeniUncJ,m,46.032,26564,626,025130,1527,0.36
110496,CSNA03,pct_correct_cc_rev_JAX,CC027/GeniUncJ,m,46.341,14873,626,025130,1527,0.4
110496,CSNA03,pct_correct_cc_rev_JAX,CC027/GeniUncJ,m,49.206,27342,626,025130,1527,0.72
110496,CSNA03,pct_correct_cc_rev_JAX,CC027/GeniUncJ,m,29.603,27341,626,025130,1527,-1.48
110496,CSNA03,pct_correct_cc_rev_JAX,CC028/GeniUncJ,f,62.86,14520,626,025126,1528,0.74
110496,CSNA03,pct_correct_cc_rev_JAX,CC028/GeniUncJ,f,57.83,14519,626,025126,1528,0.39
110496,CSNA03,pct_correct_cc_rev_JAX,CC028/GeniUncJ,f,35.751,14518,626,025126,1528,-1.14
110496,CSNA03,pct_correct_cc_rev_JAX,CC028/GeniUncJ,m,39.634,14523,626,025126,1528,0.31
110496,CSNA03,pct_correct_cc_rev_JAX,CC028/GeniUncJ,m,35.052,14522,626,025126,1528,-1.12
110496,CSNA03,pct_correct_cc_rev_JAX,CC028/GeniUncJ,m,41.237,14521,626,025126,1528,0.81
110496,CSNA03,pct_correct_cc_rev_JAX,CC029/UncJ,f,43.75,27622,626,026972,1529,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC029/UncJ,m,32.0,27627,626,026972,1529,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC030/GeniUncJ,f,48.624,26443,626,025426,1530,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC030/GeniUncJ,f,60.38,26444,626,025426,1530,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC030/GeniUncJ,m,54.48,26450,626,025426,1530,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC030/GeniUncJ,m,43.243,26449,626,025426,1530,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC032/GeniUncJ,f,58.14,13783,626,020946,1532,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC032/GeniUncJ,f,34.742,13784,626,020946,1532,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC033/GeniUncJ,f,43.386,25142,626,025910,1533,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC033/GeniUncJ,f,44.949,27987,626,025910,1533,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC033/GeniUncJ,m,40.426,27991,626,025910,1533,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC033/GeniUncJ,m,56.16,25145,626,025910,1533,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC035/UncJ,m,45.756,27638,626,024073,1535,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC036/UncJ,f,65.62,24520,626,025127,1536,1.05
110496,CSNA03,pct_correct_cc_rev_JAX,CC036/UncJ,f,49.057,24524,626,025127,1536,-0.94
110496,CSNA03,pct_correct_cc_rev_JAX,CC036/UncJ,f,56.0,21382,626,025127,1536,-0.11
110496,CSNA03,pct_correct_cc_rev_JAX,CC036/UncJ,m,59.68,24526,626,025127,1536,0.54
110496,CSNA03,pct_correct_cc_rev_JAX,CC036/UncJ,m,60.94,21386,626,025127,1536,0.62
110496,CSNA03,pct_correct_cc_rev_JAX,CC036/UncJ,m,32.184,24522,626,025127,1536,-1.15
110496,CSNA03,pct_correct_cc_rev_JAX,CC037/TauUncJ,f,42.5,25119,626,025423,1537,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC037/TauUncJ,f,52.8,19836,626,025423,1537,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC037/TauUncJ,m,34.109,27649,626,025423,1537,-0.85
110496,CSNA03,pct_correct_cc_rev_JAX,CC037/TauUncJ,m,48.315,27651,626,025423,1537,-0.25
110496,CSNA03,pct_correct_cc_rev_JAX,CC037/TauUncJ,m,80.0,19837,626,025423,1537,1.1
110496,CSNA03,pct_correct_cc_rev_JAX,CC040/TauUncJ,f,80.0,14915,626,023831,1540,1.14
110496,CSNA03,pct_correct_cc_rev_JAX,CC040/TauUncJ,f,44.444,27896,626,023831,1540,-0.39
110496,CSNA03,pct_correct_cc_rev_JAX,CC040/TauUncJ,f,36.364,14914,626,023831,1540,-0.74
110496,CSNA03,pct_correct_cc_rev_JAX,CC040/TauUncJ,m,51.1,27900,626,023831,1540,-0.4
110496,CSNA03,pct_correct_cc_rev_JAX,CC040/TauUncJ,m,60.31,28167,626,023831,1540,1.14
110496,CSNA03,pct_correct_cc_rev_JAX,CC040/TauUncJ,m,49.045,14917,626,023831,1540,-0.74
110496,CSNA03,pct_correct_cc_rev_JAX,CC041/TauUncJ,f,40.0,14892,626,021893,1541,-0.39
110496,CSNA03,pct_correct_cc_rev_JAX,CC041/TauUncJ,f,58.57,21366,626,021893,1541,1.14
110496,CSNA03,pct_correct_cc_rev_JAX,CC041/TauUncJ,f,35.78,14891,626,021893,1541,-0.74
110496,CSNA03,pct_correct_cc_rev_JAX,CC041/TauUncJ,m,36.458,28009,626,021893,1541,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC041/TauUncJ,m,40.0,14893,626,021893,1541,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC043/GeniUncJ,f,50.0,27883,626,023828,1543,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC043/GeniUncJ,f,52.7,25041,626,023828,1543,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC043/GeniUncJ,m,46.893,27918,626,023828,1543,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC043/GeniUncJ,m,54.76,25043,626,023828,1543,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC044/UncJ,f,46.199,27659,626,026426,1545,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC051/TauUncJ,f,53.79,24036,626,021897,1551,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC051/TauUncJ,m,60.2,24040,626,021897,1551,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC057/UncJ,f,38.667,28749,626,024683,1557,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC057/UncJ,f,57.14,25095,626,024683,1557,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC057/UncJ,m,50.41,28751,626,024683,1557,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC057/UncJ,m,78.72,25099,626,024683,1557,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC059/TauUncJ,f,50.45,21351,626,025125,1559,0.64
110496,CSNA03,pct_correct_cc_rev_JAX,CC059/TauUncJ,f,51.91,21352,626,025125,1559,0.82
110496,CSNA03,pct_correct_cc_rev_JAX,CC059/TauUncJ,f,33.871,24021,626,025125,1559,-1.38
110496,CSNA03,pct_correct_cc_rev_JAX,CC059/TauUncJ,f,44.604,26663,626,025125,1559,-0.07
110496,CSNA03,pct_correct_cc_rev_JAX,CC059/TauUncJ,m,46.857,21354,626,025125,1559,-0.05
110496,CSNA03,pct_correct_cc_rev_JAX,CC059/TauUncJ,m,30.831,14862,626,025125,1559,-1.44
110496,CSNA03,pct_correct_cc_rev_JAX,CC059/TauUncJ,m,43.028,14863,626,025125,1559,-0.38
110496,CSNA03,pct_correct_cc_rev_JAX,CC059/TauUncJ,m,56.69,24024,626,025125,1559,0.8
110496,CSNA03,pct_correct_cc_rev_JAX,CC059/TauUncJ,m,59.7,26665,626,025125,1559,1.07
110496,CSNA03,pct_correct_cc_rev_JAX,CC060/UncJ,f,55.08,27672,626,026427,1560,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC060/UncJ,m,53.19,27676,626,026427,1560,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC061/GeniUncJ,f,47.863,14464,626,023826,1561,-1.03
110496,CSNA03,pct_correct_cc_rev_JAX,CC061/GeniUncJ,f,52.22,26624,626,023826,1561,0.96
110496,CSNA03,pct_correct_cc_rev_JAX,CC061/GeniUncJ,f,50.28,14465,626,023826,1561,0.07
110496,CSNA03,pct_correct_cc_rev_JAX,CC061/GeniUncJ,m,47.212,26625,626,023826,1561,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC061/GeniUncJ,m,32.143,14466,626,023826,1561,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC074/UncJ,f,44.094,28032,626,018855,1574,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC074/UncJ,m,38.655,28041,626,018855,1574,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC075/UncJ,f,43.972,26345,626,027293,1575,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC075/UncJ,f,60.29,21374,626,027293,1575,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC075/UncJ,m,58.06,26346,626,027293,1575,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC078/TauUncJ,f,50.61,26555,626,025989,1578,0.08
110496,CSNA03,pct_correct_cc_rev_JAX,CC078/TauUncJ,f,39.744,27712,626,025989,1578,-1.04
110496,CSNA03,pct_correct_cc_rev_JAX,CC078/TauUncJ,f,59.02,27713,626,025989,1578,0.95
110496,CSNA03,pct_correct_cc_rev_JAX,CC078/TauUncJ,m,44.262,26557,626,025989,1578,-0.42
110496,CSNA03,pct_correct_cc_rev_JAX,CC078/TauUncJ,m,40.157,27714,626,025989,1578,-0.72
110496,CSNA03,pct_correct_cc_rev_JAX,CC078/TauUncJ,m,65.35,27715,626,025989,1578,1.14
110496,CSNA03,pct_correct_cc_rev_JAX,CC079/TauUncJ,f,35.2,25149,626,025990,1579,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC079/TauUncJ,m,44.578,28001,626,025990,1579,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC079/TauUncJ,m,61.36,25153,626,025990,1579,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC080/TauUncJ,f,34.848,25135,626,025988,3373,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC080/TauUncJ,f,52.25,28016,626,025988,3373,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC080/TauUncJ,m,64.89,26650,626,025988,3373,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,CC084/TauJ,f,54.37,26585,626,028923,3482,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC084/TauJ,f,29.692,27691,626,028923,3482,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC084/TauJ,m,51.28,25167,626,028923,3482,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,CC084/TauJ,m,57.89,26590,626,028923,3482,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,f,42.5,A1772,626,001976,13,-0.37
