measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43460,Chesler2,immobile_OFT,129S1/SvImJ,f,5.48,4,434,002448,3,0.00
43460,Chesler2,immobile_OFT,129SAF1,f,0.2,1136,434,,1201,-0.71
43460,Chesler2,immobile_OFT,129SAF1,f,3.14,1126,434,,1201,0.71
43460,Chesler2,immobile_OFT,129SAF1,m,4.4,1123,434,,1201,1.08
43460,Chesler2,immobile_OFT,129SAF1,m,1.53,1147,434,,1201,-0.20
43460,Chesler2,immobile_OFT,129SAF1,m,0,1249,434,,1201,-0.88
43460,Chesler2,immobile_OFT,129SB6F1,f,0.07,936,434,,335,1.15
43460,Chesler2,immobile_OFT,129SB6F1,f,0,1213,434,,335,-0.58
43460,Chesler2,immobile_OFT,129SB6F1,f,0,1179,434,,335,-0.58
43460,Chesler2,immobile_OFT,129SB6F1,m,0,1203,434,,335,-0.81
43460,Chesler2,immobile_OFT,129SB6F1,m,0.8,1128,434,,335,1.24
43460,Chesler2,immobile_OFT,129SB6F1,m,0.47,935,434,,335,0.39
43460,Chesler2,immobile_OFT,129SB6F1,m,0,1267,434,,335,-0.81
43460,Chesler2,immobile_OFT,129SCASTF1,f,8.88,1065,434,,1202,0.71
43460,Chesler2,immobile_OFT,129SCASTF1,f,0,1193,434,,1202,-0.71
43460,Chesler2,immobile_OFT,129SCASTF1,m,0.27,1260,434,,1202,0.00
43460,Chesler2,immobile_OFT,129SNODF1,f,0,1125,434,,1203,0.00
43460,Chesler2,immobile_OFT,129SNODF1,m,3.87,1141,434,,1203,0.71
43460,Chesler2,immobile_OFT,129SNODF1,m,2.67,1154,434,,1203,-0.71
43460,Chesler2,immobile_OFT,129SNZOF1,f,1.53,1052,434,,1204,0.00
43460,Chesler2,immobile_OFT,129SNZOF1,m,10,1238,434,,1204,1.15
43460,Chesler2,immobile_OFT,129SNZOF1,m,0,1152,434,,1204,-0.61
43460,Chesler2,immobile_OFT,129SNZOF1,m,0.4,1165,434,,1204,-0.54
43460,Chesler2,immobile_OFT,129SPWKF1,f,0,1116,434,,340,-0.58
43460,Chesler2,immobile_OFT,129SPWKF1,f,0,1156,434,,340,-0.58
43460,Chesler2,immobile_OFT,129SPWKF1,f,0.13,1115,434,,340,-0.33
43460,Chesler2,immobile_OFT,129SPWKF1,f,1.07,1045,434,,340,1.49
43460,Chesler2,immobile_OFT,129SPWKF1,m,0.93,1048,434,,340,0.00
43460,Chesler2,immobile_OFT,129SWSBF1,f,0,997,434,,1205,-1.01
43460,Chesler2,immobile_OFT,129SWSBF1,f,0.27,1032,434,,1205,-0.27
43460,Chesler2,immobile_OFT,129SWSBF1,f,0.87,1038,434,,1205,1.38
43460,Chesler2,immobile_OFT,129SWSBF1,f,0.33,1066,434,,1205,-0.10
43460,Chesler2,immobile_OFT,129SWSBF1,m,0.8,1027,434,,1205,-0.71
43460,Chesler2,immobile_OFT,129SWSBF1,m,3.74,993,434,,1205,0.71
43460,Chesler2,immobile_OFT,AB6F1,f,0,1224,434,,1207,0.00
43460,Chesler2,immobile_OFT,AB6F1,m,0.33,1120,434,,1207,-0.97
43460,Chesler2,immobile_OFT,AB6F1,m,1.93,1173,434,,1207,1.02
43460,Chesler2,immobile_OFT,AB6F1,m,1.07,1139,434,,1207,-0.05
43460,Chesler2,immobile_OFT,ACASTF1,m,1.87,1119,434,,1208,0.00
43460,Chesler2,immobile_OFT,ANODF1,m,0,1161,434,,1209,-0.56
43460,Chesler2,immobile_OFT,ANODF1,m,0.266933,1093,434,,1209,-0.46
43460,Chesler2,immobile_OFT,ANODF1,m,0.934265,1104,434,,1209,-0.20
43460,Chesler2,immobile_OFT,ANODF1,m,0,1132,434,,1209,-0.56
43460,Chesler2,immobile_OFT,ANODF1,m,6.07,1145,434,,1209,1.77
43460,Chesler2,immobile_OFT,ANZOF1,f,0.07,1063,434,,1210,-0.71
43460,Chesler2,immobile_OFT,ANZOF1,f,0.2,1155,434,,1210,0.71
43460,Chesler2,immobile_OFT,APWKF1,f,0.53,1212,434,,1211,0.00
43460,Chesler2,immobile_OFT,APWKF1,m,0.2,1118,434,,1211,0.00
43460,Chesler2,immobile_OFT,AWSBF1,m,0,1122,434,,1212,0.00
43460,Chesler2,immobile_OFT,B6129SF1/J,f,2.6,1163,434,101043,330,0.71
43460,Chesler2,immobile_OFT,B6129SF1/J,f,0,1144,434,101043,330,-0.71
43460,Chesler2,immobile_OFT,B6AF1/J,f,0,1151,434,100002,175,0.00
43460,Chesler2,immobile_OFT,B6AF1/J,m,0.13,1084,434,100002,175,-0.71
43460,Chesler2,immobile_OFT,B6AF1/J,m,0.27,1142,434,100002,175,0.71
43460,Chesler2,immobile_OFT,B6CASTF1,m,0,1013,434,,1215,-0.71
43460,Chesler2,immobile_OFT,B6CASTF1,m,0.2,1080,434,,1215,0.71
43460,Chesler2,immobile_OFT,B6NODF1,f,0,1183,434,,1216,-0.71
43460,Chesler2,immobile_OFT,B6NODF1,f,0.93,1095,434,,1216,0.71
43460,Chesler2,immobile_OFT,B6NODF1,m,0,1211,434,,1216,0.00
43460,Chesler2,immobile_OFT,B6NODF1,m,0,1229,434,,1216,0.00
43460,Chesler2,immobile_OFT,B6NZOF1,f,0.07,1016,434,,1217,-0.55
43460,Chesler2,immobile_OFT,B6NZOF1,f,0,996,434,,1217,-1.03
43460,Chesler2,immobile_OFT,B6NZOF1,f,0.2,1219,434,,1217,0.34
43460,Chesler2,immobile_OFT,B6NZOF1,f,0.33,1157,434,,1217,1.23
43460,Chesler2,immobile_OFT,B6NZOF1,m,0.93,1073,434,,1217,0.71
43460,Chesler2,immobile_OFT,B6NZOF1,m,0,1246,434,,1217,-0.71
43460,Chesler2,immobile_OFT,B6PWKF1,f,0,1050,434,,345,0.00
43460,Chesler2,immobile_OFT,B6PWKF1,f,0,1207,434,,345,0.00
43460,Chesler2,immobile_OFT,CAST129SF1,m,0,1266,434,,1219,-0.84
43460,Chesler2,immobile_OFT,CAST129SF1,m,0.27,1131,434,,1219,-0.27
43460,Chesler2,immobile_OFT,CAST129SF1,m,0.93,1247,434,,1219,1.11
43460,Chesler2,immobile_OFT,CASTAF1,f,0,1112,434,,1220,0.00
43460,Chesler2,immobile_OFT,CASTAF1,m,0,1199,434,,1220,0.00
43460,Chesler2,immobile_OFT,CASTAF1,m,0,1097,434,,1220,0.00
43460,Chesler2,immobile_OFT,CASTB6F1,f,0,1130,434,,1221,0.00
43460,Chesler2,immobile_OFT,CASTB6F1,m,0.07,1102,434,,1221,-0.58
43460,Chesler2,immobile_OFT,CASTB6F1,m,0.07,1090,434,,1221,-0.58
43460,Chesler2,immobile_OFT,CASTB6F1,m,0.33,1257,434,,1221,1.15
43460,Chesler2,immobile_OFT,CASTNODF1,m,0,982,434,,1222,-0.58
43460,Chesler2,immobile_OFT,CASTNODF1,m,0,1009,434,,1222,-0.58
43460,Chesler2,immobile_OFT,CASTNODF1,m,1.67,983,434,,1222,1.15
43460,Chesler2,immobile_OFT,CASTNZOF1,f,0,1083,434,,1223,-0.58
43460,Chesler2,immobile_OFT,CASTNZOF1,f,0,1110,434,,1223,-0.58
43460,Chesler2,immobile_OFT,CASTNZOF1,f,0.27,1114,434,,1223,1.15
43460,Chesler2,immobile_OFT,CASTNZOF1,m,0,1169,434,,1223,0.00
43460,Chesler2,immobile_OFT,CASTPWKF1,f,0.133466,992,434,,1224,-0.42
43460,Chesler2,immobile_OFT,CASTPWKF1,f,0.066733,1044,434,,1224,-0.72
43460,Chesler2,immobile_OFT,CASTPWKF1,f,0.6,1067,434,,1224,1.66
43460,Chesler2,immobile_OFT,CASTPWKF1,f,0.066733,1071,434,,1224,-0.72
43460,Chesler2,immobile_OFT,CASTPWKF1,f,0.27,1076,434,,1224,0.19
43460,Chesler2,immobile_OFT,CASTPWKF1,m,0,1003,434,,1224,-0.64
43460,Chesler2,immobile_OFT,CASTPWKF1,m,0,991,434,,1224,-0.64
43460,Chesler2,immobile_OFT,CASTPWKF1,m,1.33,1079,434,,1224,1.11
43460,Chesler2,immobile_OFT,CASTPWKF1,m,1.6,1039,434,,1224,1.46
43460,Chesler2,immobile_OFT,CASTPWKF1,m,0,1021,434,,1224,-0.64
43460,Chesler2,immobile_OFT,CASTPWKF1,m,0,1008,434,,1224,-0.64
43460,Chesler2,immobile_OFT,CASTWSBF1,f,0.47,1129,434,,1225,0.71
43460,Chesler2,immobile_OFT,CASTWSBF1,f,0,1089,434,,1225,-0.71
43460,Chesler2,immobile_OFT,CASTWSBF1,m,0.47,1099,434,,1225,0.00
43460,Chesler2,immobile_OFT,NOD129SF1,f,0,1205,434,,1226,0.00
43460,Chesler2,immobile_OFT,NOD129SF1,m,2,1135,434,,1226,0.71
43460,Chesler2,immobile_OFT,NOD129SF1,m,0,1221,434,,1226,-0.71
43460,Chesler2,immobile_OFT,NODAF1,f,0,1137,434,,1227,0.00
43460,Chesler2,immobile_OFT,NODAF1,m,0,1037,434,,1227,0.00
43460,Chesler2,immobile_OFT,NODB6F1,f,0,1200,434,,1228,0.00
43460,Chesler2,immobile_OFT,NODB6F1,m,0,1235,434,,1228,-0.71
43460,Chesler2,immobile_OFT,NODB6F1,m,0.13,1002,434,,1228,0.71
43460,Chesler2,immobile_OFT,NODCASTF1,f,0,1028,434,,1229,-0.73
43460,Chesler2,immobile_OFT,NODCASTF1,f,0.67,994,434,,1229,1.10
43460,Chesler2,immobile_OFT,NODCASTF1,f,0,1072,434,,1229,-0.73
43460,Chesler2,immobile_OFT,NODCASTF1,f,0,1061,434,,1229,-0.73
43460,Chesler2,immobile_OFT,NODCASTF1,f,0.67,1060,434,,1229,1.10
43460,Chesler2,immobile_OFT,NODCASTF1,m,0,941,434,,1229,-0.71
43460,Chesler2,immobile_OFT,NODCASTF1,m,0.53,942,434,,1229,0.71
43460,Chesler2,immobile_OFT,NODNZOF1,f,0,1167,434,,1230,0.00
43460,Chesler2,immobile_OFT,NODNZOF1,f,0,1029,434,,1230,0.00
43460,Chesler2,immobile_OFT,NODNZOF1,m,4.74,1241,434,,1230,1.03
43460,Chesler2,immobile_OFT,NODNZOF1,m,0.4,1070,434,,1230,-0.96
43460,Chesler2,immobile_OFT,NODNZOF1,m,2.34,1138,434,,1230,-0.07
43460,Chesler2,immobile_OFT,NODPWKF1,f,0,953,434,,1231,0.00
43460,Chesler2,immobile_OFT,NZO129SF1,f,0,971,434,,1233,-0.71
43460,Chesler2,immobile_OFT,NZO129SF1,f,0.67,1160,434,,1233,0.71
43460,Chesler2,immobile_OFT,NZO129SF1,m,1.13,970,434,,1233,0.00
43460,Chesler2,immobile_OFT,NZOAF1,f,4.14,1024,434,,1234,-0.49
43460,Chesler2,immobile_OFT,NZOAF1,f,22.1,1010,434,,1234,1.15
43460,Chesler2,immobile_OFT,NZOAF1,f,2.34,1030,434,,1234,-0.66
43460,Chesler2,immobile_OFT,NZOB6F1,m,0.07,1117,434,,1235,0.00
43460,Chesler2,immobile_OFT,NZONODF1,f,41.65,999,434,,1236,0.00
43460,Chesler2,immobile_OFT,NZONODF1,m,3.87,1034,434,,1236,0.71
43460,Chesler2,immobile_OFT,NZONODF1,m,0,1158,434,,1236,-0.71
43460,Chesler2,immobile_OFT,NZOWSBF1,f,0.94,1011,434,,1237,0.25
43460,Chesler2,immobile_OFT,NZOWSBF1,f,1.27,1004,434,,1237,0.85
43460,Chesler2,immobile_OFT,NZOWSBF1,f,0.2,1043,434,,1237,-1.10
43460,Chesler2,immobile_OFT,PWK129SF1,f,0.13,1040,434,,371,-0.53
43460,Chesler2,immobile_OFT,PWK129SF1,f,0,1227,434,,371,-0.82
43460,Chesler2,immobile_OFT,PWK129SF1,f,1,1100,434,,371,1.43
43460,Chesler2,immobile_OFT,PWK129SF1,f,0.33,1020,434,,371,-0.08
43460,Chesler2,immobile_OFT,PWKAF1,f,1.26793,1092,434,,1238,0.71
43460,Chesler2,immobile_OFT,PWKAF1,f,0,985,434,,1238,-0.71
43460,Chesler2,immobile_OFT,PWKAF1,m,0,984,434,,1238,-0.71
43460,Chesler2,immobile_OFT,PWKAF1,m,0.2,1000,434,,1238,0.71
43460,Chesler2,immobile_OFT,PWKB6F1,m,0.27,1064,434,,372,0.71
43460,Chesler2,immobile_OFT,PWKB6F1,m,0,1017,434,,372,-0.71
43460,Chesler2,immobile_OFT,PWKNODF1,f,0,1107,434,,1240,0.00
43460,Chesler2,immobile_OFT,PWKNODF1,m,0.27,1121,434,,1240,0.71
43460,Chesler2,immobile_OFT,PWKNODF1,m,0.07,1056,434,,1240,-0.71
43460,Chesler2,immobile_OFT,WSB129SF1,f,3.4,1015,434,,1243,1.15
43460,Chesler2,immobile_OFT,WSB129SF1,f,0.6,1075,434,,1243,-0.52
43460,Chesler2,immobile_OFT,WSB129SF1,f,0.4,989,434,,1243,-0.64
43460,Chesler2,immobile_OFT,WSBAF1,f,3.67,1103,434,,1244,0.00
43460,Chesler2,immobile_OFT,WSBAF1,m,0.07,1108,434,,1244,-0.71
43460,Chesler2,immobile_OFT,WSBAF1,m,0.73,1091,434,,1244,0.71
43460,Chesler2,immobile_OFT,WSBB6F1,f,0,1263,434,,1245,0.00
43460,Chesler2,immobile_OFT,WSBB6F1,f,0,1253,434,,1245,0.00
43460,Chesler2,immobile_OFT,WSBB6F1,m,0,1082,434,,1245,-0.58
43460,Chesler2,immobile_OFT,WSBB6F1,m,0,1251,434,,1245,-0.58
43460,Chesler2,immobile_OFT,WSBB6F1,m,0.07,1113,434,,1245,1.15
43460,Chesler2,immobile_OFT,WSBCASTF1,m,0.07,1265,434,,1246,-0.55
43460,Chesler2,immobile_OFT,WSBCASTF1,m,0,1175,434,,1246,-0.85
43460,Chesler2,immobile_OFT,WSBCASTF1,m,0.2,1094,434,,1246,0.00
43460,Chesler2,immobile_OFT,WSBCASTF1,m,0.53,1087,434,,1246,1.40
43460,Chesler2,immobile_OFT,WSB/EiJ,f,0,336,434,001145,42,-0.71
43460,Chesler2,immobile_OFT,WSB/EiJ,f,1.47,337,434,001145,42,0.71
43460,Chesler2,immobile_OFT,WSBNODF1,f,0,1236,434,,1247,0.00
43460,Chesler2,immobile_OFT,WSBNODF1,m,3.47,1124,434,,1247,0.71
43460,Chesler2,immobile_OFT,WSBNODF1,m,0,1191,434,,1247,-0.71
43460,Chesler2,immobile_OFT,WSBNZOF1,f,6.41,1133,434,,1248,0.46
43460,Chesler2,immobile_OFT,WSBNZOF1,f,0,1264,434,,1248,-0.64
43460,Chesler2,immobile_OFT,WSBNZOF1,f,0,1106,434,,1248,-0.64
43460,Chesler2,immobile_OFT,WSBNZOF1,f,14.48,1086,434,,1248,1.85
43460,Chesler2,immobile_OFT,WSBNZOF1,f,1.27,1081,434,,1248,-0.42
43460,Chesler2,immobile_OFT,WSBNZOF1,f,0.07,1234,434,,1248,-0.62
43460,Chesler2,immobile_OFT,WSBNZOF1,m,0.47,1111,434,,1248,0.71
43460,Chesler2,immobile_OFT,WSBNZOF1,m,0.27,1096,434,,1248,-0.71
43460,Chesler2,immobile_OFT,WSBPWKF1,f,0.07,1243,434,,1249,0.71
43460,Chesler2,immobile_OFT,WSBPWKF1,f,0,1085,434,,1249,-0.71
