measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,8.2,CC1699,537,002448,3,-0.93
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,15.6,129-1264,537,002448,3,-0.23
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,14.6,129-1266,537,002448,3,-0.33
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,36.6,129-1268,537,002448,3,1.74
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,20.7,129-1671,537,002448,3,0.25
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,23.0,129-1706,537,002448,3,0.46
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,4.5,129-1707,537,002448,3,-1.28
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,0.0,129-1708,537,002448,3,-1.70
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,17.3,129-1709,537,002448,3,-0.07
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,39.4,129-1796,537,002448,3,2.01
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,25.1,129-1803,537,002448,3,0.66
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,22.9,129-1804,537,002448,3,0.45
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,16.2,CC1668,537,002448,3,-0.18
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,11.4,CC1669,537,002448,3,-0.63
53849,Odet2,sperm_weak_30,129S1/SvImJ,m,15.7,CC1670,537,002448,3,-0.22
53849,Odet2,sperm_weak_30,A/J,m,20.1,AJ-1067,537,000646,4,-0.02
53849,Odet2,sperm_weak_30,A/J,m,11.5,AA1020,537,000646,4,-0.61
53849,Odet2,sperm_weak_30,A/J,m,13.3,AA1022,537,000646,4,-0.49
53849,Odet2,sperm_weak_30,A/J,m,19.4,AA1033,537,000646,4,-0.07
53849,Odet2,sperm_weak_30,A/J,m,22.5,AA1072,537,000646,4,0.14
53849,Odet2,sperm_weak_30,A/J,m,22.6,AA955,537,000646,4,0.15
53849,Odet2,sperm_weak_30,A/J,m,72.2,AA958,537,000646,4,3.53
53849,Odet2,sperm_weak_30,A/J,m,13.1,AA960,537,000646,4,-0.50
53849,Odet2,sperm_weak_30,A/J,m,14.4,AJ-1046,537,000646,4,-0.41
53849,Odet2,sperm_weak_30,A/J,m,10.8,AJ-1047,537,000646,4,-0.66
53849,Odet2,sperm_weak_30,A/J,m,10.4,AJ-1066,537,000646,4,-0.69
53849,Odet2,sperm_weak_30,A/J,m,25.9,AJ-328,537,000646,4,0.37
53849,Odet2,sperm_weak_30,A/J,m,16.1,AJ-957,537,000646,4,-0.30
53849,Odet2,sperm_weak_30,A/J,m,11.8,AJ-999,537,000646,4,-0.59
53849,Odet2,sperm_weak_30,A/J,m,21.3,AJ1041,537,000646,4,0.06
53849,Odet2,sperm_weak_30,A/J,m,21.9,AJ1042,537,000646,4,0.10
53849,Odet2,sperm_weak_30,C57BL/6J,m,37.3,BB0001,537,000664,7,2.35
53849,Odet2,sperm_weak_30,C57BL/6J,m,11.7,B6-1664,537,000664,7,-0.35
53849,Odet2,sperm_weak_30,C57BL/6J,m,19.1,B6-1717,537,000664,7,0.43
53849,Odet2,sperm_weak_30,C57BL/6J,m,16.5,B6-1901,537,000664,7,0.15
53849,Odet2,sperm_weak_30,C57BL/6J,m,16.2,B6-2728,537,000664,7,0.12
53849,Odet2,sperm_weak_30,C57BL/6J,m,10.1,B6-2751,537,000664,7,-0.52
53849,Odet2,sperm_weak_30,C57BL/6J,m,25.3,BB0002,537,000664,7,1.08
53849,Odet2,sperm_weak_30,C57BL/6J,m,7.6,B6-2805,537,000664,7,-0.78
53849,Odet2,sperm_weak_30,C57BL/6J,m,5.5,B6-2806,537,000664,7,-1.01
53849,Odet2,sperm_weak_30,C57BL/6J,m,8.0,B6-2807,537,000664,7,-0.74
53849,Odet2,sperm_weak_30,C57BL/6J,m,8.1,B6-2808,537,000664,7,-0.73
53849,Odet2,sperm_weak_30,CAST/EiJ,m,30.2,FF0655,537,000928,2,1.65
53849,Odet2,sperm_weak_30,CAST/EiJ,m,22.0,FF6046,537,000928,2,-0.50
53849,Odet2,sperm_weak_30,CAST/EiJ,m,22.7,FF0653,537,000928,2,-0.31
53849,Odet2,sperm_weak_30,CAST/EiJ,m,19.9,FF0569,537,000928,2,-1.05
53849,Odet2,sperm_weak_30,CAST/EiJ,m,23.5,FF0567,537,000928,2,-0.10
53849,Odet2,sperm_weak_30,CAST/EiJ,m,30.4,FF0563,537,000928,2,1.70
53849,Odet2,sperm_weak_30,CAST/EiJ,m,23.2,FF0552,537,000928,2,-0.18
53849,Odet2,sperm_weak_30,CAST/EiJ,m,24.8,CAST-618,537,000928,2,0.24
53849,Odet2,sperm_weak_30,CAST/EiJ,m,19.3,CAST-6052,537,000928,2,-1.20
53849,Odet2,sperm_weak_30,CAST/EiJ,m,28.4,CAST-605,537,000928,2,1.18
53849,Odet2,sperm_weak_30,CAST/EiJ,m,20.8,CAST-602,537,000928,2,-0.81
53849,Odet2,sperm_weak_30,CAST/EiJ,m,21.6,CAST-6012,537,000928,2,-0.60
53849,Odet2,sperm_weak_30,NOD/ShiLtJ,m,5.1,NOD-1843,537,001976,13,-1.60
53849,Odet2,sperm_weak_30,NOD/ShiLtJ,m,10.4,NOD-1649,537,001976,13,-0.40
53849,Odet2,sperm_weak_30,NOD/ShiLtJ,m,9.1,DD2042,537,001976,13,-0.70
53849,Odet2,sperm_weak_30,NOD/ShiLtJ,m,21.9,DD2036,537,001976,13,2.20
53849,Odet2,sperm_weak_30,NOD/ShiLtJ,m,14.4,DD1921,537,001976,13,0.50
53849,Odet2,sperm_weak_30,NOD/ShiLtJ,m,12.2,DD1879,537,001976,13,0.00
53849,Odet2,sperm_weak_30,NOD/ShiLtJ,m,15.3,DD1878,537,001976,13,0.71
53849,Odet2,sperm_weak_30,NOD/ShiLtJ,m,11.6,DD1877,537,001976,13,-0.13
53849,Odet2,sperm_weak_30,NOD/ShiLtJ,m,11.2,DD1876,537,001976,13,-0.22
53849,Odet2,sperm_weak_30,NOD/ShiLtJ,m,10.6,NOD-1669,537,001976,13,-0.36
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,14.3,NZO-579,537,002105,122,0.12
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,16.1,NZO-728,537,002105,122,0.61
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,16.8,NZO-727,537,002105,122,0.81
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,11.1,EE0737,537,002105,122,-0.76
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,19.2,EE0773,537,002105,122,1.47
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,7.7,EE662,537,002105,122,-1.70
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,11.3,EE663,537,002105,122,-0.71
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,11.2,EE664,537,002105,122,-0.74
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,10.6,EE666,537,002105,122,-0.90
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,18.8,NZO-28,537,002105,122,1.36
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,12.8,NZO-477,537,002105,122,-0.30
53849,Odet2,sperm_weak_30,NZO/HlLtJ,m,16.6,NZO-490,537,002105,122,0.75
53849,Odet2,sperm_weak_30,PWK/PhJ,m,4.6,PWK-855,537,003715,217,-0.33
53849,Odet2,sperm_weak_30,PWK/PhJ,m,3.7,GG0001,537,003715,217,-0.62
53849,Odet2,sperm_weak_30,PWK/PhJ,m,6.6,GG0101,537,003715,217,0.32
53849,Odet2,sperm_weak_30,PWK/PhJ,m,0.0,GG0102,537,003715,217,-1.82
53849,Odet2,sperm_weak_30,PWK/PhJ,m,3.6,GG1084,537,003715,217,-0.65
53849,Odet2,sperm_weak_30,PWK/PhJ,m,8.6,GG1090,537,003715,217,0.97
53849,Odet2,sperm_weak_30,PWK/PhJ,m,1.9,PWK-1111,537,003715,217,-1.20
53849,Odet2,sperm_weak_30,PWK/PhJ,m,2.2,PWK-1112,537,003715,217,-1.10
53849,Odet2,sperm_weak_30,PWK/PhJ,m,4.7,PWK-1114,537,003715,217,-0.29
53849,Odet2,sperm_weak_30,PWK/PhJ,m,5.2,PWK-764,537,003715,217,-0.13
53849,Odet2,sperm_weak_30,PWK/PhJ,m,9.4,PWK-765,537,003715,217,1.23
53849,Odet2,sperm_weak_30,PWK/PhJ,m,6.1,PWK-848,537,003715,217,0.16
53849,Odet2,sperm_weak_30,PWK/PhJ,m,8.5,PWK-849,537,003715,217,0.94
53849,Odet2,sperm_weak_30,PWK/PhJ,m,10.8,PWK-854,537,003715,217,1.68
53849,Odet2,sperm_weak_30,PWK/PhJ,m,8.2,PWK-860,537,003715,217,0.84
53849,Odet2,sperm_weak_30,WSB/EiJ,m,5.9,WSB-1200,537,001145,42,-0.41
53849,Odet2,sperm_weak_30,WSB/EiJ,m,7.1,WSB-1248,537,001145,42,-0.01
53849,Odet2,sperm_weak_30,WSB/EiJ,m,7.3,WSB-1306,537,001145,42,0.06
53849,Odet2,sperm_weak_30,WSB/EiJ,m,10.0,WSB-1307,537,001145,42,0.95
53849,Odet2,sperm_weak_30,WSB/EiJ,m,7.4,WSB-1308,537,001145,42,0.09
53849,Odet2,sperm_weak_30,WSB/EiJ,m,11.7,WSB-1309,537,001145,42,1.51
53849,Odet2,sperm_weak_30,WSB/EiJ,m,4.2,WSB-709,537,001145,42,-0.97
53849,Odet2,sperm_weak_30,WSB/EiJ,m,3.8,WSB-817,537,001145,42,-1.10
53849,Odet2,sperm_weak_30,WSB/EiJ,m,11.4,WSB-840,537,001145,42,1.41
53849,Odet2,sperm_weak_30,WSB/EiJ,m,6.0,WSB-1168,537,001145,42,-0.37
53849,Odet2,sperm_weak_30,WSB/EiJ,m,4.5,WSB-1179,537,001145,42,-0.87
53849,Odet2,sperm_weak_30,WSB/EiJ,m,4.1,WSB-1199,537,001145,42,-1.00
53849,Odet2,sperm_weak_30,WSB/EiJ,m,12.1,WSB-974,537,001145,42,1.65
53849,Odet2,sperm_weak_30,WSB/EiJ,m,4.3,WSB-1240,537,001145,42,-0.94
