measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114704,Bennett4,bw_post_HFHS,CC001/Unc,f,28.5,104,1119,,1601,1.74
114704,Bennett4,bw_post_HFHS,CC001/Unc,f,24.9,11,1119,,1601,-0.28
114704,Bennett4,bw_post_HFHS,CC001/Unc,f,24.0,71,1119,,1601,-0.79
114704,Bennett4,bw_post_HFHS,CC001/Unc,f,24.5,83,1119,,1601,-0.5
114704,Bennett4,bw_post_HFHS,CC001/Unc,f,25.1,99,1119,,1601,-0.17
114704,Bennett4,bw_post_HFHS,CC002/Unc,f,22.4,139,1119,,1602,0.13
114704,Bennett4,bw_post_HFHS,CC002/Unc,f,17.9,16,1119,,1602,-1.5
114704,Bennett4,bw_post_HFHS,CC002/Unc,f,21.4,181,1119,,1602,-0.23
114704,Bennett4,bw_post_HFHS,CC002/Unc,f,25.5,46,1119,,1602,1.25
114704,Bennett4,bw_post_HFHS,CC002/Unc,f,23.0,72,1119,,1602,0.35
114704,Bennett4,bw_post_HFHS,CC004/TauUnc,f,39.0,109,1119,,1604,1.32
114704,Bennett4,bw_post_HFHS,CC004/TauUnc,f,32.6,115,1119,,1604,-0.04
114704,Bennett4,bw_post_HFHS,CC004/TauUnc,f,32.5,12,1119,,1604,-0.06
114704,Bennett4,bw_post_HFHS,CC004/TauUnc,f,25.9,52,1119,,1604,-1.47
114704,Bennett4,bw_post_HFHS,CC004/TauUnc,f,34.0,76,1119,,1604,0.26
114704,Bennett4,bw_post_HFHS,CC006/TauUnc,f,22.7,110,1119,,1606,-0.55
114704,Bennett4,bw_post_HFHS,CC006/TauUnc,f,30.0,116,1119,,1606,1.2
114704,Bennett4,bw_post_HFHS,CC006/TauUnc,f,20.6,141,1119,,1606,-1.05
114704,Bennett4,bw_post_HFHS,CC006/TauUnc,f,26.6,17,1119,,1606,0.39
114704,Bennett4,bw_post_HFHS,CC008/GeniUnc,f,31.5,111,1119,,1608,-1.34
114704,Bennett4,bw_post_HFHS,CC008/GeniUnc,f,32.0,178,1119,,1608,0.0
114704,Bennett4,bw_post_HFHS,CC008/GeniUnc,f,32.1,7,1119,,1608,0.27
114704,Bennett4,bw_post_HFHS,CC008/GeniUnc,f,32.4,73,1119,,1608,1.07
114704,Bennett4,bw_post_HFHS,CC011/Unc,f,29.2,112,1119,,1611,-0.47
114704,Bennett4,bw_post_HFHS,CC011/Unc,f,39.0,13,1119,,1611,1.63
114704,Bennett4,bw_post_HFHS,CC011/Unc,f,30.2,153,1119,,1611,-0.25
114704,Bennett4,bw_post_HFHS,CC011/Unc,f,31.9,47,1119,,1611,0.11
114704,Bennett4,bw_post_HFHS,CC011/Unc,f,26.6,78,1119,,1611,-1.02
114704,Bennett4,bw_post_HFHS,CC012/GeniUnc,f,17.7,150,1119,,1612,-0.86
114704,Bennett4,bw_post_HFHS,CC012/GeniUnc,f,18.1,179,1119,,1612,-0.69
114704,Bennett4,bw_post_HFHS,CC012/GeniUnc,f,20.3,3,1119,,1612,0.24
114704,Bennett4,bw_post_HFHS,CC012/GeniUnc,f,22.8,53,1119,,1612,1.31
114704,Bennett4,bw_post_HFHS,CC019/TauUnc,f,16.0,108,1119,,1619,0.06
114704,Bennett4,bw_post_HFHS,CC019/TauUnc,f,16.4,118,1119,,1619,1.16
114704,Bennett4,bw_post_HFHS,CC019/TauUnc,f,16.0,152,1119,,1619,0.06
114704,Bennett4,bw_post_HFHS,CC019/TauUnc,f,15.4,157,1119,,1619,-1.6
114704,Bennett4,bw_post_HFHS,CC019/TauUnc,f,16.1,49,1119,,1619,0.33
114704,Bennett4,bw_post_HFHS,CC024/GeniUnc,f,22.1,2,1119,,1624,-0.71
114704,Bennett4,bw_post_HFHS,CC024/GeniUnc,f,22.8,61,1119,,1624,0.71
114704,Bennett4,bw_post_HFHS,CC027/GeniUnc,f,26.5,100,1119,,1627,1.62
114704,Bennett4,bw_post_HFHS,CC027/GeniUnc,f,23.5,106,1119,,1627,0.03
114704,Bennett4,bw_post_HFHS,CC027/GeniUnc,f,22.1,146,1119,,1627,-0.71
114704,Bennett4,bw_post_HFHS,CC027/GeniUnc,f,21.7,63,1119,,1627,-0.92
114704,Bennett4,bw_post_HFHS,CC027/GeniUnc,f,23.4,8,1119,,1627,-0.02
114704,Bennett4,bw_post_HFHS,CC028/GeniUnc,f,34.7,10,1119,,1628,0.93
114704,Bennett4,bw_post_HFHS,CC028/GeniUnc,f,27.6,103,1119,,1628,-0.72
114704,Bennett4,bw_post_HFHS,CC028/GeniUnc,f,26.4,148,1119,,1628,-1.0
114704,Bennett4,bw_post_HFHS,CC028/GeniUnc,f,34.1,156,1119,,1628,0.79
114704,Bennett4,bw_post_HFHS,CC030/GeniUnc,f,16.4,1,1119,,1630,-0.92
114704,Bennett4,bw_post_HFHS,CC030/GeniUnc,f,15.7,114,1119,,1630,-1.22
114704,Bennett4,bw_post_HFHS,CC030/GeniUnc,f,20.9,177,1119,,1630,0.98
114704,Bennett4,bw_post_HFHS,CC030/GeniUnc,f,19.8,182,1119,,1630,0.52
114704,Bennett4,bw_post_HFHS,CC030/GeniUnc,f,20.1,51,1119,,1630,0.64
114704,Bennett4,bw_post_HFHS,CC032/GeniUnc,f,19.4,151,1119,,1632,-1.17
114704,Bennett4,bw_post_HFHS,CC032/GeniUnc,f,26.6,180,1119,,1632,0.55
114704,Bennett4,bw_post_HFHS,CC032/GeniUnc,f,22.3,55,1119,,1632,-0.48
114704,Bennett4,bw_post_HFHS,CC032/GeniUnc,f,23.0,79,1119,,1632,-0.31
114704,Bennett4,bw_post_HFHS,CC032/GeniUnc,f,30.2,82,1119,,1632,1.41
114704,Bennett4,bw_post_HFHS,CC035/Unc,f,18.5,143,1119,,1635,-0.94
114704,Bennett4,bw_post_HFHS,CC035/Unc,f,20.9,256,1119,,1635,0.29
114704,Bennett4,bw_post_HFHS,CC035/Unc,f,23.0,4,1119,,1635,1.36
114704,Bennett4,bw_post_HFHS,CC035/Unc,f,21.0,48,1119,,1635,0.34
114704,Bennett4,bw_post_HFHS,CC035/Unc,f,18.3,74,1119,,1635,-1.04
114704,Bennett4,bw_post_HFHS,CC036/Unc,f,22.0,105,1119,,1636,1.43
114704,Bennett4,bw_post_HFHS,CC036/Unc,f,17.5,140,1119,,1636,-0.82
114704,Bennett4,bw_post_HFHS,CC036/Unc,f,17.0,144,1119,,1636,-1.07
114704,Bennett4,bw_post_HFHS,CC036/Unc,f,19.9,193,1119,,1636,0.38
114704,Bennett4,bw_post_HFHS,CC036/Unc,f,19.3,6,1119,,1636,0.08
114704,Bennett4,bw_post_HFHS,CC037/TauUnc,f,26.5,101,1119,,1637,-0.07
114704,Bennett4,bw_post_HFHS,CC037/TauUnc,f,25.1,113,1119,,1637,-0.48
114704,Bennett4,bw_post_HFHS,CC037/TauUnc,f,22.3,64,1119,,1637,-1.3
114704,Bennett4,bw_post_HFHS,CC037/TauUnc,f,31.3,80,1119,,1637,1.34
114704,Bennett4,bw_post_HFHS,CC037/TauUnc,f,28.5,9,1119,,1637,0.52
114704,Bennett4,bw_post_HFHS,CC040/TauUnc,f,30.5,149,1119,,1640,1.0
114704,Bennett4,bw_post_HFHS,CC040/TauUnc,f,21.9,18,1119,,1640,-1.33
114704,Bennett4,bw_post_HFHS,CC040/TauUnc,f,26.3,254,1119,,1640,-0.14
114704,Bennett4,bw_post_HFHS,CC040/TauUnc,f,28.5,77,1119,,1640,0.46
114704,Bennett4,bw_post_HFHS,CC041/TauUnc,f,21.3,142,1119,,1641,-0.62
114704,Bennett4,bw_post_HFHS,CC041/TauUnc,f,27.8,183,1119,,1641,1.54
114704,Bennett4,bw_post_HFHS,CC041/TauUnc,f,24.1,19,1119,,1641,0.31
114704,Bennett4,bw_post_HFHS,CC041/TauUnc,f,20.0,255,1119,,1641,-1.05
114704,Bennett4,bw_post_HFHS,CC041/TauUnc,f,22.6,62,1119,,1641,-0.19
114704,Bennett4,bw_post_HFHS,CC045/GeniUnc,f,20.2,154,1119,,1645,-0.3
114704,Bennett4,bw_post_HFHS,CC045/GeniUnc,f,25.3,5,1119,,1645,1.33
114704,Bennett4,bw_post_HFHS,CC045/GeniUnc,f,17.8,54,1119,,1645,-1.07
114704,Bennett4,bw_post_HFHS,CC045/GeniUnc,f,21.3,81,1119,,1645,0.05
114704,Bennett4,bw_post_HFHS,CC059/TauUnc,f,25.4,102,1119,,1659,-0.54
114704,Bennett4,bw_post_HFHS,CC059/TauUnc,f,30.7,107,1119,,1659,1.48
114704,Bennett4,bw_post_HFHS,CC059/TauUnc,f,26.7,15,1119,,1659,-0.05
114704,Bennett4,bw_post_HFHS,CC059/TauUnc,f,27.6,155,1119,,1659,0.3
114704,Bennett4,bw_post_HFHS,CC059/TauUnc,f,23.7,257,1119,,1659,-1.19
114704,Bennett4,bw_post_HFHS,CC063/Unc,f,20.5,50,1119,,1663,-0.37
114704,Bennett4,bw_post_HFHS,CC063/Unc,f,18.5,75,1119,,1663,-0.77
114704,Bennett4,bw_post_HFHS,CC063/Unc,f,28.0,84,1119,,1663,1.13
114704,Bennett4,bw_post_HFHS,CC071/TauUnc,f,23.2,117,1119,,1671,1.44
114704,Bennett4,bw_post_HFHS,CC071/TauUnc,f,14.4,147,1119,,1671,-0.8
114704,Bennett4,bw_post_HFHS,CC071/TauUnc,f,17.0,195,1119,,1671,-0.14
114704,Bennett4,bw_post_HFHS,CC071/TauUnc,f,15.6,20,1119,,1671,-0.5
