measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50150,HMDPpheno6,MTA,129X1/SvJ,m,36956.5,119,501,000691,47,0.00
50150,HMDPpheno6,MTA,A/J,m,75976.2,120,501,000646,4,0.71
50150,HMDPpheno6,MTA,A/J,m,44544.7,35,501,000646,4,-0.71
50150,HMDPpheno6,MTA,AKR/J,m,101674.5,121,501,000648,15,0.00
50150,HMDPpheno6,MTA,AXB10/PgnJ,m,43129.7,9,501,001681,231,0.00
50150,HMDPpheno6,MTA,AXB12/PgnJ,m,38864.4,10,501,001683,232,0.00
50150,HMDPpheno6,MTA,AXB13/PgnJ,m,99232.2,11,501,001826,233,0.00
50150,HMDPpheno6,MTA,AXB15/PgnJ,m,131162.0,12,501,001685,234,0.00
50150,HMDPpheno6,MTA,AXB19a/PgnJ,m,33440.3,14,501,001686,235,0.00
50150,HMDPpheno6,MTA,AXB19b/PgnJ,m,52030.3,16,501,001688,238,0.71
50150,HMDPpheno6,MTA,AXB19b/PgnJ,m,51147.1,15,501,001688,238,-0.71
50150,HMDPpheno6,MTA,AXB19/PgnJ,m,29600.4,13,501,001687,236,0.00
50150,HMDPpheno6,MTA,AXB1/PgnJ,m,51823.8,8,501,001673,230,0.00
50150,HMDPpheno6,MTA,AXB23/PgnJ,m,57762.4,18,501,001690,239,0.00
50150,HMDPpheno6,MTA,AXB24/PgnJ,m,45234.1,20,501,001691,240,-0.71
50150,HMDPpheno6,MTA,AXB24/PgnJ,m,45827.3,19,501,001691,240,0.71
50150,HMDPpheno6,MTA,AXB2/PgnJ,m,68015.6,17,501,001674,237,0.00
50150,HMDPpheno6,MTA,AXB4/PgnJ,m,46254.2,21,501,001676,241,0.00
50150,HMDPpheno6,MTA,AXB5/PgnJ,m,41945.1,22,501,001677,242,0.00
50150,HMDPpheno6,MTA,AXB6/PgnJ,m,55796.8,23,501,001678,243,0.00
50150,HMDPpheno6,MTA,AXB8/PgnJ,m,56319.6,24,501,001679,244,0.00
50150,HMDPpheno6,MTA,BALB/cJ,m,24754.2,31,501,000651,5,-0.91
50150,HMDPpheno6,MTA,BALB/cJ,m,31577.4,122,501,000651,5,-0.17
50150,HMDPpheno6,MTA,BALB/cJ,m,42990.5,30,501,000651,5,1.07
50150,HMDPpheno6,MTA,BTBR T<+> Itpr3<tf>/J,m,113315.3,123,501,002282,1,0.00
50150,HMDPpheno6,MTA,BUB/BnJ,m,44595.9,124,501,000653,24,0.00
50150,HMDPpheno6,MTA,BXA11/PgnJ,m,72914.0,37,501,001699,246,0.00
50150,HMDPpheno6,MTA,BXA12/PgnJ,m,35089.2,38,501,001700,247,0.00
50150,HMDPpheno6,MTA,BXA13/PgnJ,m,23947.6,39,501,001701,248,0.00
50150,HMDPpheno6,MTA,BXA14/PgnJ,m,111835.1,40,501,001702,249,0.00
50150,HMDPpheno6,MTA,BXA16/PgnJ,m,48789.2,41,501,001703,250,0.71
50150,HMDPpheno6,MTA,BXA16/PgnJ,m,45754.7,42,501,001703,250,-0.71
50150,HMDPpheno6,MTA,BXA1/PgnJ,m,113306.4,36,501,001692,245,0.00
50150,HMDPpheno6,MTA,BXA24/PgnJ,m,59453.4,44,501,001710,253,0.00
50150,HMDPpheno6,MTA,BXA25/PgnJ,m,86592.1,45,501,001711,254,0.00
50150,HMDPpheno6,MTA,BXA26/PgnJ,m,70378.0,46,501,001999,255,0.00
50150,HMDPpheno6,MTA,BXA2/PgnJ,m,62129.6,43,501,001693,252,0.00
50150,HMDPpheno6,MTA,BXA4/PgnJ,m,69518.3,47,501,001694,256,0.00
50150,HMDPpheno6,MTA,BXA7/PgnJ,m,68869.3,48,501,001696,257,0.00
50150,HMDPpheno6,MTA,BXA8/PgnJ,m,47995.7,49,501,001697,258,0.00
50150,HMDPpheno6,MTA,BXD11/TyJ,m,52749.0,51,501,000012,423,0.00
50150,HMDPpheno6,MTA,BXD12/TyJ,m,68009.2,52,501,000045,424,0.00
50150,HMDPpheno6,MTA,BXD13/TyJ,m,38288.5,53,501,000040,425,0.00
50150,HMDPpheno6,MTA,BXD14/TyJ,m,24630.3,54,501,000329,426,0.00
50150,HMDPpheno6,MTA,BXD15/TyJ,m,55448.2,55,501,000095,427,0.00
50150,HMDPpheno6,MTA,BXD18/TyJ,m,34852.4,56,501,000015,429,0.00
50150,HMDPpheno6,MTA,BXD19/TyJ,m,33376.1,58,501,000010,430,0.71
50150,HMDPpheno6,MTA,BXD19/TyJ,m,26688.9,57,501,000010,430,-0.71
50150,HMDPpheno6,MTA,BXD1/TyJ,m,35107.4,50,501,000036,422,0.00
50150,HMDPpheno6,MTA,BXD20/TyJ,m,37165.7,60,501,000330,432,0.00
50150,HMDPpheno6,MTA,BXD21/TyJ,m,81112.3,61,501,000077,433,0.00
50150,HMDPpheno6,MTA,BXD22/TyJ,m,43656.4,62,501,000043,434,0.00
50150,HMDPpheno6,MTA,BXD24/TyJ,m,41599.5,63,501,005243,458,0.00
50150,HMDPpheno6,MTA,BXD24/TyJ-Cep290<rd16>/J,m,25863.2,64,501,000031,436,0.00
50150,HMDPpheno6,MTA,BXD28/TyJ,m,63502.4,65,501,000047,439,0.71
50150,HMDPpheno6,MTA,BXD28/TyJ,m,40193.4,66,501,000047,439,-0.71
50150,HMDPpheno6,MTA,BXD29-Tlr4<lps-2J>/J,m,39011.9,67,501,000029,440,0.00
50150,HMDPpheno6,MTA,BXD2/TyJ,m,55643.2,59,501,000075,431,0.00
50150,HMDPpheno6,MTA,BXD32/TyJ,m,71518.4,68,501,000078,443,0.00
50150,HMDPpheno6,MTA,BXD33/TyJ,m,39978.4,69,501,003222,444,0.00
50150,HMDPpheno6,MTA,BXD34/TyJ,m,46698.9,70,501,003223,445,0.00
50150,HMDPpheno6,MTA,BXD36/TyJ,m,45446.8,71,501,003225,447,0.00
50150,HMDPpheno6,MTA,BXD38/TyJ,m,39791.1,72,501,003227,449,0.00
50150,HMDPpheno6,MTA,BXD39/TyJ,m,77467.6,73,501,003228,450,0.00
50150,HMDPpheno6,MTA,BXD40/TyJ,m,43641.2,74,501,003229,451,0.00
50150,HMDPpheno6,MTA,BXD42/TyJ,m,37302.5,75,501,003230,453,0.00
50150,HMDPpheno6,MTA,BXD5/TyJ,m,29154.1,76,501,000037,457,0.00
50150,HMDPpheno6,MTA,BXD6/TyJ,m,35011.9,77,501,000007,454,0.00
50150,HMDPpheno6,MTA,BXD8/TyJ,m,31517.7,78,501,000084,455,0.00
50150,HMDPpheno6,MTA,BXD9/TyJ,m,36959.7,79,501,000105,456,0.00
50150,HMDPpheno6,MTA,BXH10/TyJ,m,30869.6,80,501,000032,470,0.00
50150,HMDPpheno6,MTA,BXH19/TyJ,m,67062.5,81,501,000033,474,0.00
50150,HMDPpheno6,MTA,BXH20/KccJ,m,46188.1,83,501,003784,486,0.00
50150,HMDPpheno6,MTA,BXH22/KccJ,m,72112.4,84,501,003786,488,0.00
50150,HMDPpheno6,MTA,BXH2/TyJ,m,62892.1,82,501,000034,475,0.00
50150,HMDPpheno6,MTA,BXH4/TyJ,m,44836.2,86,501,000011,477,-0.71
50150,HMDPpheno6,MTA,BXH4/TyJ,m,56006.2,85,501,000011,477,0.71
50150,HMDPpheno6,MTA,BXH6/TyJ,m,33842.7,87,501,000038,478,0.00
50150,HMDPpheno6,MTA,BXH7/TyJ,m,45994.7,88,501,000014,479,0.00
50150,HMDPpheno6,MTA,BXH8/TyJ,m,29086.6,89,501,000076,480,0.00
50150,HMDPpheno6,MTA,BXH9/TyJ,m,65099.5,90,501,000008,481,0.00
50150,HMDPpheno6,MTA,C3H/HeJ,m,75966.2,125,501,000659,6,0.71
50150,HMDPpheno6,MTA,C3H/HeJ,m,37877.4,34,501,000659,6,-0.71
50150,HMDPpheno6,MTA,C57BL/6J,m,27528.5,29,501,000664,7,-1.21
50150,HMDPpheno6,MTA,C57BL/6J,m,51260.3,27,501,000664,7,1.08
50150,HMDPpheno6,MTA,C57BL/6J,m,46814.1,26,501,000664,7,0.65
50150,HMDPpheno6,MTA,C57BL/6J,m,30814.2,25,501,000664,7,-0.89
50150,HMDPpheno6,MTA,C57BL/6J,m,43905.6,28,501,000664,7,0.37
50150,HMDPpheno6,MTA,C57L/J,m,75465.3,126,501,000668,37,0.00
50150,HMDPpheno6,MTA,C58/J,m,46289.4,127,501,000669,28,0.00
50150,HMDPpheno6,MTA,CAST/EiJ,m,44959.7,128,501,000928,2,0.00
50150,HMDPpheno6,MTA,CBA/J,m,39303.6,129,501,000656,16,0.00
50150,HMDPpheno6,MTA,CE/J,m,116992.7,130,501,000657,25,0.00
50150,HMDPpheno6,MTA,CXB11/HiAJ,m,65185.3,95,501,001632,402,0.71
50150,HMDPpheno6,MTA,CXB11/HiAJ,m,33263.9,94,501,001632,402,-0.71
50150,HMDPpheno6,MTA,CXB12/HiAJ,m,239975.4,97,501,001633,403,0.71
50150,HMDPpheno6,MTA,CXB12/HiAJ,m,134400.3,96,501,001633,403,-0.71
50150,HMDPpheno6,MTA,CXB13/HiAJ,m,38507.6,98,501,001634,404,-1.09
50150,HMDPpheno6,MTA,CXB13/HiAJ,m,67393.7,100,501,001634,404,0.22
50150,HMDPpheno6,MTA,CXB13/HiAJ,m,81609.3,99,501,001634,404,0.87
50150,HMDPpheno6,MTA,CXB1/ByJ,m,56314.5,91,501,000351,400,0.70
50150,HMDPpheno6,MTA,CXB1/ByJ,m,43827.7,92,501,000351,400,-1.15
50150,HMDPpheno6,MTA,CXB1/ByJ,m,54625.3,93,501,000351,400,0.45
50150,HMDPpheno6,MTA,CXB2/ByJ,m,87099.2,101,501,000352,413,-0.66
50150,HMDPpheno6,MTA,CXB2/ByJ,m,89533.5,102,501,000352,413,-0.49
50150,HMDPpheno6,MTA,CXB2/ByJ,m,113165.0,103,501,000352,413,1.15
50150,HMDPpheno6,MTA,CXB3/ByJ,m,76693.6,104,501,000353,405,-0.71
50150,HMDPpheno6,MTA,CXB3/ByJ,m,79077.4,105,501,000353,405,0.71
50150,HMDPpheno6,MTA,CXB4/ByJ,m,47338.8,107,501,000354,414,0.71
50150,HMDPpheno6,MTA,CXB4/ByJ,m,41885.1,106,501,000354,414,-0.71
50150,HMDPpheno6,MTA,CXB6/ByJ,m,39650.8,109,501,000356,407,-0.61
50150,HMDPpheno6,MTA,CXB6/ByJ,m,55714.0,108,501,000356,407,1.15
50150,HMDPpheno6,MTA,CXB6/ByJ,m,40279.5,110,501,000356,407,-0.54
50150,HMDPpheno6,MTA,CXB7/ByJ,m,134263.7,111,501,000357,408,-0.71
50150,HMDPpheno6,MTA,CXB7/ByJ,m,159824.6,112,501,000357,408,0.71
50150,HMDPpheno6,MTA,CXB8/HiAJ,m,49722.6,114,501,001629,409,-0.44
50150,HMDPpheno6,MTA,CXB8/HiAJ,m,75073.0,113,501,001629,409,1.15
50150,HMDPpheno6,MTA,CXB8/HiAJ,m,45632.5,115,501,001629,409,-0.70
50150,HMDPpheno6,MTA,CXB9/HiAJ,m,55510.9,117,501,001630,410,-0.61
50150,HMDPpheno6,MTA,CXB9/HiAJ,m,260895.1,116,501,001630,410,1.15
50150,HMDPpheno6,MTA,CXB9/HiAJ,m,62744.5,118,501,001630,410,-0.55
50150,HMDPpheno6,MTA,DBA/2J,m,44204.6,33,501,000671,8,-0.28
50150,HMDPpheno6,MTA,DBA/2J,m,65986.0,131,501,000671,8,1.11
50150,HMDPpheno6,MTA,DBA/2J,m,35689.1,132,501,000671,8,-0.83
50150,HMDPpheno6,MTA,FVB/NJ,m,40606.8,133,501,001800,9,0.00
50150,HMDPpheno6,MTA,I/LnJ,m,39721.2,134,501,000674,30,0.00
50150,HMDPpheno6,MTA,KK/HlJ,m,42158.8,135,501,002106,18,0.00
50150,HMDPpheno6,MTA,LG/J,m,46929.3,136,501,000675,78,0.00
50150,HMDPpheno6,MTA,LP/J,m,40019.6,137,501,000676,10,0.00
50150,HMDPpheno6,MTA,MA/MyJ,m,65174.7,138,501,000677,20,0.00
50150,HMDPpheno6,MTA,NOD/ShiLtJ,m,82068.6,139,501,001976,13,0.00
50150,HMDPpheno6,MTA,NON/ShiLtJ,m,30219.6,140,501,002423,34,0.00
50150,HMDPpheno6,MTA,NZW/LacJ,m,58903.4,141,501,001058,36,0.00
50150,HMDPpheno6,MTA,PL/J,m,39738.4,142,501,000680,14,0.00
50150,HMDPpheno6,MTA,RIIIS/J,m,73370.9,143,501,000683,26,0.00
50150,HMDPpheno6,MTA,SEA/GnJ,m,57936.4,144,501,000644,29,0.00
50150,HMDPpheno6,MTA,SJL/J,m,40739.8,145,501,000686,17,0.00
50150,HMDPpheno6,MTA,SM/J,m,45227.2,146,501,000687,31,0.00
50150,HMDPpheno6,MTA,SWR/J,m,53943.5,147,501,000689,12,0.00
