measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52431,Wiltshire4,Tcells_Dox_D,129S1/SvImJ,m,112.60,DOX_112,524,002448,3,1.04
52431,Wiltshire4,Tcells_Dox_D,129S1/SvImJ,m,106.65,DOX_109,524,002448,3,-0.88
52431,Wiltshire4,Tcells_Dox_D,129S1/SvImJ,m,111.46,DOX_110,524,002448,3,0.67
52431,Wiltshire4,Tcells_Dox_D,129S1/SvImJ,m,106.78,DOX_111,524,002448,3,-0.84
52431,Wiltshire4,Tcells_Dox_D,129X1/SvJ,m,92.87,DOX_231,524,000691,47,1.44
52431,Wiltshire4,Tcells_Dox_D,129X1/SvJ,m,82.48,DOX_229,524,000691,47,-0.36
52431,Wiltshire4,Tcells_Dox_D,129X1/SvJ,m,79.62,DOX_230,524,000691,47,-0.86
52431,Wiltshire4,Tcells_Dox_D,129X1/SvJ,m,83.33,DOX_232,524,000691,47,-0.22
52431,Wiltshire4,Tcells_Dox_D,A/J,m,89.79,DOX_351,524,000646,4,1.14
52431,Wiltshire4,Tcells_Dox_D,A/J,m,89.26,DOX_349,524,000646,4,0.53
52431,Wiltshire4,Tcells_Dox_D,A/J,m,88.19,DOX_350,524,000646,4,-0.71
52431,Wiltshire4,Tcells_Dox_D,A/J,m,87.98,DOX_352,524,000646,4,-0.96
52431,Wiltshire4,Tcells_Dox_D,AKR/J,m,93.74,DOX_471,524,000648,15,0.29
52431,Wiltshire4,Tcells_Dox_D,AKR/J,m,93.24,DOX_469,524,000648,15,0.16
52431,Wiltshire4,Tcells_Dox_D,AKR/J,m,87.08,DOX_470,524,000648,15,-1.41
52431,Wiltshire4,Tcells_Dox_D,AKR/J,m,96.37,DOX_472,524,000648,15,0.96
52431,Wiltshire4,Tcells_Dox_D,BALB/cByJ,m,89.13,DOX_591,524,001026,50,-1.24
52431,Wiltshire4,Tcells_Dox_D,BALB/cByJ,m,97.95,DOX_589,524,001026,50,0.61
52431,Wiltshire4,Tcells_Dox_D,BALB/cByJ,m,99.78,DOX_590,524,001026,50,0.99
52431,Wiltshire4,Tcells_Dox_D,BALB/cByJ,m,93.33,DOX_592,524,001026,50,-0.36
52431,Wiltshire4,Tcells_Dox_D,BTBR T<+> Itpr3<tf>/J,m,95.64,DOX_711,524,002282,1,0.73
52431,Wiltshire4,Tcells_Dox_D,BTBR T<+> Itpr3<tf>/J,m,87.04,DOX_709,524,002282,1,-0.37
52431,Wiltshire4,Tcells_Dox_D,BTBR T<+> Itpr3<tf>/J,m,80.26,DOX_710,524,002282,1,-1.24
52431,Wiltshire4,Tcells_Dox_D,BTBR T<+> Itpr3<tf>/J,m,96.83,DOX_712,524,002282,1,0.88
52431,Wiltshire4,Tcells_Dox_D,C3H/HeJ,m,86.40,DOX_951,524,000659,6,1.36
52431,Wiltshire4,Tcells_Dox_D,C3H/HeJ,m,76.74,DOX_949,524,000659,6,-0.99
52431,Wiltshire4,Tcells_Dox_D,C3H/HeJ,m,79.15,DOX_950,524,000659,6,-0.41
52431,Wiltshire4,Tcells_Dox_D,C3H/HeJ,m,80.97,DOX_952,524,000659,6,0.04
52431,Wiltshire4,Tcells_Dox_D,C57BL/6J,m,89.19,DOX_1069,524,000664,7,-0.98
52431,Wiltshire4,Tcells_Dox_D,C57BL/6J,m,89.90,DOX_1070,524,000664,7,-0.37
52431,Wiltshire4,Tcells_Dox_D,C57BL/6J,m,90.31,DOX_1071,524,000664,7,-0.02
52431,Wiltshire4,Tcells_Dox_D,C57BL/6J,m,91.93,DOX_1072,524,000664,7,1.38
52431,Wiltshire4,Tcells_Dox_D,C57BLKS/J,m,71.99,DOX_1192,524,000662,35,-1.28
52431,Wiltshire4,Tcells_Dox_D,C57BLKS/J,m,80.02,DOX_1189,524,000662,35,0.74
52431,Wiltshire4,Tcells_Dox_D,C57BLKS/J,m,80.47,DOX_1190,524,000662,35,0.85
52431,Wiltshire4,Tcells_Dox_D,C57BLKS/J,m,75.89,DOX_1191,524,000662,35,-0.30
52431,Wiltshire4,Tcells_Dox_D,C57BR/cdJ,m,96.93,DOX_1311,524,000667,32,1.25
52431,Wiltshire4,Tcells_Dox_D,C57BR/cdJ,m,92.65,DOX_1309,524,000667,32,-1.19
52431,Wiltshire4,Tcells_Dox_D,C57BR/cdJ,m,94.79,DOX_1310,524,000667,32,0.03
52431,Wiltshire4,Tcells_Dox_D,C57BR/cdJ,m,94.58,DOX_1312,524,000667,32,-0.09
52431,Wiltshire4,Tcells_Dox_D,C58/J,m,83.47,DOX_1429,524,000669,28,0.71
52431,Wiltshire4,Tcells_Dox_D,C58/J,m,70.45,DOX_1430,524,000669,28,-0.71
52431,Wiltshire4,Tcells_Dox_D,CBA/J,m,89.18,DOX_1551,524,000656,16,1.13
52431,Wiltshire4,Tcells_Dox_D,CBA/J,m,81.75,DOX_1549,524,000656,16,-0.05
52431,Wiltshire4,Tcells_Dox_D,CBA/J,m,83.44,DOX_1550,524,000656,16,0.22
52431,Wiltshire4,Tcells_Dox_D,CBA/J,m,73.99,DOX_1552,524,000656,16,-1.29
52431,Wiltshire4,Tcells_Dox_D,CZECHII/EiJ,m,56.59,DOX_1671,524,001144,43,-0.04
52431,Wiltshire4,Tcells_Dox_D,CZECHII/EiJ,m,62.27,DOX_1669,524,001144,43,0.77
52431,Wiltshire4,Tcells_Dox_D,CZECHII/EiJ,m,61.60,DOX_1670,524,001144,43,0.67
52431,Wiltshire4,Tcells_Dox_D,CZECHII/EiJ,m,46.90,DOX_1672,524,001144,43,-1.40
52431,Wiltshire4,Tcells_Dox_D,DBA/2J,m,99.14,DOX_1791,524,000671,8,1.28
52431,Wiltshire4,Tcells_Dox_D,DBA/2J,m,91.33,DOX_1789,524,000671,8,0.30
52431,Wiltshire4,Tcells_Dox_D,DBA/2J,m,82.12,DOX_1790,524,000671,8,-0.85
52431,Wiltshire4,Tcells_Dox_D,DBA/2J,m,83.08,DOX_1792,524,000671,8,-0.73
52431,Wiltshire4,Tcells_Dox_D,FVB/NJ,m,94.73,DOX_1910,524,001800,9,0.52
52431,Wiltshire4,Tcells_Dox_D,FVB/NJ,m,93.19,DOX_1912,524,001800,9,-0.09
52431,Wiltshire4,Tcells_Dox_D,FVB/NJ,m,95.75,DOX_1909,524,001800,9,0.93
52431,Wiltshire4,Tcells_Dox_D,FVB/NJ,m,90.02,DOX_1911,524,001800,9,-1.36
52431,Wiltshire4,Tcells_Dox_D,I/LnJ,m,85.38,DOX_2032,524,000674,30,-0.07
52431,Wiltshire4,Tcells_Dox_D,I/LnJ,m,74.91,DOX_2031,524,000674,30,-1.35
52431,Wiltshire4,Tcells_Dox_D,I/LnJ,m,94.10,DOX_2030,524,000674,30,0.99
52431,Wiltshire4,Tcells_Dox_D,I/LnJ,m,89.58,DOX_2029,524,000674,30,0.44
52431,Wiltshire4,Tcells_Dox_D,KK/HlJ,m,88.64,DOX_2152,524,002106,18,-1.15
52431,Wiltshire4,Tcells_Dox_D,KK/HlJ,m,88.74,DOX_2151,524,002106,18,0.58
52431,Wiltshire4,Tcells_Dox_D,KK/HlJ,m,88.74,DOX_2149,524,002106,18,0.58
52431,Wiltshire4,Tcells_Dox_D,LG/J,m,51.99,DOX_2270,524,000675,78,-0.10
52431,Wiltshire4,Tcells_Dox_D,LG/J,m,54.76,DOX_2272,524,000675,78,0.08
52431,Wiltshire4,Tcells_Dox_D,LG/J,m,34.62,DOX_2269,524,000675,78,-1.22
52431,Wiltshire4,Tcells_Dox_D,LG/J,m,72.50,DOX_2271,524,000675,78,1.23
52431,Wiltshire4,Tcells_Dox_D,LP/J,m,84.65,DOX_2391,524,000676,10,1.06
52431,Wiltshire4,Tcells_Dox_D,LP/J,m,77.99,DOX_2389,524,000676,10,-0.85
52431,Wiltshire4,Tcells_Dox_D,LP/J,m,83.22,DOX_2390,524,000676,10,0.65
52431,Wiltshire4,Tcells_Dox_D,LP/J,m,77.99,DOX_2392,524,000676,10,-0.85
52431,Wiltshire4,Tcells_Dox_D,MA/MyJ,m,64.98,DOX_2511,524,000677,20,1.19
52431,Wiltshire4,Tcells_Dox_D,MA/MyJ,m,41.71,DOX_2509,524,000677,20,-1.01
52431,Wiltshire4,Tcells_Dox_D,MA/MyJ,m,45.93,DOX_2510,524,000677,20,-0.61
52431,Wiltshire4,Tcells_Dox_D,MA/MyJ,m,57.06,DOX_2512,524,000677,20,0.44
52431,Wiltshire4,Tcells_Dox_D,NOD/ShiLtJ,m,82.46,DOX_2631,524,001976,13,-1.46
52431,Wiltshire4,Tcells_Dox_D,NOD/ShiLtJ,m,85.14,DOX_2629,524,001976,13,0.69
52431,Wiltshire4,Tcells_Dox_D,NOD/ShiLtJ,m,84.47,DOX_2630,524,001976,13,0.16
52431,Wiltshire4,Tcells_Dox_D,NOD/ShiLtJ,m,85.03,DOX_2632,524,001976,13,0.61
52431,Wiltshire4,Tcells_Dox_D,NON/ShiLtJ,m,62.01,DOX_2751,524,002423,34,-0.65
52431,Wiltshire4,Tcells_Dox_D,NON/ShiLtJ,m,82.93,DOX_2749,524,002423,34,1.48
52431,Wiltshire4,Tcells_Dox_D,NON/ShiLtJ,m,65.52,DOX_2750,524,002423,34,-0.29
52431,Wiltshire4,Tcells_Dox_D,NON/ShiLtJ,m,63.10,DOX_2752,524,002423,34,-0.54
52431,Wiltshire4,Tcells_Dox_D,NZB/BlNJ,m,86.29,DOX_2871,524,000684,11,-1.16
52431,Wiltshire4,Tcells_Dox_D,NZB/BlNJ,m,92.49,DOX_2869,524,000684,11,0.75
52431,Wiltshire4,Tcells_Dox_D,NZB/BlNJ,m,92.99,DOX_2870,524,000684,11,0.91
52431,Wiltshire4,Tcells_Dox_D,NZB/BlNJ,m,88.43,DOX_2872,524,000684,11,-0.50
52431,Wiltshire4,Tcells_Dox_D,NZO/HlLtJ,m,82.71,DOX_2991,524,002105,122,0.55
52431,Wiltshire4,Tcells_Dox_D,NZO/HlLtJ,m,90.56,DOX_2989,524,002105,122,1.13
52431,Wiltshire4,Tcells_Dox_D,NZO/HlLtJ,m,65.50,DOX_2990,524,002105,122,-0.71
52431,Wiltshire4,Tcells_Dox_D,NZO/HlLtJ,m,62.17,DOX_2992,524,002105,122,-0.96
52431,Wiltshire4,Tcells_Dox_D,NZW/LacJ,m,77.92,DOX_3111,524,001058,36,0.22
52431,Wiltshire4,Tcells_Dox_D,NZW/LacJ,m,74.88,DOX_3109,524,001058,36,-1.30
52431,Wiltshire4,Tcells_Dox_D,NZW/LacJ,m,77.40,DOX_3110,524,001058,36,-0.04
52431,Wiltshire4,Tcells_Dox_D,NZW/LacJ,m,79.71,DOX_3112,524,001058,36,1.12
52431,Wiltshire4,Tcells_Dox_D,PERA/EiJ,m,56.91,DOX_3230,524,000930,41,-0.38
52431,Wiltshire4,Tcells_Dox_D,PERA/EiJ,m,46.34,DOX_3229,524,000930,41,-1.21
52431,Wiltshire4,Tcells_Dox_D,PERA/EiJ,m,75.34,DOX_3231,524,000930,41,1.06
52431,Wiltshire4,Tcells_Dox_D,PERA/EiJ,m,68.43,DOX_3232,524,000930,41,0.52
52431,Wiltshire4,Tcells_Dox_D,PL/J,m,76.72,DOX_3352,524,000680,14,1.03
52431,Wiltshire4,Tcells_Dox_D,PL/J,m,61.54,DOX_3349,524,000680,14,-0.97
52431,Wiltshire4,Tcells_Dox_D,PL/J,m,63.35,DOX_3350,524,000680,14,-0.73
52431,Wiltshire4,Tcells_Dox_D,PL/J,m,74.01,DOX_3351,524,000680,14,0.67
52431,Wiltshire4,Tcells_Dox_D,PWD/PhJ,m,97.21,DOX_3471,524,004660,101,-1.26
52431,Wiltshire4,Tcells_Dox_D,PWD/PhJ,m,98.55,DOX_3469,524,004660,101,-0.20
52431,Wiltshire4,Tcells_Dox_D,PWD/PhJ,m,100.22,DOX_3470,524,004660,101,1.12
52431,Wiltshire4,Tcells_Dox_D,PWD/PhJ,m,99.22,DOX_3472,524,004660,101,0.33
52431,Wiltshire4,Tcells_Dox_D,PWK/PhJ,m,72.23,DOX_3591,524,003715,217,0.33
52431,Wiltshire4,Tcells_Dox_D,PWK/PhJ,m,72.98,DOX_3589,524,003715,217,0.41
52431,Wiltshire4,Tcells_Dox_D,PWK/PhJ,m,55.49,DOX_3590,524,003715,217,-1.48
52431,Wiltshire4,Tcells_Dox_D,PWK/PhJ,m,76.01,DOX_3592,524,003715,217,0.74
52431,Wiltshire4,Tcells_Dox_D,RIIIS/J,m,92.45,DOX_3711,524,000683,26,-0.83
52431,Wiltshire4,Tcells_Dox_D,RIIIS/J,m,93.88,DOX_3709,524,000683,26,-0.53
52431,Wiltshire4,Tcells_Dox_D,RIIIS/J,m,96.03,DOX_3710,524,000683,26,-0.06
52431,Wiltshire4,Tcells_Dox_D,RIIIS/J,m,102.96,DOX_3712,524,000683,26,1.42
52431,Wiltshire4,Tcells_Dox_D,SEA/GnJ,m,95.07,DOX_3831,524,000644,29,-0.86
52431,Wiltshire4,Tcells_Dox_D,SEA/GnJ,m,95.70,DOX_3829,524,000644,29,1.43
52431,Wiltshire4,Tcells_Dox_D,SEA/GnJ,m,95.28,DOX_3830,524,000644,29,-0.10
52431,Wiltshire4,Tcells_Dox_D,SEA/GnJ,m,95.18,DOX_3832,524,000644,29,-0.46
52431,Wiltshire4,Tcells_Dox_D,SJL/J,m,95.23,DOX_3951,524,000686,17,0.91
52431,Wiltshire4,Tcells_Dox_D,SJL/J,m,90.36,DOX_3949,524,000686,17,-0.71
52431,Wiltshire4,Tcells_Dox_D,SJL/J,m,89.49,DOX_3950,524,000686,17,-1.00
52431,Wiltshire4,Tcells_Dox_D,SJL/J,m,94.91,DOX_3952,524,000686,17,0.81
52431,Wiltshire4,Tcells_Dox_D,SM/J,m,77.83,DOX_4071,524,000687,31,1.04
52431,Wiltshire4,Tcells_Dox_D,SM/J,m,57.02,DOX_4069,524,000687,31,-1.02
52431,Wiltshire4,Tcells_Dox_D,SM/J,m,73.89,DOX_4070,524,000687,31,0.65
52431,Wiltshire4,Tcells_Dox_D,SM/J,m,60.54,DOX_4072,524,000687,31,-0.67
52431,Wiltshire4,Tcells_Dox_D,SWR/J,m,119.67,DOX_4192,524,000689,12,0.37
52431,Wiltshire4,Tcells_Dox_D,SWR/J,m,117.80,DOX_4191,524,000689,12,-0.15
52431,Wiltshire4,Tcells_Dox_D,SWR/J,m,122.20,DOX_4190,524,000689,12,1.07
52431,Wiltshire4,Tcells_Dox_D,SWR/J,m,113.66,DOX_4189,524,000689,12,-1.30
52431,Wiltshire4,Tcells_Dox_D,WSB/EiJ,m,86.89,DOX_4311,524,001145,42,-1.10
52431,Wiltshire4,Tcells_Dox_D,WSB/EiJ,m,111.19,DOX_4310,524,001145,42,0.85
52431,Wiltshire4,Tcells_Dox_D,WSB/EiJ,m,103.67,DOX_4309,524,001145,42,0.25
