measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89222,JaxCC1,CHCM,CC002/UncJ,f,28.9,F148-1-dob2015-01-09,519,021236,1502,-0.86
89222,JaxCC1,CHCM,CC002/UncJ,f,28.9,F148-2-dob2015-01-09,519,021236,1502,-0.86
89222,JaxCC1,CHCM,CC002/UncJ,f,29.4,F148-3-dob2015-01-09,519,021236,1502,1.29
89222,JaxCC1,CHCM,CC002/UncJ,f,29.1,F148-4-dob2015-01-09,519,021236,1502,0.0
89222,JaxCC1,CHCM,CC002/UncJ,f,29.1,F152-1-dob2015-01-09,519,021236,1502,0.0
89222,JaxCC1,CHCM,CC002/UncJ,f,29.5,F152-2-dob2015-01-09,519,021236,1502,1.72
89222,JaxCC1,CHCM,CC002/UncJ,f,28.9,F165-1-dob2015-01-03,519,021236,1502,-0.86
89222,JaxCC1,CHCM,CC002/UncJ,f,29.0,F165-2-dob2015-01-03,519,021236,1502,-0.43
89222,JaxCC1,CHCM,CC002/UncJ,m,28.8,M138-2-dob2015-01-13,519,021236,1502,-0.23
89222,JaxCC1,CHCM,CC002/UncJ,m,28.4,M138-3-dob2015-01-13,519,021236,1502,-1.01
89222,JaxCC1,CHCM,CC002/UncJ,m,29.3,M151-1-dob2015-01-08,519,021236,1502,0.74
89222,JaxCC1,CHCM,CC002/UncJ,m,28.5,M151-2-dob2015-01-08,519,021236,1502,-0.81
89222,JaxCC1,CHCM,CC002/UncJ,m,29.6,M155-1-dob2015-01-08,519,021236,1502,1.32
89222,JaxCC1,CHCM,CC003/UncJ,f,29.1,F175-1-dob2015-04-14,519,021237,1503,-1.22
89222,JaxCC1,CHCM,CC003/UncJ,f,30.8,F175-2-dob2015-04-14,519,021237,1503,1.43
89222,JaxCC1,CHCM,CC003/UncJ,f,29.9,F175-3-dob2015-04-14,519,021237,1503,0.03
89222,JaxCC1,CHCM,CC003/UncJ,f,29.5,F175-4-dob2015-04-14,519,021237,1503,-0.59
89222,JaxCC1,CHCM,CC003/UncJ,f,30.1,F175-5-dob2015-04-14,519,021237,1503,0.34
89222,JaxCC1,CHCM,CC003/UncJ,m,28.9,M175-6-dob2015-04-14,519,021237,1503,-0.86
89222,JaxCC1,CHCM,CC003/UncJ,m,30.1,M175-7-dob2015-04-14,519,021237,1503,1.43
89222,JaxCC1,CHCM,CC003/UncJ,m,29.1,M181-1-dob2015-04-14,519,021237,1503,-0.48
89222,JaxCC1,CHCM,CC003/UncJ,m,29.3,M187-1-dob2015-04-14,519,021237,1503,-0.1
89222,JaxCC1,CHCM,CC004/TauUncJ,f,29.2,F115-1-dob2015-03-31,519,020944,1504,0.45
89222,JaxCC1,CHCM,CC004/TauUncJ,f,28.8,F115-2-dob2015-03-31,519,020944,1504,-0.52
89222,JaxCC1,CHCM,CC004/TauUncJ,f,28.5,F127-1-dob2015-03-31,519,020944,1504,-1.24
89222,JaxCC1,CHCM,CC004/TauUncJ,f,29.2,F127-2-dob2015-03-31,519,020944,1504,0.45
89222,JaxCC1,CHCM,CC004/TauUncJ,f,28.5,F135-1-dob2015-03-31,519,020944,1504,-1.24
89222,JaxCC1,CHCM,CC004/TauUncJ,f,29.5,F157-1-dob2015-04-21,519,020944,1504,1.17
89222,JaxCC1,CHCM,CC004/TauUncJ,f,29.4,F157-2-dob2015-04-21,519,020944,1504,0.93
89222,JaxCC1,CHCM,CC004/TauUncJ,m,28.4,M127-3-dob2015-03-31,519,020944,1504,0.15
89222,JaxCC1,CHCM,CC004/TauUncJ,m,28.8,M127-4-dob2015-03-31,519,020944,1504,1.38
89222,JaxCC1,CHCM,CC004/TauUncJ,m,28.1,M127-5-dob2015-03-31,519,020944,1504,-0.77
89222,JaxCC1,CHCM,CC004/TauUncJ,m,28.6,M136-1-dob2015-03-24,519,020944,1504,0.77
89222,JaxCC1,CHCM,CC004/TauUncJ,m,28.7,M136-2-dob2015-03-24,519,020944,1504,1.08
89222,JaxCC1,CHCM,CC004/TauUncJ,m,28.2,M148-1-dob2015-03-24,519,020944,1504,-0.46
89222,JaxCC1,CHCM,CC004/TauUncJ,m,28.1,M148-2-dob2015-03-23,519,020944,1504,-0.77
89222,JaxCC1,CHCM,CC004/TauUncJ,m,27.9,M148-3-dob2015-03-24,519,020944,1504,-1.38
89222,JaxCC1,CHCM,CC006/TauUncJ,f,29.5,F118-1-dob2015-03-20,519,022869,1506,0.74
89222,JaxCC1,CHCM,CC006/TauUncJ,f,28.4,F118-3-dob2015-03-20,519,022869,1506,-1.14
89222,JaxCC1,CHCM,CC006/TauUncJ,f,29.3,F118-4-dob2015-03-20,519,022869,1506,0.4
89222,JaxCC1,CHCM,CC006/TauUncJ,m,28.6,M104-1-dob2015-02-13,519,022869,1506,-0.08
89222,JaxCC1,CHCM,CC006/TauUncJ,m,29.6,M107-2-dob2015-03-02,519,022869,1506,1.43
89222,JaxCC1,CHCM,CC006/TauUncJ,m,28.1,M107-3-dob2015-03-02,519,022869,1506,-0.83
89222,JaxCC1,CHCM,CC006/TauUncJ,m,28.3,M112-2-dob2015-02-09,519,022869,1506,-0.53
89222,JaxCC1,CHCM,CC009/UncJ,f,29.4,F151-1-dob2015-02-24,519,018856,1509,-1.0
89222,JaxCC1,CHCM,CC009/UncJ,f,29.9,F151-2-dob2015-02-23,519,018856,1509,0.36
89222,JaxCC1,CHCM,CC009/UncJ,f,30.3,F167-3-dob2015-02-23,519,018856,1509,1.45
89222,JaxCC1,CHCM,CC009/UncJ,f,29.8,F170-1-dob2015-02-23,519,018856,1509,0.09
89222,JaxCC1,CHCM,CC009/UncJ,f,29.3,F170-2-dob2015-02-23,519,018856,1509,-1.27
89222,JaxCC1,CHCM,CC009/UncJ,f,29.9,F170-3-dob2015-02-23,519,018856,1509,0.36
89222,JaxCC1,CHCM,CC009/UncJ,m,29.9,M167-4-dob2015-02-23,519,018856,1509,0.89
89222,JaxCC1,CHCM,CC009/UncJ,m,29.5,M167-5-dob2015-02-23,519,018856,1509,0.27
89222,JaxCC1,CHCM,CC009/UncJ,m,30.3,M167-6-dob2015-02-23,519,018856,1509,1.51
89222,JaxCC1,CHCM,CC009/UncJ,m,29.7,M167-7-dob2015-02-23,519,018856,1509,0.58
89222,JaxCC1,CHCM,CC009/UncJ,m,28.3,M174-1-dob2015-04-07,519,018856,1509,-1.58
89222,JaxCC1,CHCM,CC009/UncJ,m,28.8,M174-2-dob2015-04-07,519,018856,1509,-0.81
89222,JaxCC1,CHCM,CC009/UncJ,m,29.1,M174-3-dob2015-04-07,519,018856,1509,-0.35
89222,JaxCC1,CHCM,CC009/UncJ,m,29.0,M174-4-dob2015-04-07,519,018856,1509,-0.5
89222,JaxCC1,CHCM,CC010/GeniUncJ,f,28.0,F158-2-dob2015-03-11,519,021889,1510,1.09
89222,JaxCC1,CHCM,CC010/GeniUncJ,f,27.6,F158-3-dob2015-03-11,519,021889,1510,-0.25
89222,JaxCC1,CHCM,CC010/GeniUncJ,f,27.8,F178-1-dob2015-03-11,519,021889,1510,0.42
89222,JaxCC1,CHCM,CC010/GeniUncJ,f,27.3,F178-2-dob2015-03-11,519,021889,1510,-1.26
89222,JaxCC1,CHCM,CC013/GeniUncJ,f,28.2,169-1-dob2015-01-09,519,021892,1513,-0.42
89222,JaxCC1,CHCM,CC013/GeniUncJ,f,27.9,169-2-dob2015-01-09,519,021892,1513,-0.94
89222,JaxCC1,CHCM,CC013/GeniUncJ,f,28.1,169-3-dob2015-01-09,519,021892,1513,-0.59
89222,JaxCC1,CHCM,CC013/GeniUncJ,f,28.2,169-4-dob2015-01-09,519,021892,1513,-0.42
89222,JaxCC1,CHCM,CC013/GeniUncJ,f,28.8,169-5-dob2015-01-09,519,021892,1513,0.62
89222,JaxCC1,CHCM,CC013/GeniUncJ,f,28.3,F169-6-dob2015-04-28,519,021892,1513,-0.25
89222,JaxCC1,CHCM,CC013/GeniUncJ,f,29.6,F169-8-dob2015-04-28,519,021892,1513,2.0
89222,JaxCC1,CHCM,CC013/GeniUncJ,m,28.2,M169-10-dob2015-04-28,519,021892,1513,-0.32
89222,JaxCC1,CHCM,CC013/GeniUncJ,m,28.1,M169-9-dob2015-04-28,519,021892,1513,-0.8
89222,JaxCC1,CHCM,CC013/GeniUncJ,m,28.5,M180-1-dob2015-04-28,519,021892,1513,1.12
89222,JaxCC1,CHCM,CC017/UncJ,f,31.0,F001-2-dob2015-05-12,519,022870,1517,0.11
89222,JaxCC1,CHCM,CC017/UncJ,f,31.1,F159-1-dob2015-05-12,519,022870,1517,0.25
89222,JaxCC1,CHCM,CC017/UncJ,f,31.5,F164-1-dob2015-04-28,519,022870,1517,0.82
89222,JaxCC1,CHCM,CC017/UncJ,f,31.3,F164-2-dob2015-04-28,519,022870,1517,0.54
89222,JaxCC1,CHCM,CC017/UncJ,f,29.7,F164-3-dob2015-04-28,519,022870,1517,-1.72
89222,JaxCC1,CHCM,CC017/UncJ,m,29.1,M001-3-dob2015-05-12,519,022870,1517,-1.2
89222,JaxCC1,CHCM,CC017/UncJ,m,30.1,M001-4-dob2015-05-12,519,022870,1517,0.23
89222,JaxCC1,CHCM,CC017/UncJ,m,31.0,M159-2-dob2015-05-12,519,022870,1517,1.51
89222,JaxCC1,CHCM,CC017/UncJ,m,29.9,M159-3-dob2015-05-12,519,022870,1517,-0.06
89222,JaxCC1,CHCM,CC017/UncJ,m,29.6,M159-4-dob2015-05-12,519,022870,1517,-0.48
89222,JaxCC1,CHCM,CC018/UncJ,f,30.6,F112-1-dob2015-03-04,519,021890,1518,1.71
89222,JaxCC1,CHCM,CC018/UncJ,f,30.1,F112-2-dob2015-03-04,519,021890,1518,0.83
89222,JaxCC1,CHCM,CC018/UncJ,f,29.5,F114-1-dob2015-03-04,519,021890,1518,-0.23
89222,JaxCC1,CHCM,CC018/UncJ,f,29.7,F120-1-dob2015-03-15,519,021890,1518,0.13
89222,JaxCC1,CHCM,CC018/UncJ,f,29.3,F120-3-dob2015-03-15,519,021890,1518,-0.58
89222,JaxCC1,CHCM,CC018/UncJ,f,28.9,F130-1-dob2015-03-15,519,021890,1518,-1.28
89222,JaxCC1,CHCM,CC018/UncJ,f,29.3,F130-2-dob2015-03-15,519,021890,1518,-0.58
89222,JaxCC1,CHCM,CC018/UncJ,m,30.4,M110-1-dob2015-01-23,519,021890,1518,1.01
89222,JaxCC1,CHCM,CC018/UncJ,m,29.5,M110-2-dob2015-01-23,519,021890,1518,-0.22
89222,JaxCC1,CHCM,CC018/UncJ,m,29.8,M110-3-dob2015-01-23,519,021890,1518,0.19
89222,JaxCC1,CHCM,CC018/UncJ,m,28.5,M110-4-dob2015-01-23,519,021890,1518,-1.59
89222,JaxCC1,CHCM,CC018/UncJ,m,30.1,M110-5-dob2015-03-15,519,021890,1518,0.6
89222,JaxCC1,CHCM,CC019/TauUncJ,f,29.8,F152-3-dob2014-12-10,519,021894,1519,-0.49
89222,JaxCC1,CHCM,CC019/TauUncJ,f,30.4,F152-4-dob2015-01-13,519,021894,1519,1.28
89222,JaxCC1,CHCM,CC019/TauUncJ,f,29.8,F152-5-dob2015-01-13,519,021894,1519,-0.49
89222,JaxCC1,CHCM,CC019/TauUncJ,f,29.7,F155-1-dob2015-01-13,519,021894,1519,-0.79
89222,JaxCC1,CHCM,CC019/TauUncJ,f,29.7,F155-2-dob2015-01-13,519,021894,1519,-0.79
89222,JaxCC1,CHCM,CC019/TauUncJ,f,30.4,F155-3-dob2015-01-13,519,021894,1519,1.28
89222,JaxCC1,CHCM,CC019/TauUncJ,m,28.8,M152-10-dob2015-01-13,519,021894,1519,-0.65
89222,JaxCC1,CHCM,CC019/TauUncJ,m,29.2,M152-11-dob2015-01-13,519,021894,1519,0.0
89222,JaxCC1,CHCM,CC019/TauUncJ,m,29.2,M152-4-dob2014-12-10,519,021894,1519,0.0
89222,JaxCC1,CHCM,CC019/TauUncJ,m,29.8,M152-5-dob2014-12-10,519,021894,1519,0.98
89222,JaxCC1,CHCM,CC019/TauUncJ,m,29.6,M152-6-dob2014-12-10,519,021894,1519,0.65
89222,JaxCC1,CHCM,CC019/TauUncJ,m,29.6,M152-7-dob2014-12-10,519,021894,1519,0.65
89222,JaxCC1,CHCM,CC019/TauUncJ,m,27.9,M152-8-dob2014-12-10,519,021894,1519,-2.12
89222,JaxCC1,CHCM,CC019/TauUncJ,m,29.5,M152-9-dob2015-01-13,519,021894,1519,0.49
89222,JaxCC1,CHCM,CC024/GeniUncJ,f,30.6,F127-1-dob2014-12-17,519,021891,1524,0.07
89222,JaxCC1,CHCM,CC024/GeniUncJ,f,30.6,F127-3-dob2014-12-17,519,021891,1524,0.07
89222,JaxCC1,CHCM,CC024/GeniUncJ,f,30.7,F137-1-dob2015-01-23,519,021891,1524,0.5
89222,JaxCC1,CHCM,CC024/GeniUncJ,f,30.2,F137-2-dob2015-01-23,519,021891,1524,-1.65
89222,JaxCC1,CHCM,CC024/GeniUncJ,f,30.9,F137-3-dob2015-01-23,519,021891,1524,1.37
89222,JaxCC1,CHCM,CC024/GeniUncJ,f,30.5,F137-5-dob2015-01-23,519,021891,1524,-0.36
89222,JaxCC1,CHCM,CC024/GeniUncJ,m,31.1,M137-6-dob2015-01-23,519,021891,1524,0.36
89222,JaxCC1,CHCM,CC024/GeniUncJ,m,30.9,M137-7-dob2015-01-23,519,021891,1524,0.02
89222,JaxCC1,CHCM,CC024/GeniUncJ,m,30.8,M140-1-dob2015-04-21,519,021891,1524,-0.14
89222,JaxCC1,CHCM,CC024/GeniUncJ,m,31.2,M140-2-dob2015-04-21,519,021891,1524,0.52
89222,JaxCC1,CHCM,CC024/GeniUncJ,m,31.4,M140-3-dob2015-04-21,519,021891,1524,0.86
89222,JaxCC1,CHCM,CC024/GeniUncJ,m,29.6,M140-4-dob2015-04-21,519,021891,1524,-2.14
89222,JaxCC1,CHCM,CC024/GeniUncJ,m,31.2,M140-5-dob2015-04-21,519,021891,1524,0.52
89222,JaxCC1,CHCM,CC025/GeniUncJ,f,30.0,F228-1-dob2015-05-19,519,018857,1525,0.13
89222,JaxCC1,CHCM,CC025/GeniUncJ,f,27.9,F228-2-dob2015-05-19,519,018857,1525,-1.39
89222,JaxCC1,CHCM,CC025/GeniUncJ,f,31.2,F233-1-dob2015-05-19,519,018857,1525,0.99
89222,JaxCC1,CHCM,CC025/GeniUncJ,f,30.2,F233-3-dob2015-05-19,519,018857,1525,0.27
89222,JaxCC1,CHCM,CC025/GeniUncJ,m,30.3,M188-1-dob2015-04-28,519,018857,1525,1.03
89222,JaxCC1,CHCM,CC025/GeniUncJ,m,30.1,M188-2-dob2015-04-28,519,018857,1525,0.81
89222,JaxCC1,CHCM,CC025/GeniUncJ,m,28.2,M191-1-dob2015-04-21,519,018857,1525,-1.27
89222,JaxCC1,CHCM,CC025/GeniUncJ,m,29.5,M191-2-dob2015-04-21,519,018857,1525,0.15
89222,JaxCC1,CHCM,CC025/GeniUncJ,m,29.8,M191-3-dob2015-04-21,519,018857,1525,0.48
89222,JaxCC1,CHCM,CC025/GeniUncJ,m,28.4,M201-2-dob2015-05-19,519,018857,1525,-1.05
89222,JaxCC1,CHCM,CC025/GeniUncJ,m,30.0,M225-1-dob2015-04-28,519,018857,1525,0.7
89222,JaxCC1,CHCM,CC025/GeniUncJ,m,30.0,M228-3-dob2015-05-19,519,018857,1525,0.7
89222,JaxCC1,CHCM,CC025/GeniUncJ,m,29.6,M228-4-dob2015-05-19,519,018857,1525,0.26
89222,JaxCC1,CHCM,CC025/GeniUncJ,m,27.7,M228-5-dob2015-05-19,519,018857,1525,-1.81
89222,JaxCC1,CHCM,CC026/GeniUncJ,f,28.6,F116-1-dob2015-01-04,519,024685,1526,-1.02
89222,JaxCC1,CHCM,CC026/GeniUncJ,f,29.8,F116-2-dob2015-01-04,519,024685,1526,1.5
89222,JaxCC1,CHCM,CC026/GeniUncJ,f,29.1,F124-1-dob2015-02-09,519,024685,1526,0.03
89222,JaxCC1,CHCM,CC026/GeniUncJ,f,29.6,F124-2-dob2015-02-09,519,024685,1526,1.08
89222,JaxCC1,CHCM,CC026/GeniUncJ,f,29.0,F124-3-dob2015-02-09,519,024685,1526,-0.18
89222,JaxCC1,CHCM,CC026/GeniUncJ,f,29.0,F130-1-dob2015-01-04,519,024685,1526,-0.18
89222,JaxCC1,CHCM,CC026/GeniUncJ,f,28.5,F130-3-dob2015-01-04,519,024685,1526,-1.23
89222,JaxCC1,CHCM,CC026/GeniUncJ,m,28.7,M116-3-dob2015-01-04,519,024685,1526,0.8
89222,JaxCC1,CHCM,CC026/GeniUncJ,m,28.9,M116-5-dob2015-01-04,519,024685,1526,1.49
89222,JaxCC1,CHCM,CC026/GeniUncJ,m,28.2,M121-1-dob2015-03-23,519,024685,1526,-0.95
89222,JaxCC1,CHCM,CC026/GeniUncJ,m,28.3,M121-2-dob2015-03-23,519,024685,1526,-0.6
89222,JaxCC1,CHCM,CC026/GeniUncJ,m,28.3,M121-3-dob2015-03-23,519,024685,1526,-0.6
89222,JaxCC1,CHCM,CC026/GeniUncJ,m,28.2,M130-6-dob2015-01-04,519,024685,1526,-0.95
89222,JaxCC1,CHCM,CC026/GeniUncJ,m,28.7,M130-7-dob2015-01-04,519,024685,1526,0.8
89222,JaxCC1,CHCM,CC032/GeniUncJ,f,29.7,F143-1-dob2015-01-13,519,020946,1532,0.36
89222,JaxCC1,CHCM,CC032/GeniUncJ,f,29.8,F143-2-dob2015-01-13,519,020946,1532,0.55
89222,JaxCC1,CHCM,CC032/GeniUncJ,f,28.7,F158-1-dob2015-01-13,519,020946,1532,-1.62
89222,JaxCC1,CHCM,CC032/GeniUncJ,f,30.0,F158-2-dob2015-01-13,519,020946,1532,0.95
89222,JaxCC1,CHCM,CC032/GeniUncJ,f,29.4,F158-3-dob2015-02-26,519,020946,1532,-0.24
89222,JaxCC1,CHCM,CC032/GeniUncJ,m,28.2,M137-1-dob2015-01-13,519,020946,1532,-0.94
89222,JaxCC1,CHCM,CC032/GeniUncJ,m,29.2,M137-3-dob2015-01-13,519,020946,1532,0.34
89222,JaxCC1,CHCM,CC032/GeniUncJ,m,28.8,M137-4-dob2015-01-13,519,020946,1532,-0.17
89222,JaxCC1,CHCM,CC032/GeniUncJ,m,27.9,M137-5-dob2015-01-13,519,020946,1532,-1.33
89222,JaxCC1,CHCM,CC032/GeniUncJ,m,29.7,M153-1-dob2015-01-23,519,020946,1532,0.98
89222,JaxCC1,CHCM,CC032/GeniUncJ,m,29.8,M153-2-dob2015-01-23,519,020946,1532,1.11
89222,JaxCC1,CHCM,CC040/TauUncJ,f,28.8,F144-7-dob2015-01-23,519,023831,1540,-0.78
89222,JaxCC1,CHCM,CC040/TauUncJ,f,29.1,F144-8-dob2015-01-23,519,023831,1540,0.18
89222,JaxCC1,CHCM,CC040/TauUncJ,f,29.3,F144-9-dob2015-01-23,519,023831,1540,0.83
89222,JaxCC1,CHCM,CC040/TauUncJ,f,28.5,F150-1-dob2015-01-23,519,023831,1540,-1.75
89222,JaxCC1,CHCM,CC040/TauUncJ,f,29.4,F150-2-dob2015-01-23,519,023831,1540,1.15
89222,JaxCC1,CHCM,CC040/TauUncJ,f,29.2,F152-1-dob2015-01-23,519,023831,1540,0.51
89222,JaxCC1,CHCM,CC040/TauUncJ,f,29.0,F152-2-dob2015-01-23,519,023831,1540,-0.14
89222,JaxCC1,CHCM,CC040/TauUncJ,m,28.9,M144-1-dob2014-12-05,519,023831,1540,0.0
89222,JaxCC1,CHCM,CC040/TauUncJ,m,28.5,M144-3-dob2014-12-05,519,023831,1540,-1.41
89222,JaxCC1,CHCM,CC040/TauUncJ,m,29.1,M144-4-dob2014-12-05,519,023831,1540,0.71
89222,JaxCC1,CHCM,CC040/TauUncJ,m,29.1,M155-2-dob2015-01-23,519,023831,1540,0.71
89222,JaxCC1,CHCM,CC041/TauUncJ,f,27.6,F112-1-dob2014-12-11,519,021893,1541,0.79
89222,JaxCC1,CHCM,CC041/TauUncJ,f,26.8,F112-2-dob2014-12-11,519,021893,1541,-0.98
89222,JaxCC1,CHCM,CC041/TauUncJ,f,26.7,F112-4-dob2014-12-11,519,021893,1541,-1.21
89222,JaxCC1,CHCM,CC041/TauUncJ,f,27.7,F115-1-dob2014-12-08,519,021893,1541,1.01
89222,JaxCC1,CHCM,CC041/TauUncJ,f,27.5,F115-2-dob2014-12-08,519,021893,1541,0.57
89222,JaxCC1,CHCM,CC041/TauUncJ,f,27.6,F115-3-dob2014-12-08,519,021893,1541,0.79
89222,JaxCC1,CHCM,CC041/TauUncJ,f,26.8,F115-4-dob2014-12-08,519,021893,1541,-0.98
89222,JaxCC1,CHCM,CC041/TauUncJ,m,27.6,M115-5-dob2014-12-08,519,021893,1541,-0.46
89222,JaxCC1,CHCM,CC041/TauUncJ,m,27.4,M115-6-dob2014-12-08,519,021893,1541,-0.84
89222,JaxCC1,CHCM,CC041/TauUncJ,m,27.4,M115-7-dob2014-12-08,519,021893,1541,-0.84
89222,JaxCC1,CHCM,CC041/TauUncJ,m,27.1,M115-8-dob2014-12-08,519,021893,1541,-1.42
89222,JaxCC1,CHCM,CC041/TauUncJ,m,28.3,M115-9-dob2014-12-08,519,021893,1541,0.89
89222,JaxCC1,CHCM,CC041/TauUncJ,m,28.4,M141-1-dob2015-01-23,519,021893,1541,1.08
89222,JaxCC1,CHCM,CC041/TauUncJ,m,28.4,M141-2-dob2015-01-23,519,021893,1541,1.08
89222,JaxCC1,CHCM,CC041/TauUncJ,m,28.1,M141-3-dob2015-01-23,519,021893,1541,0.5
89222,JaxCC1,CHCM,CC051/TauUncJ,f,30.4,F159-1-dob2015-02-10,519,021897,1551,-0.86
89222,JaxCC1,CHCM,CC051/TauUncJ,f,31.6,F159-2-dob2015-02-10,519,021897,1551,1.2
89222,JaxCC1,CHCM,CC051/TauUncJ,f,30.2,F159-3-dob2015-02-10,519,021897,1551,-1.2
89222,JaxCC1,CHCM,CC051/TauUncJ,f,31.2,F159-4-dob2015-02-10,519,021897,1551,0.51
89222,JaxCC1,CHCM,CC051/TauUncJ,f,31.1,F162-2-dob2015-02-27,519,021897,1551,0.34
89222,JaxCC1,CHCM,CC051/TauUncJ,m,30.1,M153-1-dob2015-02-19,519,021897,1551,-0.64
89222,JaxCC1,CHCM,CC051/TauUncJ,m,30.7,M153-2-dob2015-02-19,519,021897,1551,0.57
89222,JaxCC1,CHCM,CC051/TauUncJ,m,30.5,M159-7-dob2015-02-10,519,021897,1551,0.17
89222,JaxCC1,CHCM,CC051/TauUncJ,m,29.6,M159-8-dob2015-02-10,519,021897,1551,-1.65
89222,JaxCC1,CHCM,CC051/TauUncJ,m,31.0,M159-9-dob2015-02-10,519,021897,1551,1.18
89222,JaxCC1,CHCM,CC051/TauUncJ,m,30.6,M170-2-dob2015-05-05,519,021897,1551,0.37
89222,JaxCC1,CHCM,CC068/TauUncJ,f,29.9,F108-1-dob2015-05-12,519,025908,1568,-1.26
89222,JaxCC1,CHCM,CC068/TauUncJ,f,30.5,F108-2-dob2015-05-12,519,025908,1568,0.63
89222,JaxCC1,CHCM,CC068/TauUncJ,f,30.1,F108-4-dob2015-05-12,519,025908,1568,-0.63
89222,JaxCC1,CHCM,CC068/TauUncJ,f,30.3,F131-3-dob2015-05-04,519,025908,1568,0.0
89222,JaxCC1,CHCM,CC068/TauUncJ,f,30.7,F131-4-dob2015-05-04,519,025908,1568,1.26
89222,JaxCC1,CHCM,CC068/TauUncJ,m,29.5,M117-2-dob2015-04-21,519,025908,1568,-0.76
89222,JaxCC1,CHCM,CC068/TauUncJ,m,30.5,M117-3-dob2015-04-21,519,025908,1568,1.13
89222,JaxCC1,CHCM,CC068/TauUncJ,m,29.7,M133-3-dob2015-04-07,519,025908,1568,-0.38
