measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112785,Schoonjans1,MCA_feces_HFD,BXD1,m,0.27826,BXD1_HFD_4,1049,,1101,-1.14
112785,Schoonjans1,MCA_feces_HFD,BXD1,m,0.40268,BXD1_HFD_3,1049,,1101,0.92
112785,Schoonjans1,MCA_feces_HFD,BXD1,m,0.41411,BXD1_HFD_2,1049,,1101,1.11
112785,Schoonjans1,MCA_feces_HFD,BXD1,m,0.33883,BXD1_HFD_1,1049,,1101,-0.13
112785,Schoonjans1,MCA_feces_HFD,BXD1,m,0.30093,BXD1_HFD_5,1049,,1101,-0.76
112785,Schoonjans1,MCA_feces_HFD,BXD100,m,0.24995,BXD100_HFD_2,1049,,1100,0.05
112785,Schoonjans1,MCA_feces_HFD,BXD100,m,0.07835,BXD100_HFD_4,1049,,1100,-1.06
112785,Schoonjans1,MCA_feces_HFD,BXD100,m,0.19461,BXD100_HFD_3,1049,,1100,-0.31
112785,Schoonjans1,MCA_feces_HFD,BXD100,m,0.44789,BXD100_HFD_1,1049,,1100,1.33
112785,Schoonjans1,MCA_feces_HFD,BXD11,m,0.36782,BXD11_HFD_4,1049,,1111,-0.54
112785,Schoonjans1,MCA_feces_HFD,BXD11,m,3.4343,BXD11_HFD_3,1049,,1111,1.15
112785,Schoonjans1,MCA_feces_HFD,BXD11,m,0.23732,BXD11_HFD_1,1049,,1111,-0.61
112785,Schoonjans1,MCA_feces_HFD,BXD12,m,0.26585,BXD12_HFD_1,1049,,3374,0.81
112785,Schoonjans1,MCA_feces_HFD,BXD12,m,0.27153,BXD12_HFD_3,1049,,3374,0.89
112785,Schoonjans1,MCA_feces_HFD,BXD12,m,0.16339,BXD12_HFD_4,1049,,3374,-0.64
112785,Schoonjans1,MCA_feces_HFD,BXD12,m,0.13401,BXD12_HFD_2,1049,,3374,-1.06
112785,Schoonjans1,MCA_feces_HFD,BXD27,m,0.18406,BXD27_HFD_1,1049,,1127,-0.71
112785,Schoonjans1,MCA_feces_HFD,BXD27,m,0.4099,BXD27_HFD_2,1049,,1127,0.21
112785,Schoonjans1,MCA_feces_HFD,BXD27,m,0.26733,BXD27_HFD_3,1049,,1127,-0.37
112785,Schoonjans1,MCA_feces_HFD,BXD27,m,0.12574,BXD27_HFD_4,1049,,1127,-0.95
112785,Schoonjans1,MCA_feces_HFD,BXD27,m,0.81329,BXD27_HFD_5,1049,,1127,1.85
112785,Schoonjans1,MCA_feces_HFD,BXD27,m,0.35151,BXD27_HFD_6,1049,,1127,-0.03
112785,Schoonjans1,MCA_feces_HFD,BXD32,m,0.51634,BXD32_HFD_2,1049,,1132,0.63
112785,Schoonjans1,MCA_feces_HFD,BXD32,m,0.57918,BXD32_HFD_3,1049,,1132,1.03
112785,Schoonjans1,MCA_feces_HFD,BXD32,m,0.33478,BXD32_HFD_4,1049,,1132,-0.55
112785,Schoonjans1,MCA_feces_HFD,BXD32,m,0.24783,BXD32_HFD_5,1049,,1132,-1.11
112785,Schoonjans1,MCA_feces_HFD,BXD34,m,1.3998,BXD34_HFD_1,1049,,1134,0.23
112785,Schoonjans1,MCA_feces_HFD,BXD34,m,2.1416,BXD34_HFD_2,1049,,1134,1.31
112785,Schoonjans1,MCA_feces_HFD,BXD34,m,0.80897,BXD34_HFD_3,1049,,1134,-0.63
112785,Schoonjans1,MCA_feces_HFD,BXD34,m,0.60837,BXD34_HFD_4,1049,,1134,-0.92
112785,Schoonjans1,MCA_feces_HFD,BXD39,m,0.52201,BXD39_HFD_1,1049,,1139,-0.87
112785,Schoonjans1,MCA_feces_HFD,BXD39,m,1.3428,BXD39_HFD_2,1049,,1139,1.28
112785,Schoonjans1,MCA_feces_HFD,BXD39,m,1.1552,BXD39_HFD_3,1049,,1139,0.79
112785,Schoonjans1,MCA_feces_HFD,BXD39,m,0.49069,BXD39_HFD_4,1049,,1139,-0.96
112785,Schoonjans1,MCA_feces_HFD,BXD39,m,0.76308,BXD39_HFD_5,1049,,1139,-0.24
112785,Schoonjans1,MCA_feces_HFD,BXD40,m,1.1402,BXD40_HFD_1,1049,,1140,1.56
112785,Schoonjans1,MCA_feces_HFD,BXD40,m,0.71201,BXD40_HFD_2,1049,,1140,0.08
112785,Schoonjans1,MCA_feces_HFD,BXD40,m,0.64555,BXD40_HFD_3,1049,,1140,-0.15
112785,Schoonjans1,MCA_feces_HFD,BXD40,m,0.34015,BXD40_HFD_4,1049,,1140,-1.2
112785,Schoonjans1,MCA_feces_HFD,BXD40,m,0.60442,BXD40_HFD_5,1049,,1140,-0.29
112785,Schoonjans1,MCA_feces_HFD,BXD43,m,0.67896,BXD43_HFD_1,1049,,1143,1.38
112785,Schoonjans1,MCA_feces_HFD,BXD43,m,0.29355,BXD43_HFD_2,1049,,1143,-1.17
112785,Schoonjans1,MCA_feces_HFD,BXD43,m,0.36004,BXD43_HFD_3,1049,,1143,-0.73
112785,Schoonjans1,MCA_feces_HFD,BXD43,m,0.48235,BXD43_HFD_4,1049,,1143,0.08
112785,Schoonjans1,MCA_feces_HFD,BXD43,m,0.53827,BXD43_HFD_5,1049,,1143,0.45
112785,Schoonjans1,MCA_feces_HFD,BXD45,m,0.62504,BXD45_HFD_1,1049,,1145,0.17
112785,Schoonjans1,MCA_feces_HFD,BXD45,m,0.31963,BXD45_HFD_2,1049,,1145,-1.13
112785,Schoonjans1,MCA_feces_HFD,BXD45,m,0.58826,BXD45_HFD_3,1049,,1145,0.01
112785,Schoonjans1,MCA_feces_HFD,BXD45,m,0.44769,BXD45_HFD_4,1049,,1145,-0.59
112785,Schoonjans1,MCA_feces_HFD,BXD45,m,0.94588,BXD45_HFD_5,1049,,1145,1.53
112785,Schoonjans1,MCA_feces_HFD,BXD48,m,3.1809,BXD48_HFD_5,1049,,1148,1.02
112785,Schoonjans1,MCA_feces_HFD,BXD48,m,1.1969,BXD48_HFD_1,1049,,1148,-0.92
112785,Schoonjans1,MCA_feces_HFD,BXD48,m,3.2888,BXD48_HFD_2,1049,,1148,1.12
112785,Schoonjans1,MCA_feces_HFD,BXD48,m,1.2576,BXD48_HFD_3,1049,,1148,-0.86
112785,Schoonjans1,MCA_feces_HFD,BXD48,m,1.7601,BXD48_HFD_4,1049,,1148,-0.37
112785,Schoonjans1,MCA_feces_HFD,BXD48a,m,0.25351,BXD48a_HFD_1,1049,,3375,-1.12
112785,Schoonjans1,MCA_feces_HFD,BXD48a,m,0.59409,BXD48a_HFD_2,1049,,3375,-0.34
112785,Schoonjans1,MCA_feces_HFD,BXD48a,m,1.4043,BXD48a_HFD_3,1049,,3375,1.52
112785,Schoonjans1,MCA_feces_HFD,BXD48a,m,0.55812,BXD48a_HFD_4,1049,,3375,-0.42
112785,Schoonjans1,MCA_feces_HFD,BXD48a,m,0.89772,BXD48a_HFD_5,1049,,3375,0.36
112785,Schoonjans1,MCA_feces_HFD,BXD49,m,0.32409,BXD49_HFD_1,1049,,1149,1.0
112785,Schoonjans1,MCA_feces_HFD,BXD49,m,0.24542,BXD49_HFD_2,1049,,1149,-0.27
112785,Schoonjans1,MCA_feces_HFD,BXD49,m,0.16898,BXD49_HFD_3,1049,,1149,-1.51
112785,Schoonjans1,MCA_feces_HFD,BXD49,m,0.31244,BXD49_HFD_4,1049,,1149,0.81
112785,Schoonjans1,MCA_feces_HFD,BXD49,m,0.26006,BXD49_HFD_5,1049,,1149,-0.03
112785,Schoonjans1,MCA_feces_HFD,BXD51,m,0.57413,BXD51_HFD_1,1049,,1151,-0.5
112785,Schoonjans1,MCA_feces_HFD,BXD51,m,0.32347,BXD51_HFD_2,1049,,1151,-1.29
112785,Schoonjans1,MCA_feces_HFD,BXD51,m,0.95989,BXD51_HFD_3,1049,,1151,0.72
112785,Schoonjans1,MCA_feces_HFD,BXD51,m,1.1247,BXD51_HFD_4,1049,,1151,1.24
112785,Schoonjans1,MCA_feces_HFD,BXD51,m,0.67572,BXD51_HFD_5,1049,,1151,-0.18
112785,Schoonjans1,MCA_feces_HFD,BXD53,m,0.03828,BXD53_HFD_1,1049,,1153,-1.34
112785,Schoonjans1,MCA_feces_HFD,BXD53,m,0.61078,BXD53_HFD_2,1049,,1153,0.31
112785,Schoonjans1,MCA_feces_HFD,BXD53,m,0.85959,BXD53_HFD_3,1049,,1153,1.02
112785,Schoonjans1,MCA_feces_HFD,BXD53,m,0.75757,BXD53_HFD_4,1049,,1153,0.73
112785,Schoonjans1,MCA_feces_HFD,BXD53,m,0.25101,BXD53_HFD_5,1049,,1153,-0.73
112785,Schoonjans1,MCA_feces_HFD,BXD55,m,0.48556,BXD55_HFD_1,1049,,1155,-1.47
112785,Schoonjans1,MCA_feces_HFD,BXD55,m,0.80683,BXD55_HFD_2,1049,,1155,1.18
112785,Schoonjans1,MCA_feces_HFD,BXD55,m,0.62547,BXD55_HFD_3,1049,,1155,-0.31
112785,Schoonjans1,MCA_feces_HFD,BXD55,m,0.73311,BXD55_HFD_4,1049,,1155,0.58
112785,Schoonjans1,MCA_feces_HFD,BXD55,m,0.66663,BXD55_HFD_5,1049,,1155,0.03
112785,Schoonjans1,MCA_feces_HFD,BXD6,m,0.13604,BXD6_HFD_4,1049,,1106,-1.12
112785,Schoonjans1,MCA_feces_HFD,BXD6,m,0.20656,BXD6_HFD_5,1049,,1106,0.76
112785,Schoonjans1,MCA_feces_HFD,BXD6,m,0.22433,BXD6_HFD_1,1049,,1106,1.23
112785,Schoonjans1,MCA_feces_HFD,BXD6,m,0.14709,BXD6_HFD_2,1049,,1106,-0.82
112785,Schoonjans1,MCA_feces_HFD,BXD6,m,0.17635,BXD6_HFD_3,1049,,1106,-0.05
112785,Schoonjans1,MCA_feces_HFD,BXD62,m,0.38141,BXD62_HFD_1,1049,,1162,-0.06
112785,Schoonjans1,MCA_feces_HFD,BXD62,m,0.63024,BXD62_HFD_2,1049,,1162,1.53
112785,Schoonjans1,MCA_feces_HFD,BXD62,m,0.4395,BXD62_HFD_3,1049,,1162,0.31
112785,Schoonjans1,MCA_feces_HFD,BXD62,m,0.2582,BXD62_HFD_4,1049,,1162,-0.85
112785,Schoonjans1,MCA_feces_HFD,BXD62,m,0.2466,BXD62_HFD_5,1049,,1162,-0.92
112785,Schoonjans1,MCA_feces_HFD,BXD63,m,0.23235,BXD63_HFD_2,1049,,1163,-0.17
112785,Schoonjans1,MCA_feces_HFD,BXD63,m,0.13568,BXD63_HFD_1,1049,,1163,-0.83
112785,Schoonjans1,MCA_feces_HFD,BXD63,m,0.29975,BXD63_HFD_3,1049,,1163,0.29
112785,Schoonjans1,MCA_feces_HFD,BXD63,m,0.13262,BXD63_HFD_4,1049,,1163,-0.85
112785,Schoonjans1,MCA_feces_HFD,BXD63,m,0.48822,BXD63_HFD_5,1049,,1163,1.57
112785,Schoonjans1,MCA_feces_HFD,BXD64,m,0.46595,BXD64_HFD_1,1049,,1164,-0.66
112785,Schoonjans1,MCA_feces_HFD,BXD64,m,0.40217,BXD64_HFD_2,1049,,1164,-0.8
112785,Schoonjans1,MCA_feces_HFD,BXD64,m,1.54,BXD64_HFD_3,1049,,1164,1.66
112785,Schoonjans1,MCA_feces_HFD,BXD64,m,0.59673,BXD64_HFD_4,1049,,1164,-0.38
112785,Schoonjans1,MCA_feces_HFD,BXD64,m,0.85698,BXD64_HFD_5,1049,,1164,0.18
112785,Schoonjans1,MCA_feces_HFD,BXD66,m,2.096,BXD66_HFD_2,1049,,1166,0.22
112785,Schoonjans1,MCA_feces_HFD,BXD66,m,1.9285,BXD66_HFD_3,1049,,1166,-0.19
112785,Schoonjans1,MCA_feces_HFD,BXD66,m,1.3303,BXD66_HFD_4,1049,,1166,-1.63
112785,Schoonjans1,MCA_feces_HFD,BXD66,m,2.3295,BXD66_HFD_1,1049,,1166,0.78
112785,Schoonjans1,MCA_feces_HFD,BXD66,m,2.346,BXD66_HFD_5,1049,,1166,0.82
112785,Schoonjans1,MCA_feces_HFD,BXD67,m,0.48043,BXD67_HFD_1,1049,,1167,-0.65
112785,Schoonjans1,MCA_feces_HFD,BXD67,m,0.63794,BXD67_HFD_5,1049,,1167,-0.1
112785,Schoonjans1,MCA_feces_HFD,BXD67,m,0.78561,BXD67_HFD_4,1049,,1167,0.41
112785,Schoonjans1,MCA_feces_HFD,BXD67,m,1.087,BXD67_HFD_3,1049,,1167,1.46
112785,Schoonjans1,MCA_feces_HFD,BXD67,m,0.34402,BXD67_HFD_2,1049,,1167,-1.12
112785,Schoonjans1,MCA_feces_HFD,BXD69,m,1.3921,BXD69_HFD_2,1049,,1169,1.73
112785,Schoonjans1,MCA_feces_HFD,BXD69,m,0.46971,BXD69_HFD_3,1049,,1169,-0.81
112785,Schoonjans1,MCA_feces_HFD,BXD69,m,0.57968,BXD69_HFD_1,1049,,1169,-0.5
112785,Schoonjans1,MCA_feces_HFD,BXD69,m,0.70648,BXD69_HFD_4,1049,,1169,-0.15
112785,Schoonjans1,MCA_feces_HFD,BXD69,m,0.6648,BXD69_HFD_5,1049,,1169,-0.27
112785,Schoonjans1,MCA_feces_HFD,BXD73,m,0.13596,BXD73_HFD_3,1049,,1173,-0.82
112785,Schoonjans1,MCA_feces_HFD,BXD73,m,0.52388,BXD73_HFD_1,1049,,1173,1.6
112785,Schoonjans1,MCA_feces_HFD,BXD73,m,0.30025,BXD73_HFD_2,1049,,1173,0.21
112785,Schoonjans1,MCA_feces_HFD,BXD73,m,0.13248,BXD73_HFD_4,1049,,1173,-0.84
112785,Schoonjans1,MCA_feces_HFD,BXD73,m,0.24322,BXD73_HFD_5,1049,,1173,-0.15
112785,Schoonjans1,MCA_feces_HFD,BXD75,m,2.2484,BXD75_HFD_1,1049,,1175,1.56
112785,Schoonjans1,MCA_feces_HFD,BXD75,m,0.63592,BXD75_HFD_2,1049,,1175,-0.62
112785,Schoonjans1,MCA_feces_HFD,BXD75,m,0.85833,BXD75_HFD_3,1049,,1175,-0.32
112785,Schoonjans1,MCA_feces_HFD,BXD75,m,1.3497,BXD75_HFD_4,1049,,1175,0.35
112785,Schoonjans1,MCA_feces_HFD,BXD75,m,0.3742,BXD75_HFD_5,1049,,1175,-0.97
112785,Schoonjans1,MCA_feces_HFD,BXD77,m,4.0536,BXD77_HFD_1,1049,,1177,0.87
112785,Schoonjans1,MCA_feces_HFD,BXD77,m,1.3359,BXD77_HFD_2,1049,,1177,-1.13
112785,Schoonjans1,MCA_feces_HFD,BXD77,m,4.5032,BXD77_HFD_3,1049,,1177,1.2
112785,Schoonjans1,MCA_feces_HFD,BXD77,m,1.968,BXD77_HFD_4,1049,,1177,-0.66
112785,Schoonjans1,MCA_feces_HFD,BXD77,m,2.4801,BXD77_HFD_5,1049,,1177,-0.29
112785,Schoonjans1,MCA_feces_HFD,BXD79,m,1.0036,BXD79_HFD_4,1049,,1179,-0.17
112785,Schoonjans1,MCA_feces_HFD,BXD79,m,1.6671,BXD79_HFD_1,1049,,1179,0.85
112785,Schoonjans1,MCA_feces_HFD,BXD79,m,0.06326,BXD79_HFD_2,1049,,1179,-1.61
112785,Schoonjans1,MCA_feces_HFD,BXD79,m,1.1926,BXD79_HFD_3,1049,,1179,0.12
112785,Schoonjans1,MCA_feces_HFD,BXD79,m,1.6418,BXD79_HFD_5,1049,,1179,0.81
112785,Schoonjans1,MCA_feces_HFD,BXD8,m,0.14176,BXD8_HFD_4,1049,,1108,-0.57
112785,Schoonjans1,MCA_feces_HFD,BXD8,m,0.16397,BXD8_HFD_3,1049,,1108,-0.3
112785,Schoonjans1,MCA_feces_HFD,BXD8,m,0.13726,BXD8_HFD_2,1049,,1108,-0.62
112785,Schoonjans1,MCA_feces_HFD,BXD8,m,0.31167,BXD8_HFD_1,1049,,1108,1.49
112785,Schoonjans1,MCA_feces_HFD,BXD81,m,0.54892,BXD81_HFD_5,1049,,1181,0.97
112785,Schoonjans1,MCA_feces_HFD,BXD81,m,0.42019,BXD81_HFD_1,1049,,1181,-0.38
112785,Schoonjans1,MCA_feces_HFD,BXD81,m,0.36105,BXD81_HFD_2,1049,,1181,-1.0
112785,Schoonjans1,MCA_feces_HFD,BXD81,m,0.56727,BXD81_HFD_3,1049,,1181,1.16
112785,Schoonjans1,MCA_feces_HFD,BXD81,m,0.38571,BXD81_HFD_4,1049,,1181,-0.74
112785,Schoonjans1,MCA_feces_HFD,BXD84,m,0.31296,BXD84_HFD_1,1049,,1184,-0.35
112785,Schoonjans1,MCA_feces_HFD,BXD84,m,0.17868,BXD84_HFD_3,1049,,1184,-0.77
112785,Schoonjans1,MCA_feces_HFD,BXD84,m,0.78636,BXD84_HFD_4,1049,,1184,1.13
112785,Schoonjans1,MCA_feces_HFD,BXD87,m,0.34481,BXD87_HFD_5,1049,,1187,-0.15
112785,Schoonjans1,MCA_feces_HFD,BXD87,m,0.25864,BXD87_HFD_3,1049,,1187,-0.81
112785,Schoonjans1,MCA_feces_HFD,BXD87,m,0.57389,BXD87_HFD_2,1049,,1187,1.59
112785,Schoonjans1,MCA_feces_HFD,BXD87,m,0.2532,BXD87_HFD_4,1049,,1187,-0.85
112785,Schoonjans1,MCA_feces_HFD,BXD87,m,0.39482,BXD87_HFD_1,1049,,1187,0.23
112785,Schoonjans1,MCA_feces_HFD,BXD89,m,1.7882,BXD89_HFD_5,1049,,1189,-0.3
112785,Schoonjans1,MCA_feces_HFD,BXD89,m,2.4094,BXD89_HFD_1,1049,,1189,0.77
112785,Schoonjans1,MCA_feces_HFD,BXD89,m,2.2909,BXD89_HFD_3,1049,,1189,0.56
112785,Schoonjans1,MCA_feces_HFD,BXD89,m,2.3077,BXD89_HFD_2,1049,,1189,0.59
112785,Schoonjans1,MCA_feces_HFD,BXD89,m,1.0162,BXD89_HFD_4,1049,,1189,-1.63
112785,Schoonjans1,MCA_feces_HFD,BXD90,m,1.4659,BXD90_HFD_2,1049,,1190,-0.06
112785,Schoonjans1,MCA_feces_HFD,BXD90,m,1.0387,BXD90_HFD_1,1049,,1190,-0.79
112785,Schoonjans1,MCA_feces_HFD,BXD90,m,2.0967,BXD90_HFD_3,1049,,1190,1.01
112785,Schoonjans1,MCA_feces_HFD,BXD90,m,2.0898,BXD90_HFD_4,1049,,1190,1.0
112785,Schoonjans1,MCA_feces_HFD,BXD90,m,0.82343,BXD90_HFD_5,1049,,1190,-1.16
112785,Schoonjans1,MCA_feces_HFD,C57BL/6J,m,0.4974,C57BL/6J_HFD_1,1049,000664,7,-0.94
112785,Schoonjans1,MCA_feces_HFD,C57BL/6J,m,0.64528,C57BL/6J_HFD_2,1049,000664,7,-0.42
112785,Schoonjans1,MCA_feces_HFD,C57BL/6J,m,1.2384,C57BL/6J_HFD_3,1049,000664,7,1.7
112785,Schoonjans1,MCA_feces_HFD,C57BL/6J,m,0.70649,C57BL/6J_HFD_4,1049,000664,7,-0.2
112785,Schoonjans1,MCA_feces_HFD,C57BL/6J,m,0.7237,C57BL/6J_HFD_5,1049,000664,7,-0.14
112785,Schoonjans1,MCA_feces_HFD,DBA/2J,m,0.21898,DBA/2J_HFD_1,1049,000671,8,-0.46
112785,Schoonjans1,MCA_feces_HFD,DBA/2J,m,0.17019,DBA/2J_HFD_2,1049,000671,8,-0.67
112785,Schoonjans1,MCA_feces_HFD,DBA/2J,m,0.632,DBA/2J_HFD_3,1049,000671,8,1.35
112785,Schoonjans1,MCA_feces_HFD,DBA/2J,m,0.09967,DBA/2J_HFD_4,1049,000671,8,-0.98
112785,Schoonjans1,MCA_feces_HFD,DBA/2J,m,0.49735,DBA/2J_HFD_5,1049,000671,8,0.76
