measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39415,Crowley1,horizontal_actd120,129S1/SvImJ,m,2369,1,394,002448,3,2.13
39415,Crowley1,horizontal_actd120,129S1/SvImJ,m,155,6,394,002448,3,-1.22
39415,Crowley1,horizontal_actd120,129S1/SvImJ,m,902,7,394,002448,3,-0.09
39415,Crowley1,horizontal_actd120,129S1/SvImJ,m,1176,8,394,002448,3,0.32
39415,Crowley1,horizontal_actd120,129S1/SvImJ,m,656,4,394,002448,3,-0.46
39415,Crowley1,horizontal_actd120,129S1/SvImJ,m,456,3,394,002448,3,-0.77
39415,Crowley1,horizontal_actd120,129S1/SvImJ,m,1115,5,394,002448,3,0.23
39415,Crowley1,horizontal_actd120,129S1/SvImJ,m,874,2,394,002448,3,-0.13
39415,Crowley1,horizontal_actd120,A/J,m,558,12,394,000646,4,-0.23
39415,Crowley1,horizontal_actd120,A/J,m,260,9,394,000646,4,-1.37
39415,Crowley1,horizontal_actd120,A/J,m,624,13,394,000646,4,0.03
39415,Crowley1,horizontal_actd120,A/J,m,992,10,394,000646,4,1.44
39415,Crowley1,horizontal_actd120,A/J,m,650,11,394,000646,4,0.13
39415,Crowley1,horizontal_actd120,AKR/J,m,10541,18,394,000648,15,0.93
39415,Crowley1,horizontal_actd120,AKR/J,m,1914,17,394,000648,15,-0.89
39415,Crowley1,horizontal_actd120,AKR/J,m,2579,16,394,000648,15,-0.75
39415,Crowley1,horizontal_actd120,AKR/J,m,11968,14,394,000648,15,1.23
39415,Crowley1,horizontal_actd120,AKR/J,m,3728,15,394,000648,15,-0.51
39415,Crowley1,horizontal_actd120,BALB/cByJ,m,12144,21,394,001026,50,1.50
39415,Crowley1,horizontal_actd120,BALB/cByJ,m,1718,19,394,001026,50,-0.41
39415,Crowley1,horizontal_actd120,BALB/cByJ,m,1162,20,394,001026,50,-0.52
39415,Crowley1,horizontal_actd120,BALB/cByJ,m,895,22,394,001026,50,-0.57
39415,Crowley1,horizontal_actd120,BTBR T<+> Itpr3<tf>/J,m,2642,30,394,002282,1,-0.49
39415,Crowley1,horizontal_actd120,BTBR T<+> Itpr3<tf>/J,m,2899,24,394,002282,1,-0.05
39415,Crowley1,horizontal_actd120,BTBR T<+> Itpr3<tf>/J,m,2340,25,394,002282,1,-1.00
39415,Crowley1,horizontal_actd120,BTBR T<+> Itpr3<tf>/J,m,2725,26,394,002282,1,-0.35
39415,Crowley1,horizontal_actd120,BTBR T<+> Itpr3<tf>/J,m,3959,27,394,002282,1,1.74
39415,Crowley1,horizontal_actd120,BTBR T<+> Itpr3<tf>/J,m,2810,28,394,002282,1,-0.20
39415,Crowley1,horizontal_actd120,BTBR T<+> Itpr3<tf>/J,m,3692,29,394,002282,1,1.29
39415,Crowley1,horizontal_actd120,BTBR T<+> Itpr3<tf>/J,m,2376,31,394,002282,1,-0.94
39415,Crowley1,horizontal_actd120,C3H/HeJ,m,1746,35,394,000659,6,-0.67
39415,Crowley1,horizontal_actd120,C3H/HeJ,m,1921,36,394,000659,6,-0.48
39415,Crowley1,horizontal_actd120,C3H/HeJ,m,2054,32,394,000659,6,-0.33
39415,Crowley1,horizontal_actd120,C3H/HeJ,m,3723,33,394,000659,6,1.49
39415,Crowley1,horizontal_actd120,C57BL/6J,m,5945,39,394,000664,7,1.21
39415,Crowley1,horizontal_actd120,C57BL/6J,m,4422,41,394,000664,7,0.13
39415,Crowley1,horizontal_actd120,C57BL/6J,m,2305,40,394,000664,7,-1.39
39415,Crowley1,horizontal_actd120,C57BL/6J,m,5044,38,394,000664,7,0.57
39415,Crowley1,horizontal_actd120,C57BL/6J,m,3516,37,394,000664,7,-0.52
39415,Crowley1,horizontal_actd120,C57BLKS/J,m,754,46,394,000662,35,-1.05
39415,Crowley1,horizontal_actd120,C57BLKS/J,m,951,42,394,000662,35,-0.77
39415,Crowley1,horizontal_actd120,C57BLKS/J,m,1340,43,394,000662,35,-0.22
39415,Crowley1,horizontal_actd120,C57BLKS/J,m,2435,44,394,000662,35,1.34
39415,Crowley1,horizontal_actd120,C57BLKS/J,m,1978,45,394,000662,35,0.69
39415,Crowley1,horizontal_actd120,CAST/EiJ,m,8532,48,394,000928,2,-1.29
39415,Crowley1,horizontal_actd120,CAST/EiJ,m,12513,51,394,000928,2,0.30
39415,Crowley1,horizontal_actd120,CAST/EiJ,m,15427,50,394,000928,2,1.46
39415,Crowley1,horizontal_actd120,CAST/EiJ,m,11434,49,394,000928,2,-0.13
39415,Crowley1,horizontal_actd120,CAST/EiJ,m,10934,47,394,000928,2,-0.33
39415,Crowley1,horizontal_actd120,CBA/J,m,3189,52,394,000656,16,1.15
39415,Crowley1,horizontal_actd120,CBA/J,m,2874,55,394,000656,16,0.54
39415,Crowley1,horizontal_actd120,CBA/J,m,1842,56,394,000656,16,-1.43
39415,Crowley1,horizontal_actd120,CBA/J,m,2731,54,394,000656,16,0.27
39415,Crowley1,horizontal_actd120,CBA/J,m,2310,53,394,000656,16,-0.53
39415,Crowley1,horizontal_actd120,DBA/2J,m,6215,57,394,000671,8,-0.11
39415,Crowley1,horizontal_actd120,DBA/2J,m,5397,58,394,000671,8,-0.55
39415,Crowley1,horizontal_actd120,DBA/2J,m,6790,59,394,000671,8,0.20
39415,Crowley1,horizontal_actd120,DBA/2J,m,5683,60,394,000671,8,-0.40
39415,Crowley1,horizontal_actd120,DBA/2J,m,7981,61,394,000671,8,0.84
39415,Crowley1,horizontal_actd120,DBA/2J,m,4005,62,394,000671,8,-1.29
39415,Crowley1,horizontal_actd120,DBA/2J,m,9792,63,394,000671,8,1.81
39415,Crowley1,horizontal_actd120,DBA/2J,m,7699,64,394,000671,8,0.68
39415,Crowley1,horizontal_actd120,DBA/2J,m,4226,65,394,000671,8,-1.18
39415,Crowley1,horizontal_actd120,DDY/JclSidSeyFrkJ,m,8029,69,394,002243,154,1.82
39415,Crowley1,horizontal_actd120,DDY/JclSidSeyFrkJ,m,4726,68,394,002243,154,0.57
39415,Crowley1,horizontal_actd120,DDY/JclSidSeyFrkJ,m,1479,67,394,002243,154,-0.66
39415,Crowley1,horizontal_actd120,DDY/JclSidSeyFrkJ,m,4330,66,394,002243,154,0.42
39415,Crowley1,horizontal_actd120,DDY/JclSidSeyFrkJ,m,1207,72,394,002243,154,-0.77
39415,Crowley1,horizontal_actd120,DDY/JclSidSeyFrkJ,m,2363,71,394,002243,154,-0.33
39415,Crowley1,horizontal_actd120,DDY/JclSidSeyFrkJ,m,486,70,394,002243,154,-1.04
39415,Crowley1,horizontal_actd120,FVB/NJ,m,5915,77,394,001800,9,-1.19
39415,Crowley1,horizontal_actd120,FVB/NJ,m,8182,76,394,001800,9,-0.12
39415,Crowley1,horizontal_actd120,FVB/NJ,m,10345,75,394,001800,9,0.91
39415,Crowley1,horizontal_actd120,FVB/NJ,m,10762,74,394,001800,9,1.11
39415,Crowley1,horizontal_actd120,FVB/NJ,m,6926,73,394,001800,9,-0.71
39415,Crowley1,horizontal_actd120,KK/HlJ,m,2446,79,394,002106,18,-0.05
39415,Crowley1,horizontal_actd120,KK/HlJ,m,2296,80,394,002106,18,-0.15
39415,Crowley1,horizontal_actd120,KK/HlJ,m,5771,81,394,002106,18,1.97
39415,Crowley1,horizontal_actd120,KK/HlJ,m,993,84,394,002106,18,-0.94
39415,Crowley1,horizontal_actd120,KK/HlJ,m,1229,83,394,002106,18,-0.80
39415,Crowley1,horizontal_actd120,KK/HlJ,m,1622,82,394,002106,18,-0.56
39415,Crowley1,horizontal_actd120,KK/HlJ,m,3397,78,394,002106,18,0.52
39415,Crowley1,horizontal_actd120,MA/MyJ,m,3184,88,394,000677,20,-1.59
39415,Crowley1,horizontal_actd120,MA/MyJ,m,8574,87,394,000677,20,1.23
39415,Crowley1,horizontal_actd120,MA/MyJ,m,7126,86,394,000677,20,0.47
39415,Crowley1,horizontal_actd120,MA/MyJ,m,7156,85,394,000677,20,0.49
39415,Crowley1,horizontal_actd120,MA/MyJ,m,6374,90,394,000677,20,0.08
39415,Crowley1,horizontal_actd120,MA/MyJ,m,4913,89,394,000677,20,-0.69
39415,Crowley1,horizontal_actd120,MOLF/EiJ,m,2663,91,394,000550,40,0.40
39415,Crowley1,horizontal_actd120,MOLF/EiJ,m,2169,95,394,000550,40,-0.22
39415,Crowley1,horizontal_actd120,MOLF/EiJ,m,2923,94,394,000550,40,0.73
39415,Crowley1,horizontal_actd120,MOLF/EiJ,m,2923,93,394,000550,40,0.73
39415,Crowley1,horizontal_actd120,MOLF/EiJ,m,1048,92,394,000550,40,-1.65
39415,Crowley1,horizontal_actd120,MRL/MpJ,m,2371,100,394,000486,58,-0.17
39415,Crowley1,horizontal_actd120,MRL/MpJ,m,997,96,394,000486,58,-1.11
39415,Crowley1,horizontal_actd120,MRL/MpJ,m,4892,97,394,000486,58,1.56
39415,Crowley1,horizontal_actd120,MRL/MpJ,m,1905,98,394,000486,58,-0.49
39415,Crowley1,horizontal_actd120,MRL/MpJ,m,2918,99,394,000486,58,0.21
39415,Crowley1,horizontal_actd120,MSM/MsJ,m,3028,102,394,003719,120,-0.56
39415,Crowley1,horizontal_actd120,MSM/MsJ,m,11022,106,394,003719,120,1.56
39415,Crowley1,horizontal_actd120,MSM/MsJ,m,5607,105,394,003719,120,0.12
39415,Crowley1,horizontal_actd120,MSM/MsJ,m,999,104,394,003719,120,-1.10
39415,Crowley1,horizontal_actd120,MSM/MsJ,m,5080,101,394,003719,120,-0.02
39415,Crowley1,horizontal_actd120,NOD/ShiLtJ,m,8971,111,394,001976,13,0.28
39415,Crowley1,horizontal_actd120,NOD/ShiLtJ,m,6265,110,394,001976,13,-1.00
39415,Crowley1,horizontal_actd120,NOD/ShiLtJ,m,11246,109,394,001976,13,1.36
39415,Crowley1,horizontal_actd120,NOD/ShiLtJ,m,9090,108,394,001976,13,0.34
39415,Crowley1,horizontal_actd120,NOD/ShiLtJ,m,6312,107,394,001976,13,-0.98
39415,Crowley1,horizontal_actd120,NON/ShiLtJ,m,2421,115,394,002423,34,-0.70
39415,Crowley1,horizontal_actd120,NON/ShiLtJ,m,4306,113,394,002423,34,0.07
39415,Crowley1,horizontal_actd120,NON/ShiLtJ,m,930,114,394,002423,34,-1.31
39415,Crowley1,horizontal_actd120,NON/ShiLtJ,m,2010,116,394,002423,34,-0.87
39415,Crowley1,horizontal_actd120,NON/ShiLtJ,m,6974,117,394,002423,34,1.16
39415,Crowley1,horizontal_actd120,NON/ShiLtJ,m,5229,118,394,002423,34,0.44
39415,Crowley1,horizontal_actd120,NON/ShiLtJ,m,7136,119,394,002423,34,1.22
39415,Crowley1,horizontal_actd120,NZL/LtJ,m,1494,120,394,005067,169,0.97
39415,Crowley1,horizontal_actd120,NZL/LtJ,m,1580,121,394,005067,169,1.16
39415,Crowley1,horizontal_actd120,NZL/LtJ,m,950,126,394,005067,169,-0.22
39415,Crowley1,horizontal_actd120,NZL/LtJ,m,911,125,394,005067,169,-0.30
39415,Crowley1,horizontal_actd120,NZL/LtJ,m,1054,123,394,005067,169,0.01
39415,Crowley1,horizontal_actd120,NZL/LtJ,m,1167,122,394,005067,169,0.26
39415,Crowley1,horizontal_actd120,NZL/LtJ,m,188,124,394,005067,169,-1.88
39415,Crowley1,horizontal_actd120,NZO/HlLtJ,m,526,130,394,002105,122,0.84
39415,Crowley1,horizontal_actd120,NZO/HlLtJ,m,362,131,394,002105,122,-0.29
39415,Crowley1,horizontal_actd120,NZO/HlLtJ,m,215,128,394,002105,122,-1.29
39415,Crowley1,horizontal_actd120,NZO/HlLtJ,m,512,129,394,002105,122,0.74
39415,Crowley1,horizontal_actd120,NZW/LacJ,m,1099,133,394,001058,36,0.82
39415,Crowley1,horizontal_actd120,NZW/LacJ,m,832,132,394,001058,36,-0.07
39415,Crowley1,horizontal_actd120,NZW/LacJ,m,508,134,394,001058,36,-1.14
39415,Crowley1,horizontal_actd120,NZW/LacJ,m,1210,135,394,001058,36,1.18
39415,Crowley1,horizontal_actd120,NZW/LacJ,m,615,136,394,001058,36,-0.79
39415,Crowley1,horizontal_actd120,PWK/PhJ,m,6008,138,394,003715,217,0.00
39415,Crowley1,horizontal_actd120,PWK/PhJ,m,1511,139,394,003715,217,-1.19
39415,Crowley1,horizontal_actd120,PWK/PhJ,m,11940,141,394,003715,217,1.58
39415,Crowley1,horizontal_actd120,PWK/PhJ,m,5646,140,394,003715,217,-0.09
39415,Crowley1,horizontal_actd120,PWK/PhJ,m,4873,137,394,003715,217,-0.30
39415,Crowley1,horizontal_actd120,SJL/J,m,2965,144,394,000686,17,-0.76
39415,Crowley1,horizontal_actd120,SJL/J,m,2831,145,394,000686,17,-0.96
39415,Crowley1,horizontal_actd120,SJL/J,m,4132,143,394,000686,17,0.98
39415,Crowley1,horizontal_actd120,SJL/J,m,3972,142,394,000686,17,0.74
39415,Crowley1,horizontal_actd120,SM/J,m,9876,152,394,000687,31,0.62
39415,Crowley1,horizontal_actd120,SM/J,m,8936,154,394,000687,31,-0.18
39415,Crowley1,horizontal_actd120,SM/J,m,9930,153,394,000687,31,0.66
39415,Crowley1,horizontal_actd120,SM/J,m,9469,150,394,000687,31,0.27
39415,Crowley1,horizontal_actd120,SM/J,m,8012,149,394,000687,31,-0.96
39415,Crowley1,horizontal_actd120,SM/J,m,7461,148,394,000687,31,-1.43
39415,Crowley1,horizontal_actd120,SM/J,m,11085,147,394,000687,31,1.64
39415,Crowley1,horizontal_actd120,SM/J,m,8415,151,394,000687,31,-0.62
