measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56821,GMC19,lung_capacity,129S1/SvImJ,f,1.068,30260209,568,002448,3,-1.06
56821,GMC19,lung_capacity,129S1/SvImJ,f,1.13,30280250,568,002448,3,0.14
56821,GMC19,lung_capacity,129S1/SvImJ,f,1.17,30280251,568,002448,3,0.92
56821,GMC19,lung_capacity,A/J,f,0.87,30260202,568,000646,4,0.93
56821,GMC19,lung_capacity,A/J,f,0.8439,30270575,568,000646,4,0.59
56821,GMC19,lung_capacity,A/J,f,0.785,30280285,568,000646,4,-0.19
56821,GMC19,lung_capacity,A/J,f,0.699,30280286,568,000646,4,-1.32
56821,GMC19,lung_capacity,C57BL/6J,f,0.958,30260217,568,000664,7,-0.31
56821,GMC19,lung_capacity,C57BL/6J,f,0.9504,30270612,568,000664,7,-0.43
56821,GMC19,lung_capacity,C57BL/6J,f,0.939,30270613,568,000664,7,-0.60
56821,GMC19,lung_capacity,C57BL/6J,f,0.9492,30280242,568,000664,7,-0.44
56821,GMC19,lung_capacity,C57BL/6J,f,1.093,30280243,568,000664,7,1.78
56821,GMC19,lung_capacity,NOD/ShiLtJ,f,0.743,30260232,568,001976,13,-1.26
56821,GMC19,lung_capacity,NOD/ShiLtJ,f,0.886,30270589,568,001976,13,-0.06
56821,GMC19,lung_capacity,NOD/ShiLtJ,f,1.033,30280275,568,001976,13,1.18
56821,GMC19,lung_capacity,NOD/ShiLtJ,f,0.9102,30280276,568,001976,13,0.14
56821,GMC19,lung_capacity,NZO/HlLtJ,f,1.525,30270595,568,002105,122,0.00
56821,GMC19,lung_capacity,PWK/PhJ,f,0.428,30260225,568,003715,217,-1.02
56821,GMC19,lung_capacity,PWK/PhJ,f,0.6985,30280333,568,003715,217,0.98
56821,GMC19,lung_capacity,PWK/PhJ,f,0.5696,30289699,568,003715,217,0.03
56821,GMC19,lung_capacity,WSB/EiJ,f,0.581,30280344,568,001145,42,0.71
56821,GMC19,lung_capacity,WSB/EiJ,f,0.4795,30280345,568,001145,42,-0.71
