measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60551,McMullan2,duration_day21,CC001/Unc,f,329.00,4599,605,,1601,0.39
60551,McMullan2,duration_day21,CC001/Unc,f,207.00,4559,605,,1601,-1.60
60551,McMullan2,duration_day21,CC001/Unc,f,374.00,4595,605,,1601,1.12
60551,McMullan2,duration_day21,CC001/Unc,f,317.00,4603,605,,1601,0.19
60551,McMullan2,duration_day21,CC001/Unc,f,299.00,4711,605,,1601,-0.10
60551,McMullan2,duration_day21,CC003/Unc,f,334.00,4731,605,,1603,0.24
60551,McMullan2,duration_day21,CC003/Unc,f,16.00,4622,605,,1603,-1.33
60551,McMullan2,duration_day21,CC003/Unc,f,503.00,4639,605,,1603,1.08
60551,McMullan2,duration_day21,CC003/Unc,f,286.00,4730,605,,1603,0.01
60551,McMullan2,duration_day21,CC004/TauUnc,f,371.00,4555,605,,1604,0.31
60551,McMullan2,duration_day21,CC004/TauUnc,f,393.00,4527,605,,1604,0.58
60551,McMullan2,duration_day21,CC004/TauUnc,f,394.00,4528,605,,1604,0.60
60551,McMullan2,duration_day21,CC004/TauUnc,f,228.00,4586,605,,1604,-1.49
60551,McMullan2,duration_day21,CC005/TauUnc,f,127.00,4797,605,,1605,-0.71
60551,McMullan2,duration_day21,CC005/TauUnc,f,189.00,4805,605,,1605,0.71
60551,McMullan2,duration_day21,CC006/TauUnc,f,503.00,4907,605,,1606,1.18
60551,McMullan2,duration_day21,CC006/TauUnc,f,399.00,4908,605,,1606,0.01
60551,McMullan2,duration_day21,CC006/TauUnc,f,450.00,4909,605,,1606,0.58
60551,McMullan2,duration_day21,CC006/TauUnc,f,298.00,4917,605,,1606,-1.12
60551,McMullan2,duration_day21,CC006/TauUnc,f,269.00,4920,605,,1606,-1.44
60551,McMullan2,duration_day21,CC006/TauUnc,f,382.00,4921,605,,1606,-0.18
60551,McMullan2,duration_day21,CC006/TauUnc,f,484.00,4922,605,,1606,0.96
60551,McMullan2,duration_day21,CC007/Unc,f,446.00,3445,605,,1607,0.87
60551,McMullan2,duration_day21,CC007/Unc,f,345.00,3453,605,,1607,0.23
60551,McMullan2,duration_day21,CC007/Unc,f,136.00,3488,605,,1607,-1.09
60551,McMullan2,duration_day21,CC008/GeniUnc,f,369.00,1017,605,,1608,1.30
60551,McMullan2,duration_day21,CC008/GeniUnc,f,239.00,1018,605,,1608,0.53
60551,McMullan2,duration_day21,CC008/GeniUnc,f,290.00,1019,605,,1608,0.83
60551,McMullan2,duration_day21,CC008/GeniUnc,f,2.00,869,605,,1608,-0.88
60551,McMullan2,duration_day21,CC008/GeniUnc,f,1.00,880,605,,1608,-0.89
60551,McMullan2,duration_day21,CC008/GeniUnc,f,3.00,856:1608f,605,,1608,-0.88
60551,McMullan2,duration_day21,CC009/Unc,f,316.00,3015,605,,1609,-0.54
60551,McMullan2,duration_day21,CC009/Unc,f,511.00,3016,605,,1609,0.78
60551,McMullan2,duration_day21,CC009/Unc,f,496.00,3027,605,,1609,0.67
60551,McMullan2,duration_day21,CC009/Unc,f,173.00,3142,605,,1609,-1.51
60551,McMullan2,duration_day21,CC009/Unc,f,486.00,3014,605,,1609,0.61
60551,McMullan2,duration_day21,CC010/GeniUnc,f,101.00,3779,605,,1610,-1.15
60551,McMullan2,duration_day21,CC010/GeniUnc,f,129.00,3780,605,,1610,-0.43
60551,McMullan2,duration_day21,CC010/GeniUnc,f,140.00,3781,605,,1610,-0.15
60551,McMullan2,duration_day21,CC010/GeniUnc,f,207.00,3790,605,,1610,1.56
60551,McMullan2,duration_day21,CC010/GeniUnc,f,153.00,3756,605,,1610,0.18
60551,McMullan2,duration_day21,CC011/Unc,f,427.00,3071,605,,1611,0.85
60551,McMullan2,duration_day21,CC011/Unc,f,368.00,3073,605,,1611,0.25
60551,McMullan2,duration_day21,CC011/Unc,f,236.00,2913,605,,1611,-1.10
60551,McMullan2,duration_day21,CC013/GeniUnc,f,264.00,1151,605,,1613,0.95
60551,McMullan2,duration_day21,CC013/GeniUnc,f,269.00,1056,605,,1613,1.04
60551,McMullan2,duration_day21,CC013/GeniUnc,f,185.00,1104,605,,1613,-0.45
60551,McMullan2,duration_day21,CC013/GeniUnc,f,180.00,1125,605,,1613,-0.53
60551,McMullan2,duration_day21,CC013/GeniUnc,f,132.00,1150,605,,1613,-1.38
60551,McMullan2,duration_day21,CC013/GeniUnc,f,271.00,1152,605,,1613,1.07
60551,McMullan2,duration_day21,CC013/GeniUnc,f,171.00,1154,605,,1613,-0.69
60551,McMullan2,duration_day21,CC014/Unc,f,387.00,1199,605,,1514,0.71
60551,McMullan2,duration_day21,CC014/Unc,f,53.00,1182,605,,1514,-0.71
60551,McMullan2,duration_day21,CC015/Unc,f,329.00,1718,605,,1615,0.03
60551,McMullan2,duration_day21,CC015/Unc,f,398.00,1662,605,,1615,0.53
60551,McMullan2,duration_day21,CC015/Unc,f,444.00,1717,605,,1615,0.85
60551,McMullan2,duration_day21,CC015/Unc,f,127.00,1627,605,,1615,-1.41
60551,McMullan2,duration_day21,CC017/Unc,f,419.00,1491,605,,1617,1.00
60551,McMullan2,duration_day21,CC017/Unc,f,228.00,1517,605,,1617,0.01
60551,McMullan2,duration_day21,CC017/Unc,f,34.00,1472,605,,1617,-1.00
60551,McMullan2,duration_day21,CC019/TauUnc,f,337.00,7455,605,,1619,0.47
60551,McMullan2,duration_day21,CC019/TauUnc,f,121.00,7456,605,,1619,-1.79
60551,McMullan2,duration_day21,CC019/TauUnc,f,340.00,7457,605,,1619,0.50
60551,McMullan2,duration_day21,CC019/TauUnc,f,327.00,7559,605,,1619,0.37
60551,McMullan2,duration_day21,CC019/TauUnc,f,334.00,7440,605,,1619,0.44
60551,McMullan2,duration_day21,CC021/Unc,f,478.00,1537,605,,1621,0.61
60551,McMullan2,duration_day21,CC021/Unc,f,471.00,1536,605,,1621,0.54
60551,McMullan2,duration_day21,CC021/Unc,f,311.00,1395,605,,1621,-1.15
60551,McMullan2,duration_day21,CC022/GeniUnc,f,340.00,667,605,,1622,-0.52
60551,McMullan2,duration_day21,CC022/GeniUnc,f,281.00,535,605,,1622,-1.16
60551,McMullan2,duration_day21,CC022/GeniUnc,f,465.00,510,605,,1622,0.84
60551,McMullan2,duration_day21,CC022/GeniUnc,f,465.00,596,605,,1622,0.84
60551,McMullan2,duration_day21,CC023/GeniUnc,f,541.00,716,605,,1623,1.15
60551,McMullan2,duration_day21,CC023/GeniUnc,f,218.00,676,605,,1623,-0.70
60551,McMullan2,duration_day21,CC023/GeniUnc,f,263.00,697,605,,1623,-0.44
60551,McMullan2,duration_day21,CC024/GeniUnc,f,407.00,1029,605,,1624,0.35
60551,McMullan2,duration_day21,CC024/GeniUnc,f,540.00,1026,605,,1624,1.22
60551,McMullan2,duration_day21,CC024/GeniUnc,f,272.00,1053:1624f,605,,1624,-0.53
60551,McMullan2,duration_day21,CC024/GeniUnc,f,192.00,1054:1624f,605,,1624,-1.05
60551,McMullan2,duration_day21,CC025/GeniUnc,f,314.00,1057,605,,1625,-0.97
60551,McMullan2,duration_day21,CC025/GeniUnc,f,499.00,1052,605,,1625,1.03
60551,McMullan2,duration_day21,CC025/GeniUnc,f,398.00,1054:1625f,605,,1625,-0.06
60551,McMullan2,duration_day21,CC027/GeniUnc,f,457.00,759,605,,1627,0.31
60551,McMullan2,duration_day21,CC027/GeniUnc,f,412.00,773,605,,1627,-0.64
60551,McMullan2,duration_day21,CC027/GeniUnc,f,370.00,1083,605,,1627,-1.52
60551,McMullan2,duration_day21,CC027/GeniUnc,f,486.00,749,605,,1627,0.92
60551,McMullan2,duration_day21,CC027/GeniUnc,f,496.00,758,605,,1627,1.13
60551,McMullan2,duration_day21,CC027/GeniUnc,f,432.00,1072,605,,1627,-0.21
60551,McMullan2,duration_day21,CC028/GeniUnc,f,63.00,1053:1628f,605,,1628,-0.37
60551,McMullan2,duration_day21,CC028/GeniUnc,f,63.00,954,605,,1628,-0.37
60551,McMullan2,duration_day21,CC028/GeniUnc,f,53.00,953,605,,1628,-0.74
60551,McMullan2,duration_day21,CC028/GeniUnc,f,112.00,1132,605,,1628,1.48
60551,McMullan2,duration_day21,CC029/Unc,f,393.00,721,605,,1629,1.05
60551,McMullan2,duration_day21,CC029/Unc,f,214.00,710,605,,1629,-0.94
60551,McMullan2,duration_day21,CC029/Unc,f,288.00,711,605,,1629,-0.11
60551,McMullan2,duration_day21,CC032/GeniUnc,f,298.00,1420,605,,1632,-0.71
60551,McMullan2,duration_day21,CC032/GeniUnc,f,323.00,1421,605,,1632,0.71
60551,McMullan2,duration_day21,CC035/Unc,f,21.00,1566,605,,1635,-1.46
60551,McMullan2,duration_day21,CC035/Unc,f,197.00,1502,605,,1635,0.75
60551,McMullan2,duration_day21,CC035/Unc,f,178.00,1639,605,,1635,0.51
60551,McMullan2,duration_day21,CC035/Unc,f,154.00,1656,605,,1635,0.21
60551,McMullan2,duration_day21,CC040/TauUnc,f,395.00,4557,605,,1640,1.01
60551,McMullan2,duration_day21,CC040/TauUnc,f,277.00,4562,605,,1640,0.11
60551,McMullan2,duration_day21,CC040/TauUnc,f,288.00,4553,605,,1640,0.19
60551,McMullan2,duration_day21,CC040/TauUnc,f,44.00,4561,605,,1640,-1.67
60551,McMullan2,duration_day21,CC040/TauUnc,f,309.00,4556,605,,1640,0.36
60551,McMullan2,duration_day21,CC043/GeniUnc,f,437.00,826,605,,1643,1.27
60551,McMullan2,duration_day21,CC043/GeniUnc,f,281.00,825,605,,1643,0.22
60551,McMullan2,duration_day21,CC043/GeniUnc,f,317.00,834,605,,1643,0.47
60551,McMullan2,duration_day21,CC043/GeniUnc,f,148.00,835,605,,1643,-0.67
60551,McMullan2,duration_day21,CC043/GeniUnc,f,54.00,850,605,,1643,-1.30
60551,McMullan2,duration_day21,CC044/Unc,f,174.00,1521,605,,1644,0.50
60551,McMullan2,duration_day21,CC044/Unc,f,177.00,1527,605,,1644,0.65
60551,McMullan2,duration_day21,CC044/Unc,f,140.00,1550,605,,1644,-1.15
60551,McMullan2,duration_day21,CC045/GeniUnc,f,579.00,842,605,,1645,0.74
60551,McMullan2,duration_day21,CC045/GeniUnc,f,432.00,888,605,,1645,-0.07
60551,McMullan2,duration_day21,CC045/GeniUnc,f,551.00,896,605,,1645,0.59
60551,McMullan2,duration_day21,CC045/GeniUnc,f,136.00,820,605,,1645,-1.70
60551,McMullan2,duration_day21,CC045/GeniUnc,f,524.00,727,605,,1645,0.44
60551,McMullan2,duration_day21,CC046/Unc,f,53.00,1141,605,,1646,-1.10
60551,McMullan2,duration_day21,CC046/Unc,f,159.00,1159,605,,1646,0.25
60551,McMullan2,duration_day21,CC046/Unc,f,206.00,1257,605,,1646,0.85
60551,McMullan2,duration_day21,CC051/TauUnc,f,217.00,6022,605,,1651,1.08
60551,McMullan2,duration_day21,CC051/TauUnc,f,116.00,5051,605,,1651,-0.19
60551,McMullan2,duration_day21,CC051/TauUnc,f,61.00,5982,605,,1651,-0.89
60551,McMullan2,duration_day21,CC052/GeniUnc,f,119.00,682,605,,1652,0.87
60551,McMullan2,duration_day21,CC052/GeniUnc,f,110.00,699,605,,1652,0.22
60551,McMullan2,duration_day21,CC052/GeniUnc,f,92.00,714,605,,1652,-1.09
60551,McMullan2,duration_day21,CC055/TauUnc,f,341.00,3823,605,,1655,-0.46
60551,McMullan2,duration_day21,CC055/TauUnc,f,419.00,3850,605,,1655,-0.02
60551,McMullan2,duration_day21,CC055/TauUnc,f,512.00,3854,605,,1655,0.52
60551,McMullan2,duration_day21,CC055/TauUnc,f,525.00,3808,605,,1655,0.59
60551,McMullan2,duration_day21,CC055/TauUnc,f,688.00,3812,605,,1655,1.53
60551,McMullan2,duration_day21,CC055/TauUnc,f,223.00,3822,605,,1655,-1.14
60551,McMullan2,duration_day21,CC055/TauUnc,f,160.00,3802,605,,1655,-1.51
60551,McMullan2,duration_day21,CC055/TauUnc,f,506.00,3804,605,,1655,0.48
60551,McMullan2,duration_day21,CC058/Unc,f,124.00,778,605,,1658,-0.62
60551,McMullan2,duration_day21,CC058/Unc,f,215.00,777:1658f,605,,1658,0.52
60551,McMullan2,duration_day21,CC058/Unc,f,310.00,765,605,,1658,1.72
60551,McMullan2,duration_day21,CC058/Unc,f,178.00,713,605,,1658,0.06
60551,McMullan2,duration_day21,CC058/Unc,f,126.00,695,605,,1658,-0.60
60551,McMullan2,duration_day21,CC058/Unc,f,63.00,775,605,,1658,-1.39
60551,McMullan2,duration_day21,CC058/Unc,f,198.00,776,605,,1658,0.31
60551,McMullan2,duration_day21,CC059/TauUnc,f,48.00,4541,605,,1659,-1.11
60551,McMullan2,duration_day21,CC059/TauUnc,f,64.00,4540,605,,1659,0.29
60551,McMullan2,duration_day21,CC059/TauUnc,f,70.00,4564,605,,1659,0.82
60551,McMullan2,duration_day21,CC060/Unc,f,238.00,847,605,,1660,-0.95
60551,McMullan2,duration_day21,CC060/Unc,f,247.00,849,605,,1660,-0.82
60551,McMullan2,duration_day21,CC060/Unc,f,291.00,854,605,,1660,-0.18
60551,McMullan2,duration_day21,CC060/Unc,f,409.00,911,605,,1660,1.53
60551,McMullan2,duration_day21,CC060/Unc,f,269.00,856:1660f,605,,1660,-0.50
60551,McMullan2,duration_day21,CC060/Unc,f,366.00,838,605,,1660,0.91
60551,McMullan2,duration_day21,CC062/Unc,f,261.00,878,605,,1662,-0.11
60551,McMullan2,duration_day21,CC062/Unc,f,277.00,912,605,,1662,0.11
60551,McMullan2,duration_day21,CC062/Unc,f,205.00,913,605,,1662,-0.87
60551,McMullan2,duration_day21,CC062/Unc,f,213.00,916,605,,1662,-0.76
60551,McMullan2,duration_day21,CC062/Unc,f,390.00,873,605,,1662,1.63
60551,McMullan2,duration_day21,CC063/Unc,f,77.00,901,605,,1663,-1.06
60551,McMullan2,duration_day21,CC063/Unc,f,116.00,902,605,,1663,-0.49
60551,McMullan2,duration_day21,CC063/Unc,f,235.00,906,605,,1663,1.25
60551,McMullan2,duration_day21,CC063/Unc,f,170.00,907,605,,1663,0.30
60551,McMullan2,duration_day21,CC065/Unc,f,254.00,3920,605,,1665,-0.30
60551,McMullan2,duration_day21,CC065/Unc,f,604.00,3911,605,,1665,1.11
60551,McMullan2,duration_day21,CC065/Unc,f,430.00,3909,605,,1665,0.41
60551,McMullan2,duration_day21,CC065/Unc,f,24.00,3912,605,,1665,-1.23
60551,McMullan2,duration_day21,CC068/TauUnc,f,449.00,4279,605,,1668,1.35
60551,McMullan2,duration_day21,CC068/TauUnc,f,229.00,4187,605,,1668,-0.20
60551,McMullan2,duration_day21,CC068/TauUnc,f,245.00,4238,605,,1668,-0.09
60551,McMullan2,duration_day21,CC068/TauUnc,f,107.00,4185,605,,1668,-1.06
60551,McMullan2,duration_day21,CC070/TauUnc,f,23.00,3908,605,,1670,-0.52
60551,McMullan2,duration_day21,CC070/TauUnc,f,356.00,3874,605,,1670,1.15
60551,McMullan2,duration_day21,CC070/TauUnc,f,1.00,3902,605,,1670,-0.63
60551,McMullan2,duration_day21,CC071/TauUnc,f,446.00,3635,605,,1671,0.07
60551,McMullan2,duration_day21,CC071/TauUnc,f,340.00,3565,605,,1671,-1.01
60551,McMullan2,duration_day21,CC071/TauUnc,f,399.00,3640,605,,1671,-0.41
60551,McMullan2,duration_day21,CC071/TauUnc,f,572.00,3636,605,,1671,1.35
60551,McMullan2,duration_day21,CC075/Unc,f,241.00,799,605,,1675,0.30
60551,McMullan2,duration_day21,CC075/Unc,f,327.00,777:1675f,605,,1675,0.92
60551,McMullan2,duration_day21,CC075/Unc,f,227.00,772,605,,1675,0.20
60551,McMullan2,duration_day21,CC075/Unc,f,4.00,771,605,,1675,-1.42
