measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,f,13.7,445658,242,002448,3,-0.10
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,f,16.3,445660,242,002448,3,1.05
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,f,14.5,445662,242,002448,3,0.25
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,f,12.1,445661,242,002448,3,-0.81
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,f,16.3,445655,242,002448,3,1.05
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,f,10.7,445656,242,002448,3,-1.43
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,m,22.7,445608,242,002448,3,-1.00
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,m,36.7,445613,242,002448,3,1.77
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,m,27.2,445615,242,002448,3,-0.11
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,m,29.4,445614,242,002448,3,0.32
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,m,29.8,445612,242,002448,3,0.40
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,m,27.2,445610,242,002448,3,-0.11
24249,Petkova1,CD4_effector_M24,129S1/SvImJ,m,21.4,445604,242,002448,3,-1.26
24249,Petkova1,CD4_effector_M24,BALB/cByJ,f,23.7,445987,242,001026,50,-0.97
24249,Petkova1,CD4_effector_M24,BALB/cByJ,f,20.5,445988,242,001026,50,-1.10
24249,Petkova1,CD4_effector_M24,BALB/cByJ,f,48.8,446036,242,001026,50,0.06
24249,Petkova1,CD4_effector_M24,BALB/cByJ,f,86.3,446038,242,001026,50,1.59
24249,Petkova1,CD4_effector_M24,BALB/cByJ,f,42.8,446039,242,001026,50,-0.19
24249,Petkova1,CD4_effector_M24,BALB/cByJ,f,36.4,446041,242,001026,50,-0.45
24249,Petkova1,CD4_effector_M24,BALB/cByJ,f,73,446043,242,001026,50,1.05
24249,Petkova1,CD4_effector_M24,C3H/HeJ,m,13.9,446456,242,000659,6,0.11
24249,Petkova1,CD4_effector_M24,C3H/HeJ,m,9.16,446480,242,000659,6,-1.13
24249,Petkova1,CD4_effector_M24,C3H/HeJ,m,8.84,446479,242,000659,6,-1.21
24249,Petkova1,CD4_effector_M24,C3H/HeJ,m,9.42,446478,242,000659,6,-1.06
24249,Petkova1,CD4_effector_M24,C3H/HeJ,m,16,446477,242,000659,6,0.66
24249,Petkova1,CD4_effector_M24,C3H/HeJ,m,16.1,446475,242,000659,6,0.68
24249,Petkova1,CD4_effector_M24,C3H/HeJ,m,15.6,446455,242,000659,6,0.55
24249,Petkova1,CD4_effector_M24,C3H/HeJ,m,18.8,446451,242,000659,6,1.39
24249,Petkova1,CD4_effector_M24,C57BL/10J,f,38,446626,242,000665,38,0.57
24249,Petkova1,CD4_effector_M24,C57BL/10J,f,12.5,446625,242,000665,38,-1.08
24249,Petkova1,CD4_effector_M24,C57BL/10J,f,27.3,446624,242,000665,38,-0.12
24249,Petkova1,CD4_effector_M24,C57BL/10J,f,28.2,446628,242,000665,38,-0.06
24249,Petkova1,CD4_effector_M24,C57BL/10J,f,31.7,446615,242,000665,38,0.16
24249,Petkova1,CD4_effector_M24,C57BL/10J,f,61.1,446613,242,000665,38,2.07
24249,Petkova1,CD4_effector_M24,C57BL/10J,f,18.5,446627,242,000665,38,-0.69
24249,Petkova1,CD4_effector_M24,C57BL/10J,f,16,446612,242,000665,38,-0.85
24249,Petkova1,CD4_effector_M24,C57BL/10J,m,29.3,446606,242,000665,38,-0.61
24249,Petkova1,CD4_effector_M24,C57BL/10J,m,27.7,446607,242,000665,38,-0.80
24249,Petkova1,CD4_effector_M24,C57BL/10J,m,42.3,446608,242,000665,38,0.96
24249,Petkova1,CD4_effector_M24,C57BL/10J,m,35.2,446610,242,000665,38,0.10
24249,Petkova1,CD4_effector_M24,C57BL/10J,m,45.9,446645,242,000665,38,1.40
24249,Petkova1,CD4_effector_M24,C57BL/10J,m,25.6,446646,242,000665,38,-1.05
24249,Petkova1,CD4_effector_M24,C57BL/6J,f,6.26,446741,242,000664,7,-2.08
24249,Petkova1,CD4_effector_M24,C57BL/6J,f,24.5,446743,242,000664,7,0.78
24249,Petkova1,CD4_effector_M24,C57BL/6J,f,19.5,446742,242,000664,7,0.00
24249,Petkova1,CD4_effector_M24,C57BL/6J,f,14.8,446740,242,000664,7,-0.74
24249,Petkova1,CD4_effector_M24,C57BL/6J,f,24.6,446739,242,000664,7,0.80
24249,Petkova1,CD4_effector_M24,C57BL/6J,f,24,446738,242,000664,7,0.70
24249,Petkova1,CD4_effector_M24,C57BL/6J,f,19,446737,242,000664,7,-0.08
24249,Petkova1,CD4_effector_M24,C57BL/6J,f,23.5,446736,242,000664,7,0.62
24249,Petkova1,CD4_effector_M24,C57BL/6J,m,29.8,451786,242,000664,7,-0.15
24249,Petkova1,CD4_effector_M24,C57BL/6J,m,35.9,451796,242,000664,7,0.44
24249,Petkova1,CD4_effector_M24,C57BL/6J,m,53.3,451798,242,000664,7,2.12
24249,Petkova1,CD4_effector_M24,C57BL/6J,m,23.2,451792,242,000664,7,-0.78
24249,Petkova1,CD4_effector_M24,C57BL/6J,m,25.4,451790,242,000664,7,-0.57
24249,Petkova1,CD4_effector_M24,C57BL/6J,m,35.7,451788,242,000664,7,0.42
24249,Petkova1,CD4_effector_M24,C57BL/6J,m,26,451784,242,000664,7,-0.51
24249,Petkova1,CD4_effector_M24,C57BL/6J,m,21.4,451794,242,000664,7,-0.96
24249,Petkova1,CD4_effector_M24,C57BLKS/J,f,38.7,446892,242,000662,35,1.48
24249,Petkova1,CD4_effector_M24,C57BLKS/J,f,35.9,446891,242,000662,35,0.76
24249,Petkova1,CD4_effector_M24,C57BLKS/J,f,30.9,446890,242,000662,35,-0.53
24249,Petkova1,CD4_effector_M24,C57BLKS/J,f,28.4,446889,242,000662,35,-1.18
24249,Petkova1,CD4_effector_M24,C57BLKS/J,f,30.2,446888,242,000662,35,-0.72
24249,Petkova1,CD4_effector_M24,C57BLKS/J,f,33.7,446893,242,000662,35,0.19
24249,Petkova1,CD4_effector_M24,C57BLKS/J,m,29.9,446918,242,000662,35,1.40
24249,Petkova1,CD4_effector_M24,C57BLKS/J,m,24.8,446925,242,000662,35,0.07
24249,Petkova1,CD4_effector_M24,C57BLKS/J,m,24.3,446924,242,000662,35,-0.06
24249,Petkova1,CD4_effector_M24,C57BLKS/J,m,21.8,446923,242,000662,35,-0.70
24249,Petkova1,CD4_effector_M24,C57BLKS/J,m,18.5,446922,242,000662,35,-1.56
24249,Petkova1,CD4_effector_M24,C57BLKS/J,m,28.5,446921,242,000662,35,1.03
24249,Petkova1,CD4_effector_M24,C57BLKS/J,m,23.8,446919,242,000662,35,-0.19
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,f,47.5,447006,242,000667,32,-0.50
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,f,48.1,447012,242,000667,32,-0.36
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,f,48.8,447011,242,000667,32,-0.19
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,f,53.3,447010,242,000667,32,0.90
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,f,55.1,447009,242,000667,32,1.33
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,f,42.7,447008,242,000667,32,-1.66
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,f,51.6,447007,242,000667,32,0.49
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,m,34.3,450738,242,000667,32,-0.31
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,m,41.8,450740,242,000667,32,0.16
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,m,23.7,447050,242,000667,32,-0.97
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,m,41.9,447051,242,000667,32,0.16
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,m,37.7,447053,242,000667,32,-0.10
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,m,78.7,447055,242,000667,32,2.45
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,m,25.2,447056,242,000667,32,-0.87
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,m,37.2,450734,242,000667,32,-0.13
24249,Petkova1,CD4_effector_M24,C57BR/cdJ,m,33,450736,242,000667,32,-0.39
24249,Petkova1,CD4_effector_M24,LP/J,f,12.4,447950,242,000676,10,-0.71
24249,Petkova1,CD4_effector_M24,LP/J,f,17.4,447965,242,000676,10,-0.44
24249,Petkova1,CD4_effector_M24,LP/J,f,23.7,447964,242,000676,10,-0.09
24249,Petkova1,CD4_effector_M24,LP/J,f,66.6,447963,242,000676,10,2.26
24249,Petkova1,CD4_effector_M24,LP/J,f,12.7,447955,242,000676,10,-0.69
24249,Petkova1,CD4_effector_M24,LP/J,f,17.9,447954,242,000676,10,-0.41
24249,Petkova1,CD4_effector_M24,LP/J,f,35.7,447953,242,000676,10,0.57
24249,Petkova1,CD4_effector_M24,LP/J,f,16.6,447952,242,000676,10,-0.48
24249,Petkova1,CD4_effector_M24,LP/J,m,37.8,452120,242,000676,10,0.76
24249,Petkova1,CD4_effector_M24,LP/J,m,25.9,452118,242,000676,10,-0.45
24249,Petkova1,CD4_effector_M24,LP/J,m,21.8,452116,242,000676,10,-0.87
24249,Petkova1,CD4_effector_M24,LP/J,m,20.5,452114,242,000676,10,-1.01
24249,Petkova1,CD4_effector_M24,LP/J,m,45.6,464687,242,000676,10,1.56
24249,Petkova1,CD4_effector_M24,LP/J,m,30.4,452126,242,000676,10,0.01
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,f,25.7,448384,242,002423,34,-0.03
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,f,24.1,448383,242,002423,34,-0.41
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,f,31.8,448380,242,002423,34,1.39
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,f,30.4,448379,242,002423,34,1.06
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,f,24,448385,242,002423,34,-0.43
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,f,23.5,448387,242,002423,34,-0.55
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,f,28.7,448388,242,002423,34,0.66
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,f,18.6,448389,242,002423,34,-1.69
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,m,17.7,448425,242,002423,34,-1.08
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,m,37.6,448421,242,002423,34,1.23
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,m,35,448420,242,002423,34,0.93
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,m,31.2,448419,242,002423,34,0.49
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,m,14.6,448422,242,002423,34,-1.44
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,m,24.3,448423,242,002423,34,-0.31
24249,Petkova1,CD4_effector_M24,NON/ShiLtJ,m,28.5,448424,242,002423,34,0.18
24249,Petkova1,CD4_effector_M24,NZW/LacJ,f,11.8,448731,242,001058,36,-0.41
24249,Petkova1,CD4_effector_M24,NZW/LacJ,f,6.71,448722,242,001058,36,-0.66
24249,Petkova1,CD4_effector_M24,NZW/LacJ,f,15.5,448717,242,001058,36,-0.23
24249,Petkova1,CD4_effector_M24,NZW/LacJ,f,10.9,448723,242,001058,36,-0.45
24249,Petkova1,CD4_effector_M24,NZW/LacJ,f,61.5,448725,242,001058,36,2.02
24249,Petkova1,CD4_effector_M24,NZW/LacJ,f,14.5,448730,242,001058,36,-0.28
24249,Petkova1,CD4_effector_M24,NZW/LacJ,m,10.1,448700,242,001058,36,-1.08
24249,Petkova1,CD4_effector_M24,NZW/LacJ,m,13.2,448699,242,001058,36,-0.53
24249,Petkova1,CD4_effector_M24,NZW/LacJ,m,15,463619,242,001058,36,-0.21
24249,Petkova1,CD4_effector_M24,NZW/LacJ,m,15.7,463617,242,001058,36,-0.09
24249,Petkova1,CD4_effector_M24,NZW/LacJ,m,11.4,463615,242,001058,36,-0.85
24249,Petkova1,CD4_effector_M24,NZW/LacJ,m,23.2,463611,242,001058,36,1.24
24249,Petkova1,CD4_effector_M24,NZW/LacJ,m,24.7,463609,242,001058,36,1.50
24249,Petkova1,CD4_effector_M24,PWD/PhJ,f,28.3,456299,242,004660,101,0.19
24249,Petkova1,CD4_effector_M24,PWD/PhJ,f,27.7,456323,242,004660,101,0.12
24249,Petkova1,CD4_effector_M24,PWD/PhJ,f,21.4,456321,242,004660,101,-0.65
24249,Petkova1,CD4_effector_M24,PWD/PhJ,f,35.8,456319,242,004660,101,1.12
24249,Petkova1,CD4_effector_M24,PWD/PhJ,f,32.1,456307,242,004660,101,0.66
24249,Petkova1,CD4_effector_M24,PWD/PhJ,f,11.2,456303,242,004660,101,-1.90
24249,Petkova1,CD4_effector_M24,PWD/PhJ,f,30.5,456301,242,004660,101,0.46
24249,Petkova1,CD4_effector_M24,PWD/PhJ,m,9.44,449061,242,004660,101,-1.01
24249,Petkova1,CD4_effector_M24,PWD/PhJ,m,20.3,449066,242,004660,101,-0.23
24249,Petkova1,CD4_effector_M24,PWD/PhJ,m,18.5,449067,242,004660,101,-0.36
24249,Petkova1,CD4_effector_M24,PWD/PhJ,m,53.8,449068,242,004660,101,2.16
24249,Petkova1,CD4_effector_M24,PWD/PhJ,m,20.2,449069,242,004660,101,-0.24
24249,Petkova1,CD4_effector_M24,PWD/PhJ,m,21.9,449073,242,004660,101,-0.12
24249,Petkova1,CD4_effector_M24,PWD/PhJ,m,20.7,449074,242,004660,101,-0.20
24249,Petkova1,CD4_effector_M24,WSB/EiJ,f,10.6,449782,242,001145,42,-0.89
24249,Petkova1,CD4_effector_M24,WSB/EiJ,f,32.2,449775,242,001145,42,0.93
24249,Petkova1,CD4_effector_M24,WSB/EiJ,f,9.67,449773,242,001145,42,-0.97
24249,Petkova1,CD4_effector_M24,WSB/EiJ,f,14.4,449772,242,001145,42,-0.57
24249,Petkova1,CD4_effector_M24,WSB/EiJ,f,21.8,449771,242,001145,42,0.05
24249,Petkova1,CD4_effector_M24,WSB/EiJ,f,38.4,449783,242,001145,42,1.45
24249,Petkova1,CD4_effector_M24,WSB/EiJ,m,12.2,449778,242,001145,42,-0.73
24249,Petkova1,CD4_effector_M24,WSB/EiJ,m,22.7,449779,242,001145,42,0.73
24249,Petkova1,CD4_effector_M24,WSB/EiJ,m,29.2,449780,242,001145,42,1.63
24249,Petkova1,CD4_effector_M24,WSB/EiJ,m,8.23,449781,242,001145,42,-1.28
24249,Petkova1,CD4_effector_M24,WSB/EiJ,m,17.2,449785,242,001145,42,-0.04
24249,Petkova1,CD4_effector_M24,WSB/EiJ,m,12.5,449786,242,001145,42,-0.69
24249,Petkova1,CD4_effector_M24,WSB/EiJ,m,20.2,449787,242,001145,42,0.38
