measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22558,Brown2,vis_acuit64,129S1/SvImJ,f,18.3,306,225,002448,3,0.71
22558,Brown2,vis_acuit64,129S1/SvImJ,f,10.3,305,225,002448,3,-0.71
22558,Brown2,vis_acuit64,129S1/SvImJ,m,20.3,422,225,002448,3,-0.43
22558,Brown2,vis_acuit64,129S1/SvImJ,m,60,421,225,002448,3,2.03
22558,Brown2,vis_acuit64,129S1/SvImJ,m,23.4,420,225,002448,3,-0.24
22558,Brown2,vis_acuit64,129S1/SvImJ,m,19.3,419,225,002448,3,-0.49
22558,Brown2,vis_acuit64,129S1/SvImJ,m,19,304,225,002448,3,-0.51
22558,Brown2,vis_acuit64,129S1/SvImJ,m,21.4,303,225,002448,3,-0.36
22558,Brown2,vis_acuit64,A/J,f,59,424,225,000646,4,1.56
22558,Brown2,vis_acuit64,A/J,f,26.9,423,225,000646,4,-0.51
22558,Brown2,vis_acuit64,A/J,f,26.4,426,225,000646,4,-0.54
22558,Brown2,vis_acuit64,A/J,f,41.2,427,225,000646,4,0.41
22558,Brown2,vis_acuit64,A/J,f,20.4,425,225,000646,4,-0.92
22558,Brown2,vis_acuit64,A/J,m,19.7,238,225,000646,4,-0.72
22558,Brown2,vis_acuit64,A/J,m,20.5,313,225,000646,4,-0.66
22558,Brown2,vis_acuit64,A/J,m,26.8,314,225,000646,4,-0.19
22558,Brown2,vis_acuit64,A/J,m,56.1,315,225,000646,4,1.98
22558,Brown2,vis_acuit64,A/J,m,14.5,316,225,000646,4,-1.11
22558,Brown2,vis_acuit64,A/J,m,39.2,317,225,000646,4,0.73
22558,Brown2,vis_acuit64,A/J,m,26,318,225,000646,4,-0.25
22558,Brown2,vis_acuit64,A/J,m,13.9,227,225,000646,4,-1.15
22558,Brown2,vis_acuit64,A/J,m,38.6,226,225,000646,4,0.68
22558,Brown2,vis_acuit64,A/J,m,38.9,232,225,000646,4,0.70
22558,Brown2,vis_acuit64,AKR/J,m,13.4,624,225,000648,15,-0.48
22558,Brown2,vis_acuit64,AKR/J,m,12.1,619,225,000648,15,-0.81
22558,Brown2,vis_acuit64,AKR/J,m,11.5,623,225,000648,15,-0.96
22558,Brown2,vis_acuit64,AKR/J,m,13.5,625,225,000648,15,-0.45
22558,Brown2,vis_acuit64,AKR/J,m,16.4,307,225,000648,15,0.28
22558,Brown2,vis_acuit64,AKR/J,m,9.86,308,225,000648,15,-1.37
22558,Brown2,vis_acuit64,AKR/J,m,21.9,309,225,000648,15,1.67
22558,Brown2,vis_acuit64,AKR/J,m,12.4,310,225,000648,15,-0.73
22558,Brown2,vis_acuit64,AKR/J,m,17,311,225,000648,15,0.43
22558,Brown2,vis_acuit64,AKR/J,m,19.6,312,225,000648,15,1.09
22558,Brown2,vis_acuit64,AKR/J,m,11.8,609,225,000648,15,-0.88
22558,Brown2,vis_acuit64,AKR/J,m,19,610,225,000648,15,0.94
22558,Brown2,vis_acuit64,AKR/J,m,20.4,616,225,000648,15,1.29
22558,Brown2,vis_acuit64,BALB/cByJ,f,25.5,526,225,001026,50,-1.00
22558,Brown2,vis_acuit64,BALB/cByJ,f,30.6,525,225,001026,50,-0.71
22558,Brown2,vis_acuit64,BALB/cByJ,f,59.6,516,225,001026,50,0.98
22558,Brown2,vis_acuit64,BALB/cByJ,f,55.3,515,225,001026,50,0.73
22558,Brown2,vis_acuit64,BALB/cByJ,m,25.8,518,225,001026,50,0.02
22558,Brown2,vis_acuit64,BALB/cByJ,m,24.2,418,225,001026,50,-0.37
22558,Brown2,vis_acuit64,BALB/cByJ,m,18.5,517,225,001026,50,-1.78
22558,Brown2,vis_acuit64,BALB/cByJ,m,27.9,524,225,001026,50,0.54
22558,Brown2,vis_acuit64,BALB/cByJ,m,28,523,225,001026,50,0.56
22558,Brown2,vis_acuit64,BALB/cByJ,m,29.9,417,225,001026,50,1.03
22558,Brown2,vis_acuit64,BALB/cJ,f,50.2,431,225,000651,5,1.07
22558,Brown2,vis_acuit64,BALB/cJ,f,45.7,429,225,000651,5,0.70
22558,Brown2,vis_acuit64,BALB/cJ,f,19.1,432,225,000651,5,-1.47
22558,Brown2,vis_acuit64,BALB/cJ,f,27.8,433,225,000651,5,-0.76
22558,Brown2,vis_acuit64,BALB/cJ,f,30.8,448,225,000651,5,-0.51
22558,Brown2,vis_acuit64,BALB/cJ,f,51.3,449,225,000651,5,1.16
22558,Brown2,vis_acuit64,BALB/cJ,f,34.8,430,225,000651,5,-0.19
22558,Brown2,vis_acuit64,BALB/cJ,m,27.6,446,225,000651,5,-0.17
22558,Brown2,vis_acuit64,BALB/cJ,m,28.9,445,225,000651,5,-0.04
22558,Brown2,vis_acuit64,BALB/cJ,m,18.5,444,225,000651,5,-1.11
22558,Brown2,vis_acuit64,BALB/cJ,m,42.7,435,225,000651,5,1.38
22558,Brown2,vis_acuit64,BALB/cJ,m,38.3,434,225,000651,5,0.93
22558,Brown2,vis_acuit64,BALB/cJ,m,19.6,447,225,000651,5,-0.99
22558,Brown2,vis_acuit64,C3H/HeJ,f,22.8,230,225,000659,6,0.44
22558,Brown2,vis_acuit64,C3H/HeJ,f,19.1,235,225,000659,6,0.01
22558,Brown2,vis_acuit64,C3H/HeJ,f,20.4,240,225,000659,6,0.16
22558,Brown2,vis_acuit64,C3H/HeJ,f,9.96,345,225,000659,6,-1.05
22558,Brown2,vis_acuit64,C3H/HeJ,f,14.9,346,225,000659,6,-0.48
22558,Brown2,vis_acuit64,C3H/HeJ,f,35.3,348,225,000659,6,1.88
22558,Brown2,vis_acuit64,C3H/HeJ,f,10.7,229,225,000659,6,-0.96
22558,Brown2,vis_acuit64,C3H/HeJ,m,11.4,352,225,000659,6,-0.97
22558,Brown2,vis_acuit64,C3H/HeJ,m,22.4,536,225,000659,6,0.15
22558,Brown2,vis_acuit64,C3H/HeJ,m,19.9,535,225,000659,6,-0.10
22558,Brown2,vis_acuit64,C3H/HeJ,m,32.7,522,225,000659,6,1.19
22558,Brown2,vis_acuit64,C3H/HeJ,m,36,521,225,000659,6,1.53
22558,Brown2,vis_acuit64,C3H/HeJ,m,23.7,351,225,000659,6,0.28
22558,Brown2,vis_acuit64,C3H/HeJ,m,9.94,350,225,000659,6,-1.11
22558,Brown2,vis_acuit64,C3H/HeJ,m,11.3,349,225,000659,6,-0.98
22558,Brown2,vis_acuit64,C57BL/6J,f,12.4,506,225,000664,7,0.32
22558,Brown2,vis_acuit64,C57BL/6J,f,10,355,225,000664,7,-0.46
22558,Brown2,vis_acuit64,C57BL/6J,f,16.4,356,225,000664,7,1.62
22558,Brown2,vis_acuit64,C57BL/6J,f,12.8,505,225,000664,7,0.45
22558,Brown2,vis_acuit64,C57BL/6J,f,8.22,529,225,000664,7,-1.04
22558,Brown2,vis_acuit64,C57BL/6J,f,8.71,530,225,000664,7,-0.88
22558,Brown2,vis_acuit64,C57BL/6J,m,10.6,354,225,000664,7,-0.62
22558,Brown2,vis_acuit64,C57BL/6J,m,8.87,438,225,000664,7,-0.95
22558,Brown2,vis_acuit64,C57BL/6J,m,20.5,520,225,000664,7,1.24
22558,Brown2,vis_acuit64,C57BL/6J,m,15.5,519,225,000664,7,0.30
22558,Brown2,vis_acuit64,C57BL/6J,m,7.02,441,225,000664,7,-1.29
22558,Brown2,vis_acuit64,C57BL/6J,m,21.8,440,225,000664,7,1.48
22558,Brown2,vis_acuit64,C57BL/6J,m,9.81,439,225,000664,7,-0.77
22558,Brown2,vis_acuit64,C57BL/6J,m,12.8,528,225,000664,7,-0.21
22558,Brown2,vis_acuit64,C57BL/6J,m,20.3,527,225,000664,7,1.20
22558,Brown2,vis_acuit64,C57BL/6J,m,11.9,353,225,000664,7,-0.38
22558,Brown2,vis_acuit64,CAST/EiJ,f,16.7,391,225,000928,2,0.36
22558,Brown2,vis_acuit64,CAST/EiJ,f,16.7,369,225,000928,2,0.36
22558,Brown2,vis_acuit64,CAST/EiJ,f,18.2,370,225,000928,2,0.76
22558,Brown2,vis_acuit64,CAST/EiJ,f,9.86,392,225,000928,2,-1.47
22558,Brown2,vis_acuit64,CAST/EiJ,m,13.2,374,225,000928,2,-0.20
22558,Brown2,vis_acuit64,CAST/EiJ,m,14.2,373,225,000928,2,0.19
22558,Brown2,vis_acuit64,CAST/EiJ,m,17.9,372,225,000928,2,1.65
22558,Brown2,vis_acuit64,CAST/EiJ,m,11.1,371,225,000928,2,-1.03
22558,Brown2,vis_acuit64,CAST/EiJ,m,14.7,386,225,000928,2,0.39
22558,Brown2,vis_acuit64,CAST/EiJ,m,11.2,385,225,000928,2,-0.99
22558,Brown2,vis_acuit64,DBA/2J,f,7.62,320,225,000671,8,-1.34
22558,Brown2,vis_acuit64,DBA/2J,f,9.26,540,225,000671,8,-0.86
22558,Brown2,vis_acuit64,DBA/2J,f,9.45,539,225,000671,8,-0.80
22558,Brown2,vis_acuit64,DBA/2J,f,15.3,538,225,000671,8,0.92
22558,Brown2,vis_acuit64,DBA/2J,f,10,537,225,000671,8,-0.64
22558,Brown2,vis_acuit64,DBA/2J,f,15.7,324,225,000671,8,1.04
22558,Brown2,vis_acuit64,DBA/2J,f,13.2,323,225,000671,8,0.30
22558,Brown2,vis_acuit64,DBA/2J,f,17.6,322,225,000671,8,1.60
22558,Brown2,vis_acuit64,DBA/2J,f,9.61,321,225,000671,8,-0.75
22558,Brown2,vis_acuit64,DBA/2J,f,14,319,225,000671,8,0.54
22558,Brown2,vis_acuit64,DBA/2J,m,50.9,507,225,000671,8,1.77
22558,Brown2,vis_acuit64,DBA/2J,m,27.5,508,225,000671,8,0.37
22558,Brown2,vis_acuit64,DBA/2J,m,8.28,510,225,000671,8,-0.78
22558,Brown2,vis_acuit64,DBA/2J,m,22.9,509,225,000671,8,0.09
22558,Brown2,vis_acuit64,DBA/2J,m,6.22,301,225,000671,8,-0.91
22558,Brown2,vis_acuit64,DBA/2J,m,12.3,302,225,000671,8,-0.54
22558,Brown2,vis_acuit64,FVB/NJ,f,26.6,436,225,001800,9,1.23
22558,Brown2,vis_acuit64,FVB/NJ,f,9.03,542,225,001800,9,-0.82
22558,Brown2,vis_acuit64,FVB/NJ,f,9.11,541,225,001800,9,-0.81
22558,Brown2,vis_acuit64,FVB/NJ,f,19.4,437,225,001800,9,0.39
22558,Brown2,vis_acuit64,FVB/NJ,m,10.6,544,225,001800,9,-0.32
22558,Brown2,vis_acuit64,FVB/NJ,m,24,415,225,001800,9,1.49
22558,Brown2,vis_acuit64,FVB/NJ,m,8.92,416,225,001800,9,-0.54
22558,Brown2,vis_acuit64,FVB/NJ,m,8.31,543,225,001800,9,-0.63
22558,Brown2,vis_acuit64,MOLF/EiJ,f,32.1,248,225,000550,40,1.88
22558,Brown2,vis_acuit64,MOLF/EiJ,f,13.1,247,225,000550,40,-0.47
22558,Brown2,vis_acuit64,MOLF/EiJ,f,11.5,249,225,000550,40,-0.67
22558,Brown2,vis_acuit64,MOLF/EiJ,f,10.8,253,225,000550,40,-0.76
22558,Brown2,vis_acuit64,MOLF/EiJ,f,29.6,254,225,000550,40,1.57
22558,Brown2,vis_acuit64,MOLF/EiJ,f,14.1,258,225,000550,40,-0.35
22558,Brown2,vis_acuit64,MOLF/EiJ,f,7.64,259,225,000550,40,-1.15
22558,Brown2,vis_acuit64,MOLF/EiJ,f,17.2,260,225,000550,40,0.04
22558,Brown2,vis_acuit64,MOLF/EiJ,f,19.5,265,225,000550,40,0.32
22558,Brown2,vis_acuit64,MOLF/EiJ,f,13.4,266,225,000550,40,-0.43
22558,Brown2,vis_acuit64,MOLF/EiJ,m,20.6,264,225,000550,40,-0.09
22558,Brown2,vis_acuit64,MOLF/EiJ,m,9.58,511,225,000550,40,-1.13
22558,Brown2,vis_acuit64,MOLF/EiJ,m,38.5,512,225,000550,40,1.60
22558,Brown2,vis_acuit64,MOLF/EiJ,m,21.5,513,225,000550,40,-0.01
22558,Brown2,vis_acuit64,MOLF/EiJ,m,17.6,514,225,000550,40,-0.37
22558,Brown2,vis_acuit64,SJL/J,f,15.5,262,225,000686,17,-1.33
22558,Brown2,vis_acuit64,SJL/J,f,19.8,261,225,000686,17,0.22
22558,Brown2,vis_acuit64,SJL/J,f,21.2,267,225,000686,17,0.73
22558,Brown2,vis_acuit64,SJL/J,f,16,250,225,000686,17,-1.15
22558,Brown2,vis_acuit64,SJL/J,f,22,255,225,000686,17,1.02
22558,Brown2,vis_acuit64,SJL/J,f,20.6,256,225,000686,17,0.51
22558,Brown2,vis_acuit64,SJL/J,m,12.4,376,225,000686,17,-0.30
22558,Brown2,vis_acuit64,SJL/J,m,16.9,363,225,000686,17,1.06
22558,Brown2,vis_acuit64,SJL/J,m,11.8,364,225,000686,17,-0.48
22558,Brown2,vis_acuit64,SJL/J,m,12,365,225,000686,17,-0.42
22558,Brown2,vis_acuit64,SJL/J,m,7.63,366,225,000686,17,-1.75
22558,Brown2,vis_acuit64,SJL/J,m,11.6,367,225,000686,17,-0.54
22558,Brown2,vis_acuit64,SJL/J,m,14.9,368,225,000686,17,0.46
22558,Brown2,vis_acuit64,SJL/J,m,18.8,377,225,000686,17,1.64
22558,Brown2,vis_acuit64,SJL/J,m,14.5,375,225,000686,17,0.34
22558,Brown2,vis_acuit64,SM/J,f,14.8,357,225,000687,31,1.21
22558,Brown2,vis_acuit64,SM/J,f,8.96,414,225,000687,31,-1.02
22558,Brown2,vis_acuit64,SM/J,f,13.8,397,225,000687,31,0.83
22558,Brown2,vis_acuit64,SM/J,f,6.66,396,225,000687,31,-1.89
22558,Brown2,vis_acuit64,SM/J,f,10.8,383,225,000687,31,-0.31
22558,Brown2,vis_acuit64,SM/J,f,11.4,382,225,000687,31,-0.09
22558,Brown2,vis_acuit64,SM/J,f,14,381,225,000687,31,0.91
22558,Brown2,vis_acuit64,SM/J,f,11.2,359,225,000687,31,-0.16
22558,Brown2,vis_acuit64,SM/J,f,13,358,225,000687,31,0.52
22558,Brown2,vis_acuit64,SM/J,m,13.3,379,225,000687,31,1.36
22558,Brown2,vis_acuit64,SM/J,m,9.05,380,225,000687,31,-0.57
22558,Brown2,vis_acuit64,SM/J,m,8.61,393,225,000687,31,-0.77
22558,Brown2,vis_acuit64,SM/J,m,11.4,394,225,000687,31,0.49
22558,Brown2,vis_acuit64,SM/J,m,8.54,395,225,000687,31,-0.80
22558,Brown2,vis_acuit64,SM/J,m,8.27,378,225,000687,31,-0.93
22558,Brown2,vis_acuit64,SM/J,m,13,398,225,000687,31,1.22
22558,Brown2,vis_acuit64,SPRET/EiJ,m,11.9,242,225,001146,39,-0.18
22558,Brown2,vis_acuit64,SPRET/EiJ,m,18.1,236,225,001146,39,1.97
22558,Brown2,vis_acuit64,SPRET/EiJ,m,13.8,231,225,001146,39,0.48
22558,Brown2,vis_acuit64,SPRET/EiJ,m,7.76,225,225,001146,39,-1.61
22558,Brown2,vis_acuit64,SPRET/EiJ,m,10.5,252,225,001146,39,-0.66
22558,Brown2,vis_acuit64,SPRET/EiJ,m,12.8,263,225,001146,39,0.14
22558,Brown2,vis_acuit64,SPRET/EiJ,m,11.2,257,225,001146,39,-0.42
22558,Brown2,vis_acuit64,SPRET/EiJ,m,10.4,251,225,001146,39,-0.69
22558,Brown2,vis_acuit64,SPRET/EiJ,m,12.1,246,225,001146,39,-0.11
22558,Brown2,vis_acuit64,SPRET/EiJ,m,15.5,245,225,001146,39,1.07
