count
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0.08,5373,616,,1602,-0.55
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0.55,5377,616,,1602,1.45
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0.24,5387,616,,1602,0.13
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0,5202,616,,1602,-0.89
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0.25,5391,616,,1602,0.17
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0,5063,616,,1602,-0.89
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0.33,5196,616,,1602,0.52
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0,5180,616,,1602,-0.89
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0,5122,616,,1602,-0.89
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0,5119,616,,1602,-0.89
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0.67,5069,616,,1602,1.97
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0.53,5395,616,,1602,1.37
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0.04,5405,616,,1602,-0.72
61669,McMullan7,food_d_start_HIIT,CC002/Unc,f,0.24,5407,616,,1602,0.13
61669,McMullan7,food_d_start_HIIT,CC002/Unc,m,0.46,5065,616,,1602,1.02
61669,McMullan7,food_d_start_HIIT,CC002/Unc,m,0.15,5072,616,,1602,-0.44
61669,McMullan7,food_d_start_HIIT,CC002/Unc,m,0.39,5123,616,,1602,0.69
61669,McMullan7,food_d_start_HIIT,CC002/Unc,m,0.44,5144,616,,1602,0.93
61669,McMullan7,food_d_start_HIIT,CC002/Unc,m,0.02,5152,616,,1602,-1.05
61669,McMullan7,food_d_start_HIIT,CC002/Unc,m,0,5191,616,,1602,-1.15
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,f,0.11,1680,616,,1613,-1.41
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,f,0.59,1454,616,,1613,0.28
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,f,0.78,1547,616,,1613,0.95
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,f,0.56,1654,616,,1613,0.18
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,m,0.22,1605,616,,1613,-0.87
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,m,0.49,1673,616,,1613,0.22
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,m,0.46,1538,616,,1613,0.10
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,m,0.47,1461:1613m,616,,1613,0.14
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,m,0.79,1533:1613m,616,,1613,1.44
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,m,0.04,1551,616,,1613,-1.60
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,m,0.3,1602,616,,1613,-0.55
61669,McMullan7,food_d_start_HIIT,CC013/GeniUnc,m,0.71,1451,616,,1613,1.11
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.22,1997,616,,1627,0.12
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.46,1998,616,,1627,1.63
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.43,2001,616,,1627,1.44
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.05,2010,616,,1627,-0.94
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.14,1534:1627f,616,,1627,-0.38
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.27,1540:1627f,616,,1627,0.43
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.48,1638:1627f,616,,1627,1.75
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.01,1366,616,,1627,-1.20
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.11,1371,616,,1627,-0.57
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.18,1472,616,,1627,-0.13
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0,1629,616,,1627,-1.26
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.1,1650,616,,1627,-0.63
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.23,1976,616,,1627,0.18
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,f,0.13,1982,616,,1627,-0.44
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,m,0.37,1989,616,,1627,0.88
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,m,0.29,1362,616,,1627,0.42
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,m,0.4,1369,616,,1627,1.06
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,m,0.1,1378,616,,1627,-0.69
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,m,0,1474,616,,1627,-1.27
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,m,0,1478,616,,1627,-1.27
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,m,0.3,1541,616,,1627,0.48
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,m,0.52,1544,616,,1627,1.75
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,m,0.11,1626,616,,1627,-0.63
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,m,0.09,1984,616,,1627,-0.74
61669,McMullan7,food_d_start_HIIT,CC027/GeniUnc,m,0.22,1986,616,,1627,0.01
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0,1566,616,,1637,-1.01
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.02,1569,616,,1637,-0.85
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.27,1818,616,,1637,1.18
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.19,1820,616,,1637,0.53
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.02,1830,616,,1637,-0.85
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.26,1837,616,,1637,1.10
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.14,1839,616,,1637,0.12
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.01,1844,616,,1637,-0.93
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0,1846,616,,1637,-1.01
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.26,1546,616,,1637,1.10
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.01,1523,616,,1637,-0.93
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.14,1497,616,,1637,0.12
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.2,1464,616,,1637,0.61
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0,1548:1637f,616,,1637,-1.01
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,f,0.35,1458,616,,1637,1.82
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,m,0.01,1823,616,,1637,-0.49
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,m,0.09,1833,616,,1637,0.22
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,m,0,1557:1637m,616,,1637,-0.58
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,m,0.04,1461:1637m,616,,1637,-0.23
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,m,0.3,1492:1637m,616,,1637,2.09
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,m,0.27,1495,616,,1637,1.82
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,m,0,1518,616,,1637,-0.58
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,m,0,1521,616,,1637,-0.58
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,m,0,1531,616,,1637,-0.58
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,m,0,1554,616,,1637,-0.58
61669,McMullan7,food_d_start_HIIT,CC037/TauUnc,m,0.01,1821,616,,1637,-0.49
