measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,f,6.68,445655,242,002448,3,-0.54
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,f,9.46,445662,242,002448,3,1.22
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,f,7.91,445661,242,002448,3,0.24
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,f,8.20,445660,242,002448,3,0.43
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,f,9.12,445659,242,002448,3,1.01
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,f,5.57,445658,242,002448,3,-1.24
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,f,5.14,445657,242,002448,3,-1.51
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,f,8.13,445656,242,002448,3,0.38
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,m,1.80,445670,242,002448,3,-0.52
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,m,4.08,445669,242,002448,3,1.36
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,m,1.67,445666,242,002448,3,-0.63
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,m,1.31,445667,242,002448,3,-0.92
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,m,4.43,445668,242,002448,3,1.65
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,m,1.31,445665,242,002448,3,-0.92
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,m,2.22,445664,242,002448,3,-0.17
24238,Petkova1,CD4_mem_central_M12,129S1/SvImJ,m,2.63,445663,242,002448,3,0.16
24238,Petkova1,CD4_mem_central_M12,A/J,f,6.71,445783,242,000646,4,-0.07
24238,Petkova1,CD4_mem_central_M12,A/J,f,5.12,445793,242,000646,4,-1.44
24238,Petkova1,CD4_mem_central_M12,A/J,f,7.40,444965,242,000646,4,0.52
24238,Petkova1,CD4_mem_central_M12,A/J,f,8.97,444967,242,000646,4,1.86
24238,Petkova1,CD4_mem_central_M12,A/J,f,6.96,445362,242,000646,4,0.14
24238,Petkova1,CD4_mem_central_M12,A/J,f,5.54,445781,242,000646,4,-1.08
24238,Petkova1,CD4_mem_central_M12,A/J,f,6.78,445782,242,000646,4,-0.01
24238,Petkova1,CD4_mem_central_M12,A/J,f,6.89,445784,242,000646,4,0.08
24238,Petkova1,CD4_mem_central_M12,A/J,m,7.50,445825,242,000646,4,-0.32
24238,Petkova1,CD4_mem_central_M12,A/J,m,8.74,445824,242,000646,4,0.59
24238,Petkova1,CD4_mem_central_M12,A/J,m,4.88,445823,242,000646,4,-2.24
24238,Petkova1,CD4_mem_central_M12,A/J,m,9.44,445822,242,000646,4,1.11
24238,Petkova1,CD4_mem_central_M12,A/J,m,8.57,445441,242,000646,4,0.47
24238,Petkova1,CD4_mem_central_M12,A/J,m,7.94,445828,242,000646,4,0.00
24238,Petkova1,CD4_mem_central_M12,A/J,m,8.31,445827,242,000646,4,0.28
24238,Petkova1,CD4_mem_central_M12,A/J,m,8.09,445826,242,000646,4,0.11
24238,Petkova1,CD4_mem_central_M12,AKR/J,m,6.98,450200,242,000648,15,-0.45
24238,Petkova1,CD4_mem_central_M12,AKR/J,m,7.91,450198,242,000648,15,0.00
24238,Petkova1,CD4_mem_central_M12,AKR/J,m,11.5,450196,242,000648,15,1.73
24238,Petkova1,CD4_mem_central_M12,AKR/J,m,6.58,445941,242,000648,15,-0.64
24238,Petkova1,CD4_mem_central_M12,AKR/J,m,6.57,445510,242,000648,15,-0.64
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,f,9.20,446038,242,001026,50,0.62
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,f,9.89,446039,242,001026,50,1.11
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,f,7.01,446040,242,001026,50,-0.92
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,f,7.08,446041,242,001026,50,-0.88
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,f,8.67,446042,242,001026,50,0.25
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,f,6.06,446043,242,001026,50,-1.60
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,f,9.72,446036,242,001026,50,0.99
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,f,8.94,446037,242,001026,50,0.44
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,m,3.50,446023,242,001026,50,0.55
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,m,3.62,446024,242,001026,50,0.70
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,m,1.42,446025,242,001026,50,-1.94
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,m,2.49,446026,242,001026,50,-0.66
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,m,2.80,446027,242,001026,50,-0.29
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,m,3.85,446020,242,001026,50,0.97
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,m,3.84,446021,242,001026,50,0.96
24238,Petkova1,CD4_mem_central_M12,BALB/cByJ,m,2.79,446022,242,001026,50,-0.30
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,4.60,446196,242,002282,1,0.05
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,6.04,446228,242,002282,1,2.14
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,4.62,445052,242,002282,1,0.08
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,4.88,446192,242,002282,1,0.45
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,4.09,446193,242,002282,1,-0.69
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,3.93,446197,242,002282,1,-0.93
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,3.95,446194,242,002282,1,-0.90
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,f,4.43,446195,242,002282,1,-0.20
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,3.86,446202,242,002282,1,-1.08
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,4.01,446201,242,002282,1,-0.94
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,4.91,446200,242,002282,1,-0.08
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,5.15,446199,242,002282,1,0.15
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,4.37,446198,242,002282,1,-0.59
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,5.89,445056,242,002282,1,0.86
24238,Petkova1,CD4_mem_central_M12,BTBR T<+> Itpr3<tf>/J,m,6.76,445053,242,002282,1,1.69
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,f,9.10,446353,242,000653,24,0.28
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,f,5.31,446349,242,000653,24,-1.35
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,f,6,446350,242,000653,24,-1.05
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,f,10.2,446351,242,000653,24,0.76
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,f,11.2,446352,242,000653,24,1.19
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,f,8.84,446354,242,000653,24,0.17
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,m,4.98,451904,242,000653,24,-0.73
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,m,9.49,446348,242,000653,24,1.19
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,m,10.2,456047,242,000653,24,1.49
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,m,5.61,456057,242,000653,24,-0.46
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,m,7.48,456055,242,000653,24,0.33
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,m,4.52,456053,242,000653,24,-0.93
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,m,7.51,456051,242,000653,24,0.34
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,m,7.48,456049,242,000653,24,0.33
24238,Petkova1,CD4_mem_central_M12,BUB/BnJ,m,3.02,451902,242,000653,24,-1.56
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,f,4.94,446465,242,000659,6,-0.57
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,f,5.90,446469,242,000659,6,0.20
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,f,3.89,446467,242,000659,6,-1.42
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,f,7.14,446468,242,000659,6,1.21
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,f,6.52,446471,242,000659,6,0.70
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,f,4.26,446472,242,000659,6,-1.12
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,f,5.44,446470,242,000659,6,-0.17
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,f,7.10,446466,242,000659,6,1.17
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,m,5.47,446475,242,000659,6,0.14
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,m,4.60,446476,242,000659,6,-0.62
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,m,6.27,446477,242,000659,6,0.85
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,m,3.26,446478,242,000659,6,-1.80
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,m,5.67,446479,242,000659,6,0.32
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,m,7.04,445093,242,000659,6,1.53
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,m,5.33,446473,242,000659,6,0.02
24238,Petkova1,CD4_mem_central_M12,C3H/HeJ,m,4.82,446474,242,000659,6,-0.43
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,f,6.16,446624,242,000665,38,-0.87
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,f,10.9,446625,242,000665,38,1.37
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,f,10.5,446626,242,000665,38,1.18
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,f,7.65,446627,242,000665,38,-0.17
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,f,4.48,446628,242,000665,38,-1.67
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,f,7.81,446629,242,000665,38,-0.09
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,f,7.77,446630,242,000665,38,-0.11
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,f,8.80,445098,242,000665,38,0.37
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,m,8.28,446610,242,000665,38,-0.94
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,m,9.54,446609,242,000665,38,-0.41
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,m,15.5,446608,242,000665,38,2.09
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,m,9.21,446607,242,000665,38,-0.55
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,m,10.9,446611,242,000665,38,0.16
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,m,9.40,446644,242,000665,38,-0.47
24238,Petkova1,CD4_mem_central_M12,C57BL/10J,m,10.8,446606,242,000665,38,0.12
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,f,6.01,446809,242,000664,7,-0.56
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,f,7.03,446810,242,000664,7,0.25
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,f,6.04,446811,242,000664,7,-0.54
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,f,8.46,446812,242,000664,7,1.38
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,f,6.22,446813,242,000664,7,-0.40
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,f,6.38,446814,242,000664,7,-0.27
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,f,4.99,446815,242,000664,7,-1.37
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,f,8.63,446816,242,000664,7,1.52
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,m,3.92,446770,242,000664,7,-0.87
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,m,6.58,446771,242,000664,7,-0.06
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,m,14.5,445398,242,000664,7,2.35
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,m,5.10,446773,242,000664,7,-0.51
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,m,4.73,446774,242,000664,7,-0.62
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,m,6.90,446775,242,000664,7,0.04
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,m,6,446776,242,000664,7,-0.23
24238,Petkova1,CD4_mem_central_M12,C57BL/6J,m,6.39,446772,242,000664,7,-0.11
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,f,17.9,446989,242,000662,35,0.65
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,f,15.2,446991,242,000662,35,-0.05
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,f,16.5,446990,242,000662,35,0.29
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,f,21.5,446988,242,000662,35,1.58
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,f,14.1,446987,242,000662,35,-0.34
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,f,17.1,446986,242,000662,35,0.44
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,f,8.79,446985,242,000662,35,-1.72
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,f,12.1,446984,242,000662,35,-0.86
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,m,7.49,446924,242,000662,35,-1.35
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,m,10.1,446921,242,000662,35,1.32
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,m,9.49,446920,242,000662,35,0.69
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,m,9.50,446919,242,000662,35,0.70
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,m,8.45,446918,242,000662,35,-0.37
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,m,7.35,446925,242,000662,35,-1.49
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,m,8.98,446923,242,000662,35,0.17
24238,Petkova1,CD4_mem_central_M12,C57BLKS/J,m,9.12,446922,242,000662,35,0.32
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,f,2.11,447062,242,000667,32,-1.99
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,f,3.76,447058,242,000667,32,-0.37
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,f,4.68,447063,242,000667,32,0.53
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,f,3.99,447064,242,000667,32,-0.15
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,f,4.44,447065,242,000667,32,0.29
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,f,5.52,447059,242,000667,32,1.35
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,f,4.89,447060,242,000667,32,0.73
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,f,3.73,447061,242,000667,32,-0.40
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,m,6.28,447057,242,000667,32,0.98
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,m,5.47,447055,242,000667,32,0.38
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,m,4.50,447054,242,000667,32,-0.33
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,m,6.04,447050,242,000667,32,0.80
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,m,3.06,447053,242,000667,32,-1.39
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,m,5.43,447052,242,000667,32,0.35
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,m,2.81,447051,242,000667,32,-1.57
24238,Petkova1,CD4_mem_central_M12,C57BR/cdJ,m,6.02,447056,242,000667,32,0.79
24238,Petkova1,CD4_mem_central_M12,C57L/J,f,3.84,447265,242,000668,37,-0.95
24238,Petkova1,CD4_mem_central_M12,C57L/J,f,3.68,447264,242,000668,37,-1.01
24238,Petkova1,CD4_mem_central_M12,C57L/J,f,5.98,447263,242,000668,37,-0.10
24238,Petkova1,CD4_mem_central_M12,C57L/J,f,6.28,447262,242,000668,37,0.02
24238,Petkova1,CD4_mem_central_M12,C57L/J,f,5.96,447261,242,000668,37,-0.11
24238,Petkova1,CD4_mem_central_M12,C57L/J,f,6.56,447260,242,000668,37,0.13
24238,Petkova1,CD4_mem_central_M12,C57L/J,f,11.3,447266,242,000668,37,2.01
24238,Petkova1,CD4_mem_central_M12,C57L/J,m,5.53,447273,242,000668,37,-0.68
24238,Petkova1,CD4_mem_central_M12,C57L/J,m,4.78,447271,242,000668,37,-1.54
24238,Petkova1,CD4_mem_central_M12,C57L/J,m,7.46,447270,242,000668,37,1.55
24238,Petkova1,CD4_mem_central_M12,C57L/J,m,5.36,447269,242,000668,37,-0.87
24238,Petkova1,CD4_mem_central_M12,C57L/J,m,6.76,447268,242,000668,37,0.74
24238,Petkova1,CD4_mem_central_M12,C57L/J,m,6.64,447267,242,000668,37,0.60
24238,Petkova1,CD4_mem_central_M12,C57L/J,m,6.05,445112,242,000668,37,-0.08
24238,Petkova1,CD4_mem_central_M12,C57L/J,m,6.35,447272,242,000668,37,0.27
24238,Petkova1,CD4_mem_central_M12,CAST/EiJ,f,11,447357,242,000928,2,0.86
24238,Petkova1,CD4_mem_central_M12,CAST/EiJ,f,8.13,447354,242,000928,2,-1.10
24238,Petkova1,CD4_mem_central_M12,CAST/EiJ,f,10.1,447358,242,000928,2,0.24
24238,Petkova1,CD4_mem_central_M12,CBA/J,f,7.49,447451,242,000656,16,0.53
24238,Petkova1,CD4_mem_central_M12,CBA/J,f,5.13,445123,242,000656,16,-0.69
24238,Petkova1,CD4_mem_central_M12,CBA/J,f,7.36,447452,242,000656,16,0.47
24238,Petkova1,CD4_mem_central_M12,CBA/J,f,7.93,447450,242,000656,16,0.76
24238,Petkova1,CD4_mem_central_M12,CBA/J,f,6.23,447449,242,000656,16,-0.12
24238,Petkova1,CD4_mem_central_M12,CBA/J,f,5.56,447448,242,000656,16,-0.46
24238,Petkova1,CD4_mem_central_M12,CBA/J,f,2.90,445126,242,000656,16,-1.84
24238,Petkova1,CD4_mem_central_M12,CBA/J,f,9.06,447447,242,000656,16,1.35
24238,Petkova1,CD4_mem_central_M12,CBA/J,m,6.02,447454,242,000656,16,-0.39
24238,Petkova1,CD4_mem_central_M12,CBA/J,m,7.27,445128,242,000656,16,0.58
24238,Petkova1,CD4_mem_central_M12,CBA/J,m,8.18,447458,242,000656,16,1.29
24238,Petkova1,CD4_mem_central_M12,CBA/J,m,5.57,447457,242,000656,16,-0.74
24238,Petkova1,CD4_mem_central_M12,CBA/J,m,4.18,447453,242,000656,16,-1.83
24238,Petkova1,CD4_mem_central_M12,CBA/J,m,6.28,447456,242,000656,16,-0.19
24238,Petkova1,CD4_mem_central_M12,CBA/J,m,7.08,447455,242,000656,16,0.43
24238,Petkova1,CD4_mem_central_M12,CBA/J,m,7.64,445125,242,000656,16,0.87
24238,Petkova1,CD4_mem_central_M12,DBA/2J,f,5.61,447613,242,000671,8,-1.16
24238,Petkova1,CD4_mem_central_M12,DBA/2J,f,5.79,447612,242,000671,8,-0.99
24238,Petkova1,CD4_mem_central_M12,DBA/2J,f,8.21,447611,242,000671,8,1.27
24238,Petkova1,CD4_mem_central_M12,DBA/2J,f,6.43,447610,242,000671,8,-0.39
24238,Petkova1,CD4_mem_central_M12,DBA/2J,f,7.79,445138,242,000671,8,0.87
24238,Petkova1,CD4_mem_central_M12,DBA/2J,f,7.28,447609,242,000671,8,0.40
24238,Petkova1,CD4_mem_central_M12,DBA/2J,m,5.49,447582,242,000671,8,-0.72
24238,Petkova1,CD4_mem_central_M12,DBA/2J,m,7.22,447587,242,000671,8,0.60
24238,Petkova1,CD4_mem_central_M12,DBA/2J,m,5.29,447588,242,000671,8,-0.87
24238,Petkova1,CD4_mem_central_M12,DBA/2J,m,6.39,447586,242,000671,8,-0.03
24238,Petkova1,CD4_mem_central_M12,DBA/2J,m,5.21,447585,242,000671,8,-0.94
24238,Petkova1,CD4_mem_central_M12,DBA/2J,m,8.87,447584,242,000671,8,1.86
24238,Petkova1,CD4_mem_central_M12,DBA/2J,m,6.57,447583,242,000671,8,0.10
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,f,4.52,447743,242,001800,9,0.81
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,f,4.62,447715,242,001800,9,0.98
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,f,3.15,447737,242,001800,9,-1.54
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,f,3.40,447738,242,001800,9,-1.11
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,f,4.29,447739,242,001800,9,0.41
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,f,3.57,447740,242,001800,9,-0.82
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,f,4.55,447741,242,001800,9,0.86
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,f,4.29,447742,242,001800,9,0.41
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,m,2.93,447762,242,001800,9,-0.77
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,m,4.56,447760,242,001800,9,0.85
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,m,2.37,447755,242,001800,9,-1.32
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,m,5.08,447756,242,001800,9,1.37
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,m,4.14,447757,242,001800,9,0.44
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,m,2.48,447758,242,001800,9,-1.21
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,m,3.73,447761,242,001800,9,0.03
24238,Petkova1,CD4_mem_central_M12,FVB/NJ,m,4.32,447759,242,001800,9,0.62
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,f,6.75,447876,242,002106,18,0.34
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,f,6.55,447877,242,002106,18,0.08
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,f,6.95,447870,242,002106,18,0.61
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,f,4.69,447871,242,002106,18,-2.39
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,f,6.69,447872,242,002106,18,0.26
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,f,6.70,447873,242,002106,18,0.28
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,f,6.50,447874,242,002106,18,0.01
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,f,7.10,447875,242,002106,18,0.81
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,m,4.17,447896:18m,242,002106,18,-1.45
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,m,4.54,447898,242,002106,18,-1.10
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,m,7.52,447897,242,002106,18,1.68
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,m,6.46,447894,242,002106,18,0.69
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,m,5.61,445182,242,002106,18,-0.11
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,m,5.53,445181,242,002106,18,-0.18
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,m,5.61,445179,242,002106,18,-0.11
24238,Petkova1,CD4_mem_central_M12,KK/HlJ,m,6.35,447895:18m,242,002106,18,0.58
24238,Petkova1,CD4_mem_central_M12,LP/J,f,6.31,447998,242,000676,10,-1.28
24238,Petkova1,CD4_mem_central_M12,LP/J,f,9.04,447999,242,000676,10,-0.71
24238,Petkova1,CD4_mem_central_M12,LP/J,f,18.2,448000,242,000676,10,1.20
24238,Petkova1,CD4_mem_central_M12,LP/J,f,12.6,448004,242,000676,10,0.03
24238,Petkova1,CD4_mem_central_M12,LP/J,f,18,448003,242,000676,10,1.16
24238,Petkova1,CD4_mem_central_M12,LP/J,f,14.8,448001,242,000676,10,0.49
24238,Petkova1,CD4_mem_central_M12,LP/J,f,8.13,448002,242,000676,10,-0.90
24238,Petkova1,CD4_mem_central_M12,LP/J,m,16.8,448038,242,000676,10,1.77
24238,Petkova1,CD4_mem_central_M12,LP/J,m,8.82,448037,242,000676,10,-0.15
24238,Petkova1,CD4_mem_central_M12,LP/J,m,11.2,448032,242,000676,10,0.42
24238,Petkova1,CD4_mem_central_M12,LP/J,m,14,448035,242,000676,10,1.10
24238,Petkova1,CD4_mem_central_M12,LP/J,m,6.57,448031,242,000676,10,-0.70
24238,Petkova1,CD4_mem_central_M12,LP/J,m,6.23,448036,242,000676,10,-0.78
24238,Petkova1,CD4_mem_central_M12,LP/J,m,5.83,448033,242,000676,10,-0.87
24238,Petkova1,CD4_mem_central_M12,LP/J,m,6.21,448034,242,000676,10,-0.78
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,f,0.0210,500376,242,000550,40,-1.19
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,f,0.0330,500374,242,000550,40,-0.95
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,f,0.0930,500372,242,000550,40,0.24
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,f,0.0700,504236,242,000550,40,-0.22
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,f,0.160,500378,242,000550,40,1.57
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,f,0.130,500380,242,000550,40,0.97
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,f,0.0590,504234,242,000550,40,-0.43
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,m,0.0130,503156,242,000550,40,-0.91
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,m,0,503152,242,000550,40,-1.10
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,m,0.0590,503158,242,000550,40,-0.25
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,m,0.120,503160,242,000550,40,0.63
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,m,0.0350,500312,242,000550,40,-0.59
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,m,0.150,500314,242,000550,40,1.06
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,m,0.180,500318,242,000550,40,1.49
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,m,0.130,500316,242,000550,40,0.77
24238,Petkova1,CD4_mem_central_M12,MOLF/EiJ,m,0,503154,242,000550,40,-1.10
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,f,6.14,448196,242,000486,58,0.73
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,f,6.02,448195,242,000486,58,0.64
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,f,3.43,448200,242,000486,58,-1.42
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,f,7.40,448199,242,000486,58,1.73
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,f,5.14,448198,242,000486,58,-0.06
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,f,4.53,448194,242,000486,58,-0.55
