measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114765,Bennett4,TMAO_base_HP,CC001/Unc,f,2.5,119,1119,,1601,-0.07
114765,Bennett4,TMAO_base_HP,CC001/Unc,f,2.8,124,1119,,1601,0.18
114765,Bennett4,TMAO_base_HP,CC001/Unc,f,2.1,31,1119,,1601,-0.4
114765,Bennett4,TMAO_base_HP,CC001/Unc,f,4.4,85,1119,,1601,1.51
114765,Bennett4,TMAO_base_HP,CC001/Unc,f,1.1,93,1119,,1601,-1.23
114765,Bennett4,TMAO_base_HP,CC002/Unc,f,3.2,158,1119,,1602,-1.17
114765,Bennett4,TMAO_base_HP,CC002/Unc,f,5.3,189,1119,,1602,1.44
114765,Bennett4,TMAO_base_HP,CC002/Unc,f,4.2,36,1119,,1602,0.07
114765,Bennett4,TMAO_base_HP,CC002/Unc,f,3.6,41,1119,,1602,-0.67
114765,Bennett4,TMAO_base_HP,CC002/Unc,f,4.4,86,1119,,1602,0.32
114765,Bennett4,TMAO_base_HP,CC004/TauUnc,f,2.1,129,1119,,1604,-0.4
114765,Bennett4,TMAO_base_HP,CC004/TauUnc,f,2.4,135,1119,,1604,-0.28
114765,Bennett4,TMAO_base_HP,CC004/TauUnc,f,2.9,32,1119,,1604,-0.08
114765,Bennett4,TMAO_base_HP,CC004/TauUnc,f,7.3,57,1119,,1604,1.7
114765,Bennett4,TMAO_base_HP,CC004/TauUnc,f,0.8,95,1119,,1604,-0.93
114765,Bennett4,TMAO_base_HP,CC006/TauUnc,f,8.2,130,1119,,1606,1.4
114765,Bennett4,TMAO_base_HP,CC006/TauUnc,f,2.7,136,1119,,1606,-0.95
114765,Bennett4,TMAO_base_HP,CC006/TauUnc,f,4.1,160,1119,,1606,-0.35
114765,Bennett4,TMAO_base_HP,CC006/TauUnc,f,4.7,37,1119,,1606,-0.1
114765,Bennett4,TMAO_base_HP,CC008/GeniUnc,f,1.7,131,1119,,1608,0.5
114765,Bennett4,TMAO_base_HP,CC008/GeniUnc,f,0.6,186,1119,,1608,-1.5
114765,Bennett4,TMAO_base_HP,CC008/GeniUnc,f,1.7,27,1119,,1608,0.5
114765,Bennett4,TMAO_base_HP,CC008/GeniUnc,f,1.7,87,1119,,1608,0.5
114765,Bennett4,TMAO_base_HP,CC011/Unc,f,2.0,132,1119,,1611,-0.95
114765,Bennett4,TMAO_base_HP,CC011/Unc,f,2.8,172,1119,,1611,0.57
114765,Bennett4,TMAO_base_HP,CC011/Unc,f,2.7,33,1119,,1611,0.38
114765,Bennett4,TMAO_base_HP,CC011/Unc,f,3.1,42,1119,,1611,1.14
114765,Bennett4,TMAO_base_HP,CC011/Unc,f,1.9,97,1119,,1611,-1.14
114765,Bennett4,TMAO_base_HP,CC012/GeniUnc,f,6.0,164,1119,,1612,0.85
114765,Bennett4,TMAO_base_HP,CC012/GeniUnc,f,6.6,169,1119,,1612,1.23
114765,Bennett4,TMAO_base_HP,CC012/GeniUnc,f,4.1,187,1119,,1612,-0.37
114765,Bennett4,TMAO_base_HP,CC012/GeniUnc,f,3.8,23,1119,,1612,-0.56
114765,Bennett4,TMAO_base_HP,CC012/GeniUnc,f,2.9,58,1119,,1612,-1.14
114765,Bennett4,TMAO_base_HP,CC019/TauUnc,f,7.0,128,1119,,1619,0.44
114765,Bennett4,TMAO_base_HP,CC019/TauUnc,f,1.8,138,1119,,1619,-0.98
114765,Bennett4,TMAO_base_HP,CC019/TauUnc,f,3.5,171,1119,,1619,-0.51
114765,Bennett4,TMAO_base_HP,CC019/TauUnc,f,11.0,176,1119,,1619,1.53
114765,Bennett4,TMAO_base_HP,CC019/TauUnc,f,3.6,44,1119,,1619,-0.49
114765,Bennett4,TMAO_base_HP,CC024/GeniUnc,f,4.9,22,1119,,1624,0.71
114765,Bennett4,TMAO_base_HP,CC024/GeniUnc,f,3.4,66,1119,,1624,-0.71
114765,Bennett4,TMAO_base_HP,CC027/GeniUnc,f,2.3,120,1119,,1627,-0.67
114765,Bennett4,TMAO_base_HP,CC027/GeniUnc,f,5.7,126,1119,,1627,0.87
114765,Bennett4,TMAO_base_HP,CC027/GeniUnc,f,2.5,165,1119,,1627,-0.58
114765,Bennett4,TMAO_base_HP,CC027/GeniUnc,f,6.6,28,1119,,1627,1.28
114765,Bennett4,TMAO_base_HP,CC027/GeniUnc,f,1.8,68,1119,,1627,-0.9
114765,Bennett4,TMAO_base_HP,CC028/GeniUnc,f,1.7,123,1119,,1628,1.09
114765,Bennett4,TMAO_base_HP,CC028/GeniUnc,f,1.5,167,1119,,1628,0.12
114765,Bennett4,TMAO_base_HP,CC028/GeniUnc,f,1.2,175,1119,,1628,-1.33
114765,Bennett4,TMAO_base_HP,CC028/GeniUnc,f,1.5,30,1119,,1628,0.12
114765,Bennett4,TMAO_base_HP,CC030/GeniUnc,f,10.4,134,1119,,1630,1.4
114765,Bennett4,TMAO_base_HP,CC030/GeniUnc,f,5.9,185,1119,,1630,-0.1
114765,Bennett4,TMAO_base_HP,CC030/GeniUnc,f,7.7,190,1119,,1630,0.5
114765,Bennett4,TMAO_base_HP,CC030/GeniUnc,f,2.7,21,1119,,1630,-1.17
114765,Bennett4,TMAO_base_HP,CC030/GeniUnc,f,4.3,56,1119,,1630,-0.63
114765,Bennett4,TMAO_base_HP,CC032/GeniUnc,f,11.7,170,1119,,1632,1.17
114765,Bennett4,TMAO_base_HP,CC032/GeniUnc,f,4.2,188,1119,,1632,-0.95
114765,Bennett4,TMAO_base_HP,CC032/GeniUnc,f,9.5,60,1119,,1632,0.55
114765,Bennett4,TMAO_base_HP,CC032/GeniUnc,f,3.5,92,1119,,1632,-1.14
114765,Bennett4,TMAO_base_HP,CC032/GeniUnc,f,8.9,98,1119,,1632,0.38
114765,Bennett4,TMAO_base_HP,CC035/Unc,f,22.5,162,1119,,1635,1.02
114765,Bennett4,TMAO_base_HP,CC035/Unc,f,7.1,24,1119,,1635,-1.03
114765,Bennett4,TMAO_base_HP,CC035/Unc,f,20.2,260,1119,,1635,0.71
114765,Bennett4,TMAO_base_HP,CC035/Unc,f,17.9,43,1119,,1635,0.41
114765,Bennett4,TMAO_base_HP,CC035/Unc,f,6.5,88,1119,,1635,-1.11
114765,Bennett4,TMAO_base_HP,CC036/Unc,f,14.4,125,1119,,1636,1.38
114765,Bennett4,TMAO_base_HP,CC036/Unc,f,1.3,159,1119,,1636,-1.15
114765,Bennett4,TMAO_base_HP,CC036/Unc,f,7.3,163,1119,,1636,0.01
114765,Bennett4,TMAO_base_HP,CC036/Unc,f,9.8,196,1119,,1636,0.49
114765,Bennett4,TMAO_base_HP,CC036/Unc,f,3.5,26,1119,,1636,-0.73
114765,Bennett4,TMAO_base_HP,CC037/TauUnc,f,4.4,121,1119,,1637,-0.12
114765,Bennett4,TMAO_base_HP,CC037/TauUnc,f,4.8,133,1119,,1637,0.1
114765,Bennett4,TMAO_base_HP,CC037/TauUnc,f,4.4,29,1119,,1637,-0.12
114765,Bennett4,TMAO_base_HP,CC037/TauUnc,f,2.2,69,1119,,1637,-1.33
114765,Bennett4,TMAO_base_HP,CC037/TauUnc,f,7.3,90,1119,,1637,1.48
114765,Bennett4,TMAO_base_HP,CC040/TauUnc,f,21.9,168,1119,,1640,1.48
114765,Bennett4,TMAO_base_HP,CC040/TauUnc,f,13.3,197,1119,,1640,0.19
114765,Bennett4,TMAO_base_HP,CC040/TauUnc,f,12.3,258,1119,,1640,0.04
114765,Bennett4,TMAO_base_HP,CC040/TauUnc,f,8.7,38,1119,,1640,-0.49
114765,Bennett4,TMAO_base_HP,CC040/TauUnc,f,3.8,96,1119,,1640,-1.23
114765,Bennett4,TMAO_base_HP,CC041/TauUnc,f,2.5,161,1119,,1641,0.5
114765,Bennett4,TMAO_base_HP,CC041/TauUnc,f,1.4,191,1119,,1641,-1.21
114765,Bennett4,TMAO_base_HP,CC041/TauUnc,f,2.5,259,1119,,1641,0.5
114765,Bennett4,TMAO_base_HP,CC041/TauUnc,f,2.9,39,1119,,1641,1.11
114765,Bennett4,TMAO_base_HP,CC041/TauUnc,f,1.6,67,1119,,1641,-0.9
114765,Bennett4,TMAO_base_HP,CC045/GeniUnc,f,3.4,173,1119,,1645,0.83
114765,Bennett4,TMAO_base_HP,CC045/GeniUnc,f,3.3,25,1119,,1645,0.73
114765,Bennett4,TMAO_base_HP,CC045/GeniUnc,f,1.2,59,1119,,1645,-1.31
114765,Bennett4,TMAO_base_HP,CC045/GeniUnc,f,2.3,91,1119,,1645,-0.24
114765,Bennett4,TMAO_base_HP,CC059/TauUnc,f,3.9,122,1119,,1659,-0.6
114765,Bennett4,TMAO_base_HP,CC059/TauUnc,f,5.8,127,1119,,1659,-0.28
114765,Bennett4,TMAO_base_HP,CC059/TauUnc,f,3.3,174,1119,,1659,-0.7
114765,Bennett4,TMAO_base_HP,CC059/TauUnc,f,6.4,261,1119,,1659,-0.18
114765,Bennett4,TMAO_base_HP,CC059/TauUnc,f,17.8,35,1119,,1659,1.75
114765,Bennett4,TMAO_base_HP,CC063/Unc,f,20.8,45,1119,,1663,0.94
114765,Bennett4,TMAO_base_HP,CC063/Unc,f,5.9,89,1119,,1663,-1.05
114765,Bennett4,TMAO_base_HP,CC063/Unc,f,14.5,94,1119,,1663,0.1
114765,Bennett4,TMAO_base_HP,CC071/TauUnc,f,0.6,137,1119,,1671,-0.34
114765,Bennett4,TMAO_base_HP,CC071/TauUnc,f,0.5,166,1119,,1671,-0.69
114765,Bennett4,TMAO_base_HP,CC071/TauUnc,f,1.2,198,1119,,1671,1.71
114765,Bennett4,TMAO_base_HP,CC071/TauUnc,f,0.7,40,1119,,1671,0.0
114765,Bennett4,TMAO_base_HP,CC071/TauUnc,f,0.5,70,1119,,1671,-0.69
