measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,0.0200,812,332,002448,3,0.71
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,0.0100,850,332,002448,3,0.53
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,-0.0200,851,332,002448,3,0.01
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,0,810,332,002448,3,0.36
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,0.0500,809,332,002448,3,1.23
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,-0.0500,813,332,002448,3,-0.51
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,-0.0100,811,332,002448,3,0.19
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,-0.0200,849,332,002448,3,0.01
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,0.0100,848,332,002448,3,0.53
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,-0.170,847,332,002448,3,-2.58
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,-0.0800,815,332,002448,3,-1.02
33220,Maurer1,Q_amp_iso10,129S1/SvImJ,m,0.0100,814,332,002448,3,0.53
33220,Maurer1,Q_amp_iso10,A/J,m,-0.0300,740,332,000646,4,0.71
33220,Maurer1,Q_amp_iso10,A/J,m,-0.0600,741,332,000646,4,-0.71
33220,Maurer1,Q_amp_iso10,AKR/J,m,0.0100,1429,332,000648,15,0.27
33220,Maurer1,Q_amp_iso10,AKR/J,m,0.0100,1430,332,000648,15,0.27
33220,Maurer1,Q_amp_iso10,AKR/J,m,0,1431,332,000648,15,-0.93
33220,Maurer1,Q_amp_iso10,AKR/J,m,0.0200,1432,332,000648,15,1.47
33220,Maurer1,Q_amp_iso10,AKR/J,m,0.0200,1433,332,000648,15,1.47
33220,Maurer1,Q_amp_iso10,AKR/J,m,0,1434,332,000648,15,-0.93
33220,Maurer1,Q_amp_iso10,AKR/J,m,0,1438,332,000648,15,-0.93
33220,Maurer1,Q_amp_iso10,AKR/J,m,0.0100,1439,332,000648,15,0.27
33220,Maurer1,Q_amp_iso10,AKR/J,m,0,1427,332,000648,15,-0.93
33220,Maurer1,Q_amp_iso10,BALB/cByJ,m,-0.0200,227,332,001026,50,0.50
33220,Maurer1,Q_amp_iso10,BALB/cByJ,m,-0.0400,229,332,001026,50,-0.83
33220,Maurer1,Q_amp_iso10,BALB/cByJ,m,-0.0100,228,332,001026,50,1.17
33220,Maurer1,Q_amp_iso10,BALB/cByJ,m,-0.0400,226,332,001026,50,-0.83
33220,Maurer1,Q_amp_iso10,BALB/cJ,m,-0.100,1608,332,000651,5,-1.26
33220,Maurer1,Q_amp_iso10,BALB/cJ,m,-0.0700,1609,332,000651,5,-0.14
33220,Maurer1,Q_amp_iso10,BALB/cJ,m,-0.0300,1627,332,000651,5,1.36
33220,Maurer1,Q_amp_iso10,BALB/cJ,m,-0.0700,1628,332,000651,5,-0.14
33220,Maurer1,Q_amp_iso10,BALB/cJ,m,-0.0600,1629,332,000651,5,0.23
33220,Maurer1,Q_amp_iso10,BALB/cJ,m,-0.0700,1631,332,000651,5,-0.14
33220,Maurer1,Q_amp_iso10,BALB/cJ,m,-0.0300,1639,332,000651,5,1.36
33220,Maurer1,Q_amp_iso10,BALB/cJ,m,-0.100,1607,332,000651,5,-1.26
33220,Maurer1,Q_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.130,2234,332,002282,1,-0.91
33220,Maurer1,Q_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.0100,2233,332,002282,1,1.64
33220,Maurer1,Q_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.100,2219,332,002282,1,-0.36
33220,Maurer1,Q_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.100,2218,332,002282,1,-0.36
33220,Maurer1,Q_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.0200,2217,332,002282,1,1.82
33220,Maurer1,Q_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.100,2216,332,002282,1,-0.36
33220,Maurer1,Q_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.120,2215,332,002282,1,-0.73
33220,Maurer1,Q_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.100,2236,332,002282,1,-0.36
33220,Maurer1,Q_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.100,2235,332,002282,1,-0.36
33220,Maurer1,Q_amp_iso10,C3H/HeJ,m,-0.0200,1336,332,000659,6,0.51
33220,Maurer1,Q_amp_iso10,C3H/HeJ,m,-0.290,1337,332,000659,6,-2.42
33220,Maurer1,Q_amp_iso10,C3H/HeJ,m,-0.130,1312,332,000659,6,-0.69
33220,Maurer1,Q_amp_iso10,C3H/HeJ,m,-0.0100,1311,332,000659,6,0.61
33220,Maurer1,Q_amp_iso10,C3H/HeJ,m,-0.0600,1313,332,000659,6,0.07
33220,Maurer1,Q_amp_iso10,C3H/HeJ,m,0,1314,332,000659,6,0.72
33220,Maurer1,Q_amp_iso10,C3H/HeJ,m,-0.0300,1333,332,000659,6,0.40
33220,Maurer1,Q_amp_iso10,C3H/HeJ,m,-0.0400,1334,332,000659,6,0.29
33220,Maurer1,Q_amp_iso10,C3H/HeJ,m,-0.0200,1335,332,000659,6,0.51
33220,Maurer1,Q_amp_iso10,C3H/HeOuJ,m,-0.0200,323,332,000635,93,-1.57
33220,Maurer1,Q_amp_iso10,C3H/HeOuJ,m,0,322,332,000635,93,0.67
33220,Maurer1,Q_amp_iso10,C3H/HeOuJ,m,0,325,332,000635,93,0.67
33220,Maurer1,Q_amp_iso10,C3H/HeOuJ,m,0,321,332,000635,93,0.67
33220,Maurer1,Q_amp_iso10,C3H/HeOuJ,m,-0.0100,324,332,000635,93,-0.45
33220,Maurer1,Q_amp_iso10,C57BL/6J,m,-0.0100,199,332,000664,7,-0.72
33220,Maurer1,Q_amp_iso10,C57BL/6J,m,0,182,332,000664,7,0.24
33220,Maurer1,Q_amp_iso10,C57BL/6J,m,-0.0200,181,332,000664,7,-1.69
33220,Maurer1,Q_amp_iso10,C57BL/6J,m,0.0100,180,332,000664,7,1.21
33220,Maurer1,Q_amp_iso10,C57BL/6J,m,0,102,332,000664,7,0.24
33220,Maurer1,Q_amp_iso10,C57BL/6J,m,0.0100,101,332,000664,7,1.21
33220,Maurer1,Q_amp_iso10,C57BL/6J,m,0,100,332,000664,7,0.24
33220,Maurer1,Q_amp_iso10,C57BL/6J,m,-0.0100,198,332,000664,7,-0.72
33220,Maurer1,Q_amp_iso10,C57BLKS/J,m,0,1915,332,000662,35,0.47
33220,Maurer1,Q_amp_iso10,C57BLKS/J,m,0.0200,1917,332,000662,35,1.42
33220,Maurer1,Q_amp_iso10,C57BLKS/J,m,-0.0200,1918,332,000662,35,-0.47
33220,Maurer1,Q_amp_iso10,C57BLKS/J,m,0.0200,1919,332,000662,35,1.42
33220,Maurer1,Q_amp_iso10,C57BLKS/J,m,0,1935,332,000662,35,0.47
33220,Maurer1,Q_amp_iso10,C57BLKS/J,m,-0.0400,1936,332,000662,35,-1.42
33220,Maurer1,Q_amp_iso10,C57BLKS/J,m,0,1937,332,000662,35,0.47
33220,Maurer1,Q_amp_iso10,C57BLKS/J,m,-0.0200,1938,332,000662,35,-0.47
33220,Maurer1,Q_amp_iso10,C57BLKS/J,m,-0.0300,1939,332,000662,35,-0.95
33220,Maurer1,Q_amp_iso10,C57BLKS/J,m,-0.0300,1916,332,000662,35,-0.95
33220,Maurer1,Q_amp_iso10,C58/J,m,-0.0200,1011,332,000669,28,0.10
33220,Maurer1,Q_amp_iso10,C58/J,m,0,1012,332,000669,28,1.23
33220,Maurer1,Q_amp_iso10,C58/J,m,0.0100,1013,332,000669,28,1.79
33220,Maurer1,Q_amp_iso10,C58/J,m,-0.0300,1014,332,000669,28,-0.46
33220,Maurer1,Q_amp_iso10,C58/J,m,-0.0500,1033,332,000669,28,-1.58
33220,Maurer1,Q_amp_iso10,C58/J,m,-0.0300,1035,332,000669,28,-0.46
33220,Maurer1,Q_amp_iso10,C58/J,m,-0.0100,1036,332,000669,28,0.66
33220,Maurer1,Q_amp_iso10,C58/J,m,-0.0400,1037,332,000669,28,-1.02
33220,Maurer1,Q_amp_iso10,C58/J,m,-0.0100,1038,332,000669,28,0.66
33220,Maurer1,Q_amp_iso10,C58/J,m,-0.0300,1046,332,000669,28,-0.46
33220,Maurer1,Q_amp_iso10,C58/J,m,-0.0300,1047,332,000669,28,-0.46
33220,Maurer1,Q_amp_iso10,CBA/J,m,-0.0140,613,332,000656,16,-0.93
33220,Maurer1,Q_amp_iso10,CBA/J,m,0,614,332,000656,16,1.00
33220,Maurer1,Q_amp_iso10,CBA/J,m,-0.00200,615,332,000656,16,0.72
33220,Maurer1,Q_amp_iso10,CBA/J,m,-0.0130,616,332,000656,16,-0.79
33220,Maurer1,Q_amp_iso10,DBA/2J,m,0.0250,533,332,000671,8,2.10
33220,Maurer1,Q_amp_iso10,DBA/2J,m,-0.0290,534,332,000671,8,-0.43
33220,Maurer1,Q_amp_iso10,DBA/2J,m,-0.0230,532,332,000671,8,-0.15
33220,Maurer1,Q_amp_iso10,DBA/2J,m,-0.0340,520,332,000671,8,-0.66
33220,Maurer1,Q_amp_iso10,DBA/2J,m,-0.0150,519,332,000671,8,0.23
33220,Maurer1,Q_amp_iso10,DBA/2J,m,-0.00800,518,332,000671,8,0.55
33220,Maurer1,Q_amp_iso10,DBA/2J,m,-0.0450,517,332,000671,8,-1.17
33220,Maurer1,Q_amp_iso10,DBA/2J,m,-0.0300,516,332,000671,8,-0.47
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.0900,1252,332,001800,9,0.11
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.0700,1253,332,001800,9,0.32
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.0200,1237,332,001800,9,0.86
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.110,1236,332,001800,9,-0.11
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.140,1235,332,001800,9,-0.43
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.120,1222,332,001800,9,-0.21
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.0600,1221,332,001800,9,0.43
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.0300,1220,332,001800,9,0.75
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.0300,1218,332,001800,9,0.75
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.0100,1217,332,001800,9,0.96
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.150,1238,332,001800,9,-0.54
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.370,1250,332,001800,9,-2.89
33220,Maurer1,Q_amp_iso10,FVB/NJ,m,-0.100,1251,332,001800,9,0.00
33220,Maurer1,Q_amp_iso10,I/LnJ,m,-0.0200,2306,332,000674,30,0.00
33220,Maurer1,Q_amp_iso10,I/LnJ,m,-0.0100,2317,332,000674,30,0.40
33220,Maurer1,Q_amp_iso10,I/LnJ,m,-0.0300,2318,332,000674,30,-0.40
33220,Maurer1,Q_amp_iso10,I/LnJ,m,-0.0200,2319,332,000674,30,0.00
33220,Maurer1,Q_amp_iso10,I/LnJ,m,-0.0200,2328,332,000674,30,0.00
33220,Maurer1,Q_amp_iso10,I/LnJ,m,-0.0200,2329,332,000674,30,0.00
33220,Maurer1,Q_amp_iso10,I/LnJ,m,0.0100,2337,332,000674,30,1.20
33220,Maurer1,Q_amp_iso10,I/LnJ,m,-0.0200,2338,332,000674,30,0.00
33220,Maurer1,Q_amp_iso10,I/LnJ,m,-0.0800,2339,332,000674,30,-2.41
33220,Maurer1,Q_amp_iso10,I/LnJ,m,0.0100,2305,332,000674,30,1.20
33220,Maurer1,Q_amp_iso10,KK/HlJ,m,-0.0300,2105,332,002106,18,0.32
33220,Maurer1,Q_amp_iso10,KK/HlJ,m,0,2139,332,002106,18,1.37
33220,Maurer1,Q_amp_iso10,KK/HlJ,m,0,2138,332,002106,18,1.37
33220,Maurer1,Q_amp_iso10,KK/HlJ,m,-0.0800,2137,332,002106,18,-1.44
33220,Maurer1,Q_amp_iso10,KK/HlJ,m,-0.0600,2136,332,002106,18,-0.74
33220,Maurer1,Q_amp_iso10,KK/HlJ,m,-0.0400,2135,332,002106,18,-0.04
33220,Maurer1,Q_amp_iso10,KK/HlJ,m,-0.0400,2119,332,002106,18,-0.04
33220,Maurer1,Q_amp_iso10,KK/HlJ,m,-0.0400,2118,332,002106,18,-0.04
33220,Maurer1,Q_amp_iso10,KK/HlJ,m,-0.0800,2117,332,002106,18,-1.44
33220,Maurer1,Q_amp_iso10,KK/HlJ,m,-0.0200,2116,332,002106,18,0.67
33220,Maurer1,Q_amp_iso10,LP/J,m,0,1832,332,000676,10,0.76
33220,Maurer1,Q_amp_iso10,LP/J,m,0.0100,1818,332,000676,10,1.02
33220,Maurer1,Q_amp_iso10,LP/J,m,-0.0700,1817,332,000676,10,-1.02
33220,Maurer1,Q_amp_iso10,LP/J,m,-0.0100,1811,332,000676,10,0.51
33220,Maurer1,Q_amp_iso10,LP/J,m,-0.100,1819,332,000676,10,-1.78
33220,Maurer1,Q_amp_iso10,LP/J,m,-0.0200,1831,332,000676,10,0.25
33220,Maurer1,Q_amp_iso10,LP/J,m,0,1839,332,000676,10,0.76
33220,Maurer1,Q_amp_iso10,LP/J,m,-0.0500,1833,332,000676,10,-0.51
33220,Maurer1,Q_amp_iso10,NOD/ShiLtJ,m,-0.0400,938,332,001976,13,-0.07
33220,Maurer1,Q_amp_iso10,NOD/ShiLtJ,m,-0.0100,926,332,001976,13,1.90
33220,Maurer1,Q_amp_iso10,NOD/ShiLtJ,m,-0.0400,927,332,001976,13,-0.07
33220,Maurer1,Q_amp_iso10,NOD/ShiLtJ,m,-0.0500,928,332,001976,13,-0.72
33220,Maurer1,Q_amp_iso10,NOD/ShiLtJ,m,-0.0500,929,332,001976,13,-0.72
33220,Maurer1,Q_amp_iso10,NOD/ShiLtJ,m,-0.0600,930,332,001976,13,-1.38
33220,Maurer1,Q_amp_iso10,NOD/ShiLtJ,m,-0.0200,939,332,001976,13,1.25
33220,Maurer1,Q_amp_iso10,NOD/ShiLtJ,m,-0.0300,931,332,001976,13,0.59
33220,Maurer1,Q_amp_iso10,NOD/ShiLtJ,m,-0.0500,924,332,001976,13,-0.72
33220,Maurer1,Q_amp_iso10,NOD/ShiLtJ,m,-0.0400,925,332,001976,13,-0.07
33220,Maurer1,Q_amp_iso10,NZB/BlNJ,m,0,1733,332,000684,11,0.00
33220,Maurer1,Q_amp_iso10,NZB/BlNJ,m,0,1732,332,000684,11,0.00
33220,Maurer1,Q_amp_iso10,NZB/BlNJ,m,0,1715,332,000684,11,0.00
33220,Maurer1,Q_amp_iso10,NZB/BlNJ,m,0.0100,1731,332,000684,11,1.73
33220,Maurer1,Q_amp_iso10,NZB/BlNJ,m,0,1712,332,000684,11,0.00
33220,Maurer1,Q_amp_iso10,NZB/BlNJ,m,-0.0100,1713,332,000684,11,-1.73
33220,Maurer1,Q_amp_iso10,NZB/BlNJ,m,0,1714,332,000684,11,0.00
33220,Maurer1,Q_amp_iso10,PL/J,m,0.0100,1535,332,000680,14,0.94
33220,Maurer1,Q_amp_iso10,PL/J,m,-0.0100,1539,332,000680,14,0.22
33220,Maurer1,Q_amp_iso10,PL/J,m,-0.0600,1538,332,000680,14,-1.60
33220,Maurer1,Q_amp_iso10,PL/J,m,-0.0100,1537,332,000680,14,0.22
33220,Maurer1,Q_amp_iso10,PL/J,m,-0.0700,1536,332,000680,14,-1.96
33220,Maurer1,Q_amp_iso10,PL/J,m,-0.0200,1534,332,000680,14,-0.15
33220,Maurer1,Q_amp_iso10,PL/J,m,0,1533,332,000680,14,0.58
33220,Maurer1,Q_amp_iso10,PL/J,m,-0.0100,1514,332,000680,14,0.22
33220,Maurer1,Q_amp_iso10,PL/J,m,0.0100,1513,332,000680,14,0.94
33220,Maurer1,Q_amp_iso10,PL/J,m,0,1512,332,000680,14,0.58
33220,Maurer1,Q_amp_iso10,SJL/J,m,0,444,332,000686,17,0.71
33220,Maurer1,Q_amp_iso10,SJL/J,m,-0.0100,467,332,000686,17,-0.71
33220,Maurer1,Q_amp_iso10,SJL/J,m,0,466,332,000686,17,0.71
33220,Maurer1,Q_amp_iso10,SJL/J,m,0,465,332,000686,17,0.71
33220,Maurer1,Q_amp_iso10,SJL/J,m,0,464,332,000686,17,0.71
33220,Maurer1,Q_amp_iso10,SJL/J,m,-0.0100,463,332,000686,17,-0.71
33220,Maurer1,Q_amp_iso10,SJL/J,m,0,447,332,000686,17,0.71
33220,Maurer1,Q_amp_iso10,SJL/J,m,-0.0100,446,332,000686,17,-0.71
33220,Maurer1,Q_amp_iso10,SJL/J,m,-0.0200,445,332,000686,17,-2.12
33220,Maurer1,Q_amp_iso10,SJL/J,m,0,443,332,000686,17,0.71
33220,Maurer1,Q_amp_iso10,SM/J,m,-0.0300,1152,332,000687,31,0.46
33220,Maurer1,Q_amp_iso10,SM/J,m,0.0100,1114,332,000687,31,0.75
33220,Maurer1,Q_amp_iso10,SM/J,m,-0.100,1133,332,000687,31,-0.06
33220,Maurer1,Q_amp_iso10,SM/J,m,-0.0600,1134,332,000687,31,0.23
33220,Maurer1,Q_amp_iso10,SM/J,m,-0.0400,1135,332,000687,31,0.38
33220,Maurer1,Q_amp_iso10,SM/J,m,-0.460,1136,332,000687,31,-2.72
33220,Maurer1,Q_amp_iso10,SM/J,m,-0.0600,1137,332,000687,31,0.23
33220,Maurer1,Q_amp_iso10,SM/J,m,0.0200,1138,332,000687,31,0.83
33220,Maurer1,Q_amp_iso10,SM/J,m,-0.210,1139,332,000687,31,-0.88
33220,Maurer1,Q_amp_iso10,SM/J,m,-0.160,1150,332,000687,31,-0.51
33220,Maurer1,Q_amp_iso10,SM/J,m,-0.0200,1112,332,000687,31,0.53
33220,Maurer1,Q_amp_iso10,SM/J,m,0.0100,1113,332,000687,31,0.75
33220,Maurer1,Q_amp_iso10,SWR/J,m,-0.0100,2039,332,000689,12,-0.10
33220,Maurer1,Q_amp_iso10,SWR/J,m,-0.0300,2038,332,000689,12,-1.03
33220,Maurer1,Q_amp_iso10,SWR/J,m,0.0100,2017,332,000689,12,0.82
33220,Maurer1,Q_amp_iso10,SWR/J,m,0.0100,2018,332,000689,12,0.82
33220,Maurer1,Q_amp_iso10,SWR/J,m,0,2019,332,000689,12,0.36
33220,Maurer1,Q_amp_iso10,SWR/J,m,-0.0100,2027,332,000689,12,-0.10
33220,Maurer1,Q_amp_iso10,SWR/J,m,0.0200,2028,332,000689,12,1.28
33220,Maurer1,Q_amp_iso10,SWR/J,m,-0.0100,2029,332,000689,12,-0.10
33220,Maurer1,Q_amp_iso10,SWR/J,m,-0.0500,2037,332,000689,12,-1.95
