measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114917,Bennett4,energy_ave_HP,CC001/Unc,f,1.1388,119,1119,,1601,-0.83
114917,Bennett4,energy_ave_HP,CC001/Unc,f,5.1878,124,1119,,1601,1.26
114917,Bennett4,energy_ave_HP,CC001/Unc,f,2.6412,31,1119,,1601,-0.06
114917,Bennett4,energy_ave_HP,CC001/Unc,f,4.1495,85,1119,,1601,0.72
114917,Bennett4,energy_ave_HP,CC001/Unc,f,0.63278,93,1119,,1601,-1.09
114917,Bennett4,energy_ave_HP,CC002/Unc,f,7.3613,158,1119,,1602,-0.2
114917,Bennett4,energy_ave_HP,CC002/Unc,f,9.2237,189,1119,,1602,0.83
114917,Bennett4,energy_ave_HP,CC002/Unc,f,6.9821,36,1119,,1602,-0.41
114917,Bennett4,energy_ave_HP,CC002/Unc,f,5.2895,41,1119,,1602,-1.35
114917,Bennett4,energy_ave_HP,CC002/Unc,f,9.7572,86,1119,,1602,1.13
114917,Bennett4,energy_ave_HP,CC004/TauUnc,f,11.779,129,1119,,1604,1.6
114917,Bennett4,energy_ave_HP,CC004/TauUnc,f,7.5204,135,1119,,1604,-0.57
114917,Bennett4,energy_ave_HP,CC004/TauUnc,f,9.2464,32,1119,,1604,0.31
114917,Bennett4,energy_ave_HP,CC004/TauUnc,f,7.7524,57,1119,,1604,-0.45
114917,Bennett4,energy_ave_HP,CC004/TauUnc,f,6.8768,95,1119,,1604,-0.9
114917,Bennett4,energy_ave_HP,CC006/TauUnc,f,9.1496,130,1119,,1606,1.39
114917,Bennett4,energy_ave_HP,CC006/TauUnc,f,6.9211,136,1119,,1606,0.01
114917,Bennett4,energy_ave_HP,CC006/TauUnc,f,5.4416,160,1119,,1606,-0.91
114917,Bennett4,energy_ave_HP,CC006/TauUnc,f,6.1208,37,1119,,1606,-0.49
114917,Bennett4,energy_ave_HP,CC008/GeniUnc,f,7.0981,131,1119,,1608,0.58
114917,Bennett4,energy_ave_HP,CC008/GeniUnc,f,2.4246,186,1119,,1608,-0.74
114917,Bennett4,energy_ave_HP,CC008/GeniUnc,f,1.6758,27,1119,,1608,-0.95
114917,Bennett4,energy_ave_HP,CC008/GeniUnc,f,8.9498,87,1119,,1608,1.1
114917,Bennett4,energy_ave_HP,CC011/Unc,f,1.6555,132,1119,,1611,-1.33
114917,Bennett4,energy_ave_HP,CC011/Unc,f,5.7955,172,1119,,1611,0.08
114917,Bennett4,energy_ave_HP,CC011/Unc,f,4.323,33,1119,,1611,-0.42
114917,Bennett4,energy_ave_HP,CC011/Unc,f,9.6711,42,1119,,1611,1.4
114917,Bennett4,energy_ave_HP,CC011/Unc,f,6.4031,97,1119,,1611,0.28
114917,Bennett4,energy_ave_HP,CC012/GeniUnc,f,1.442,164,1119,,1612,-0.41
114917,Bennett4,energy_ave_HP,CC012/GeniUnc,f,0.36483,169,1119,,1612,-1.27
114917,Bennett4,energy_ave_HP,CC012/GeniUnc,f,3.7823,187,1119,,1612,1.45
114917,Bennett4,energy_ave_HP,CC012/GeniUnc,f,2.3529,23,1119,,1612,0.31
114917,Bennett4,energy_ave_HP,CC012/GeniUnc,f,1.8553,58,1119,,1612,-0.08
114917,Bennett4,energy_ave_HP,CC019/TauUnc,f,10.346,128,1119,,1619,0.61
114917,Bennett4,energy_ave_HP,CC019/TauUnc,f,12.508,138,1119,,1619,1.38
114917,Bennett4,energy_ave_HP,CC019/TauUnc,f,7.2261,171,1119,,1619,-0.5
114917,Bennett4,energy_ave_HP,CC019/TauUnc,f,5.3373,176,1119,,1619,-1.17
114917,Bennett4,energy_ave_HP,CC019/TauUnc,f,7.7058,44,1119,,1619,-0.33
114917,Bennett4,energy_ave_HP,CC024/GeniUnc,f,14.026,22,1119,,1624,0.71
114917,Bennett4,energy_ave_HP,CC024/GeniUnc,f,5.2046,66,1119,,1624,-0.71
114917,Bennett4,energy_ave_HP,CC027/GeniUnc,f,12.141,120,1119,,1627,0.72
114917,Bennett4,energy_ave_HP,CC027/GeniUnc,f,7.8601,126,1119,,1627,-1.02
114917,Bennett4,energy_ave_HP,CC027/GeniUnc,f,13.149,165,1119,,1627,1.13
114917,Bennett4,energy_ave_HP,CC027/GeniUnc,f,10.907,28,1119,,1627,0.22
114917,Bennett4,energy_ave_HP,CC027/GeniUnc,f,7.7751,68,1119,,1627,-1.05
114917,Bennett4,energy_ave_HP,CC028/GeniUnc,f,12.944,123,1119,,1628,0.59
114917,Bennett4,energy_ave_HP,CC028/GeniUnc,f,14.087,167,1119,,1628,1.06
114917,Bennett4,energy_ave_HP,CC028/GeniUnc,f,8.8553,175,1119,,1628,-1.09
114917,Bennett4,energy_ave_HP,CC028/GeniUnc,f,10.144,30,1119,,1628,-0.56
114917,Bennett4,energy_ave_HP,CC030/GeniUnc,f,30.299,134,1119,,1630,1.57
114917,Bennett4,energy_ave_HP,CC030/GeniUnc,f,15.964,185,1119,,1630,0.4
114917,Bennett4,energy_ave_HP,CC030/GeniUnc,f,5.262,190,1119,,1630,-0.47
114917,Bennett4,energy_ave_HP,CC030/GeniUnc,f,3.0335,21,1119,,1630,-0.65
114917,Bennett4,energy_ave_HP,CC030/GeniUnc,f,0.4055,56,1119,,1630,-0.86
114917,Bennett4,energy_ave_HP,CC032/GeniUnc,f,13.578,170,1119,,1632,1.3
114917,Bennett4,energy_ave_HP,CC032/GeniUnc,f,11.292,188,1119,,1632,0.7
114917,Bennett4,energy_ave_HP,CC032/GeniUnc,f,5.4223,60,1119,,1632,-0.85
114917,Bennett4,energy_ave_HP,CC032/GeniUnc,f,8.1759,92,1119,,1632,-0.12
114917,Bennett4,energy_ave_HP,CC032/GeniUnc,f,4.6902,98,1119,,1632,-1.04
114917,Bennett4,energy_ave_HP,CC035/Unc,f,2.7598,162,1119,,1635,0.79
114917,Bennett4,energy_ave_HP,CC035/Unc,f,2.3995,24,1119,,1635,0.17
114917,Bennett4,energy_ave_HP,CC035/Unc,f,1.5315,260,1119,,1635,-1.34
114917,Bennett4,energy_ave_HP,CC035/Unc,f,2.9079,43,1119,,1635,1.05
114917,Bennett4,energy_ave_HP,CC035/Unc,f,1.9211,88,1119,,1635,-0.67
114917,Bennett4,energy_ave_HP,CC036/Unc,f,5.3115,159,1119,,1636,-0.57
114917,Bennett4,energy_ave_HP,CC036/Unc,f,5.6032,163,1119,,1636,-0.34
114917,Bennett4,energy_ave_HP,CC036/Unc,f,7.8924,196,1119,,1636,1.49
114917,Bennett4,energy_ave_HP,CC036/Unc,f,5.2967,26,1119,,1636,-0.58
114917,Bennett4,energy_ave_HP,CC037/TauUnc,f,7.7117,121,1119,,1637,1.67
114917,Bennett4,energy_ave_HP,CC037/TauUnc,f,5.2022,133,1119,,1637,0.03
114917,Bennett4,energy_ave_HP,CC037/TauUnc,f,4.8086,29,1119,,1637,-0.23
114917,Bennett4,energy_ave_HP,CC037/TauUnc,f,4.3158,69,1119,,1637,-0.55
114917,Bennett4,energy_ave_HP,CC037/TauUnc,f,3.7572,90,1119,,1637,-0.92
114917,Bennett4,energy_ave_HP,CC040/TauUnc,f,1.2201,168,1119,,1640,-1.13
114917,Bennett4,energy_ave_HP,CC040/TauUnc,f,4.2919,197,1119,,1640,1.22
114917,Bennett4,energy_ave_HP,CC040/TauUnc,f,1.8697,258,1119,,1640,-0.63
114917,Bennett4,energy_ave_HP,CC040/TauUnc,f,3.8254,38,1119,,1640,0.86
114917,Bennett4,energy_ave_HP,CC040/TauUnc,f,2.268,96,1119,,1640,-0.33
114917,Bennett4,energy_ave_HP,CC041/TauUnc,f,0.38462,161,1119,,1641,-0.97
114917,Bennett4,energy_ave_HP,CC041/TauUnc,f,1.7428,191,1119,,1641,0.79
114917,Bennett4,energy_ave_HP,CC041/TauUnc,f,1.4142,259,1119,,1641,0.36
114917,Bennett4,energy_ave_HP,CC041/TauUnc,f,0.24402,39,1119,,1641,-1.16
114917,Bennett4,energy_ave_HP,CC041/TauUnc,f,1.8912,67,1119,,1641,0.98
114917,Bennett4,energy_ave_HP,CC045/GeniUnc,f,3.7464,173,1119,,1645,-1.1
114917,Bennett4,energy_ave_HP,CC045/GeniUnc,f,6.0658,25,1119,,1645,0.55
114917,Bennett4,energy_ave_HP,CC045/GeniUnc,f,4.5323,59,1119,,1645,-0.54
114917,Bennett4,energy_ave_HP,CC045/GeniUnc,f,6.8314,91,1119,,1645,1.09
114917,Bennett4,energy_ave_HP,CC059/TauUnc,f,6.2644,122,1119,,1659,1.5
114917,Bennett4,energy_ave_HP,CC059/TauUnc,f,2.744,127,1119,,1659,-0.62
114917,Bennett4,energy_ave_HP,CC059/TauUnc,f,3.0957,174,1119,,1659,-0.41
114917,Bennett4,energy_ave_HP,CC059/TauUnc,f,4.6213,261,1119,,1659,0.51
114917,Bennett4,energy_ave_HP,CC059/TauUnc,f,2.1424,35,1119,,1659,-0.98
114917,Bennett4,energy_ave_HP,CC063/Unc,f,51.36,45,1119,,1663,0.95
114917,Bennett4,energy_ave_HP,CC063/Unc,f,30.462,89,1119,,1663,0.1
114917,Bennett4,energy_ave_HP,CC063/Unc,f,2.0502,94,1119,,1663,-1.05
114917,Bennett4,energy_ave_HP,CC071/TauUnc,f,3.9187,137,1119,,1671,-0.78
114917,Bennett4,energy_ave_HP,CC071/TauUnc,f,2.5831,166,1119,,1671,-1.35
114917,Bennett4,energy_ave_HP,CC071/TauUnc,f,6.9976,198,1119,,1671,0.52
114917,Bennett4,energy_ave_HP,CC071/TauUnc,f,7.6328,40,1119,,1671,0.79
114917,Bennett4,energy_ave_HP,CC071/TauUnc,f,7.6842,70,1119,,1671,0.81
