measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118368,Xenakis2,urine_12wks_3rd,J:DO,m,80.0,GUDA_1003,1125,009376,70,-0.32
118368,Xenakis2,urine_12wks_3rd,J:DO,m,60.0,GUDA_1004,1125,009376,70,-0.58
118368,Xenakis2,urine_12wks_3rd,J:DO,m,150.0,GUDA_1008,1125,009376,70,0.59
118368,Xenakis2,urine_12wks_3rd,J:DO,m,300.0,GUDA_1010,1125,009376,70,2.54
118368,Xenakis2,urine_12wks_3rd,J:DO,m,110.0,GUDA_1012,1125,009376,70,0.07
118368,Xenakis2,urine_12wks_3rd,J:DO,m,20.0,GUDA_1016,1125,009376,70,-1.1
118368,Xenakis2,urine_12wks_3rd,J:DO,m,150.0,GUDA_1018,1125,009376,70,0.59
118368,Xenakis2,urine_12wks_3rd,J:DO,m,100.0,GUDA_1019,1125,009376,70,-0.06
118368,Xenakis2,urine_12wks_3rd,J:DO,m,300.0,GUDA_1023,1125,009376,70,2.54
118368,Xenakis2,urine_12wks_3rd,J:DO,m,100.0,GUDA_1026,1125,009376,70,-0.06
118368,Xenakis2,urine_12wks_3rd,J:DO,m,50.0,GUDA_1030,1125,009376,70,-0.71
118368,Xenakis2,urine_12wks_3rd,J:DO,m,100.0,GUDA_1031,1125,009376,70,-0.06
118368,Xenakis2,urine_12wks_3rd,J:DO,m,180.0,GUDA_1032,1125,009376,70,0.98
118368,Xenakis2,urine_12wks_3rd,J:DO,m,200.0,GUDA_1035,1125,009376,70,1.24
118368,Xenakis2,urine_12wks_3rd,J:DO,m,100.0,GUDA_1038,1125,009376,70,-0.06
118368,Xenakis2,urine_12wks_3rd,J:DO,m,60.0,GUDA_1039,1125,009376,70,-0.58
118368,Xenakis2,urine_12wks_3rd,J:DO,m,30.0,GUDA_1040,1125,009376,70,-0.97
118368,Xenakis2,urine_12wks_3rd,J:DO,m,150.0,GUDA_1042,1125,009376,70,0.59
118368,Xenakis2,urine_12wks_3rd,J:DO,m,30.0,GUDA_1044,1125,009376,70,-0.97
118368,Xenakis2,urine_12wks_3rd,J:DO,m,250.0,GUDA_1046,1125,009376,70,1.89
118368,Xenakis2,urine_12wks_3rd,J:DO,m,50.0,GUDA_1047,1125,009376,70,-0.71
118368,Xenakis2,urine_12wks_3rd,J:DO,m,200.0,GUDA_1048,1125,009376,70,1.24
118368,Xenakis2,urine_12wks_3rd,J:DO,m,40.0,GUDA_1050,1125,009376,70,-0.84
118368,Xenakis2,urine_12wks_3rd,J:DO,m,120.0,GUDA_1052,1125,009376,70,0.2
118368,Xenakis2,urine_12wks_3rd,J:DO,m,60.0,GUDA_1059,1125,009376,70,-0.58
118368,Xenakis2,urine_12wks_3rd,J:DO,m,10.0,GUDA_1060,1125,009376,70,-1.23
118368,Xenakis2,urine_12wks_3rd,J:DO,m,100.0,GUDA_1061,1125,009376,70,-0.06
118368,Xenakis2,urine_12wks_3rd,J:DO,m,250.0,GUDA_1062,1125,009376,70,1.89
118368,Xenakis2,urine_12wks_3rd,J:DO,m,50.0,GUDA_1063,1125,009376,70,-0.71
118368,Xenakis2,urine_12wks_3rd,J:DO,m,20.0,GUDA_1064,1125,009376,70,-1.1
118368,Xenakis2,urine_12wks_3rd,J:DO,m,80.0,GUDA_1065,1125,009376,70,-0.32
118368,Xenakis2,urine_12wks_3rd,J:DO,m,100.0,GUDA_1066,1125,009376,70,-0.06
118368,Xenakis2,urine_12wks_3rd,J:DO,m,50.0,GUDA_1067,1125,009376,70,-0.71
118368,Xenakis2,urine_12wks_3rd,J:DO,m,70.0,GUDA_1068,1125,009376,70,-0.45
118368,Xenakis2,urine_12wks_3rd,J:DO,m,80.0,GUDA_1069,1125,009376,70,-0.32
118368,Xenakis2,urine_12wks_3rd,J:DO,m,20.0,GUDA_1071,1125,009376,70,-1.1
118368,Xenakis2,urine_12wks_3rd,J:DO,m,50.0,GUDA_1073,1125,009376,70,-0.71
118368,Xenakis2,urine_12wks_3rd,J:DO,m,100.0,GUDA_1075,1125,009376,70,-0.06
