measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43018,Rusyn5,necrosis_hfe,129S1/SvImJ,m,0.0,160,430,002448,3,-1.15
43018,Rusyn5,necrosis_hfe,129S1/SvImJ,m,0.5,156,430,002448,3,0.58
43018,Rusyn5,necrosis_hfe,129S1/SvImJ,m,0.5,159,430,002448,3,0.58
43018,Rusyn5,necrosis_hfe,AKR/J,m,0.0,50,430,000648,15,-0.58
43018,Rusyn5,necrosis_hfe,AKR/J,m,0.0,49,430,000648,15,-0.58
43018,Rusyn5,necrosis_hfe,AKR/J,m,1.0,43,430,000648,15,1.15
43018,Rusyn5,necrosis_hfe,BALB/cByJ,m,2.0,181,430,001026,50,1.15
43018,Rusyn5,necrosis_hfe,BALB/cByJ,m,0.0,171,430,001026,50,-0.58
43018,Rusyn5,necrosis_hfe,BALB/cByJ,m,0.0,174,430,001026,50,-0.58
43018,Rusyn5,necrosis_hfe,BALB/cJ,m,0.0,85,430,000651,5,-1.00
43018,Rusyn5,necrosis_hfe,BALB/cJ,m,1.0,84,430,000651,5,0.00
43018,Rusyn5,necrosis_hfe,BALB/cJ,m,2.0,79,430,000651,5,1.00
43018,Rusyn5,necrosis_hfe,BTBR T<+> Itpr3<tf>/J,m,2.0,189,430,002282,1,1.00
43018,Rusyn5,necrosis_hfe,BTBR T<+> Itpr3<tf>/J,m,0.0,200,430,002282,1,-1.00
43018,Rusyn5,necrosis_hfe,BTBR T<+> Itpr3<tf>/J,m,1.0,196,430,002282,1,0.00
43018,Rusyn5,necrosis_hfe,C3H/HeJ,m,2.0,36,430,000659,6,0.58
43018,Rusyn5,necrosis_hfe,C3H/HeJ,m,2.0,40,430,000659,6,0.58
43018,Rusyn5,necrosis_hfe,C3H/HeJ,m,0.0,32,430,000659,6,-1.15
43018,Rusyn5,necrosis_hfe,C57BL/10J,m,2.0,379,430,000665,38,1.00
43018,Rusyn5,necrosis_hfe,C57BL/10J,m,1.0,371,430,000665,38,-1.00
43018,Rusyn5,necrosis_hfe,C57BL/10J,m,1.5,370,430,000665,38,0.00
43018,Rusyn5,necrosis_hfe,DBA/2J,m,2.0,134,430,000671,8,0.58
43018,Rusyn5,necrosis_hfe,DBA/2J,m,1.0,126,430,000671,8,-1.15
43018,Rusyn5,necrosis_hfe,DBA/2J,m,2.0,121,430,000671,8,0.58
43018,Rusyn5,necrosis_hfe,FVB/NJ,m,2.0,146,430,001800,9,1.00
43018,Rusyn5,necrosis_hfe,FVB/NJ,m,0.0,142,430,001800,9,-1.00
43018,Rusyn5,necrosis_hfe,FVB/NJ,m,1.0,141,430,001800,9,0.00
43018,Rusyn5,necrosis_hfe,KK/HlJ,m,0.0,302,430,002106,18,0.00
43018,Rusyn5,necrosis_hfe,KK/HlJ,m,0.0,304,430,002106,18,0.00
43018,Rusyn5,necrosis_hfe,KK/HlJ,m,0.0,296,430,002106,18,0.00
43018,Rusyn5,necrosis_hfe,MOLF/EiJ,m,0.0,286,430,000550,40,-0.58
43018,Rusyn5,necrosis_hfe,MOLF/EiJ,m,2.0,288,430,000550,40,1.15
43018,Rusyn5,necrosis_hfe,MOLF/EiJ,m,0.0,292,430,000550,40,-0.58
43018,Rusyn5,necrosis_hfe,NZW/LacJ,m,1.0,217,430,001058,36,-0.22
43018,Rusyn5,necrosis_hfe,NZW/LacJ,m,2.0,231,430,001058,36,1.09
43018,Rusyn5,necrosis_hfe,NZW/LacJ,m,0.5,223,430,001058,36,-0.87
43018,Rusyn5,necrosis_hfe,PWD/PhJ,m,1.0,336,430,004660,101,0.22
43018,Rusyn5,necrosis_hfe,PWD/PhJ,m,1.5,335,430,004660,101,0.87
43018,Rusyn5,necrosis_hfe,PWD/PhJ,m,0.0,327,430,004660,101,-1.09
43018,Rusyn5,necrosis_hfe,WSB/EiJ,m,0.0,308,430,001145,42,0.00
43018,Rusyn5,necrosis_hfe,WSB/EiJ,m,0.0,309,430,001145,42,0.00
43018,Rusyn5,necrosis_hfe,WSB/EiJ,m,0.0,314,430,001145,42,0.00
