measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63104,Lazear1,sperm_processive,CC005/TauUnc,m,5.5,05C-N,631,,1605,0.0
63104,Lazear1,sperm_processive,CC012/GeniUnc,m,10.2,12A-N,631,,1612,0.0
63104,Lazear1,sperm_processive,CC028/GeniUnc,m,8.6,28A-N,631,,1628,1.15
63104,Lazear1,sperm_processive,CC028/GeniUnc,m,0.0,28E-DR,631,,1628,-0.67
63104,Lazear1,sperm_processive,CC028/GeniUnc,m,0.9,28E-N,631,,1628,-0.48
63104,Lazear1,sperm_processive,CC032/GeniUnc,m,1.8,32A-N,631,,1632,0.35
63104,Lazear1,sperm_processive,CC032/GeniUnc,m,1.1,32B-DR,631,,1632,-1.13
63104,Lazear1,sperm_processive,CC032/GeniUnc,m,2.0,32B-N,631,,1632,0.78
63104,Lazear1,sperm_processive,CC036/Unc,m,4.7,36A-N,631,,1636,0.0
63104,Lazear1,sperm_processive,CC040/TauUnc,m,0.1,40C-N,631,,1640,0.0
63104,Lazear1,sperm_processive,CC041/TauUnc,m,0.1,41C-N,631,,1641,0.0
63104,Lazear1,sperm_processive,CC046/Unc,m,0.1,46B-N,631,,1646,0.0
63104,Lazear1,sperm_processive,CC059/TauUnc,m,8.9,59B-N,631,,1659,1.15
63104,Lazear1,sperm_processive,CC059/TauUnc,m,0.3,59E-DR,631,,1659,-0.57
63104,Lazear1,sperm_processive,CC059/TauUnc,m,0.2,59E-N,631,,1659,-0.59
63104,Lazear1,sperm_processive,CC072/TauUnc,m,0.6,72C-N,631,,1672,0.71
63104,Lazear1,sperm_processive,CC072/TauUnc,m,0.5,72E-N,631,,1672,-0.71
