measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29511,Eumorphia6,pulse_rate,129S2/SvPas,f,353,35560,295,,840,0.72
29511,Eumorphia6,pulse_rate,129S2/SvPas,f,360,35565,295,,840,1.01
29511,Eumorphia6,pulse_rate,129S2/SvPas,f,298,35564,295,,840,-1.55
29511,Eumorphia6,pulse_rate,129S2/SvPas,f,330,35563,295,,840,-0.23
29511,Eumorphia6,pulse_rate,129S2/SvPas,f,353,35562,295,,840,0.72
29511,Eumorphia6,pulse_rate,129S2/SvPas,f,319,35561,295,,840,-0.68
29511,Eumorphia6,pulse_rate,129S2/SvPas,m,360,35559,295,,840,1.09
29511,Eumorphia6,pulse_rate,129S2/SvPas,m,340,35558,295,,840,-0.26
29511,Eumorphia6,pulse_rate,129S2/SvPas,m,340,35557,295,,840,-0.26
29511,Eumorphia6,pulse_rate,129S2/SvPas,m,357,35556,295,,840,0.89
29511,Eumorphia6,pulse_rate,129S2/SvPas,m,347,35555,295,,840,0.21
29511,Eumorphia6,pulse_rate,129S2/SvPas,m,319,35554,295,,840,-1.68
29511,Eumorphia6,pulse_rate,BALB/cByJ,f,319,35584,295,001026,50,-1.76
29511,Eumorphia6,pulse_rate,BALB/cByJ,f,346,35589,295,001026,50,-0.06
29511,Eumorphia6,pulse_rate,BALB/cByJ,f,360,35588,295,001026,50,0.82
29511,Eumorphia6,pulse_rate,BALB/cByJ,f,364,35587,295,001026,50,1.07
29511,Eumorphia6,pulse_rate,BALB/cByJ,f,343,35586,295,001026,50,-0.25
29511,Eumorphia6,pulse_rate,BALB/cByJ,f,350,35585,295,001026,50,0.19
29511,Eumorphia6,pulse_rate,BALB/cByJ,m,360,35583,295,001026,50,0.74
29511,Eumorphia6,pulse_rate,BALB/cByJ,m,353,35582,295,001026,50,0.38
29511,Eumorphia6,pulse_rate,BALB/cByJ,m,308,35581,295,001026,50,-1.94
29511,Eumorphia6,pulse_rate,BALB/cByJ,m,346,35580,295,001026,50,0.02
29511,Eumorphia6,pulse_rate,BALB/cByJ,m,360,35579,295,001026,50,0.74
29511,Eumorphia6,pulse_rate,BALB/cByJ,m,347,35578,295,001026,50,0.07
29511,Eumorphia6,pulse_rate,C3HeB/FeJ,f,350,35572,295,000658,59,0.70
29511,Eumorphia6,pulse_rate,C3HeB/FeJ,f,333,35577,295,000658,59,-0.83
29511,Eumorphia6,pulse_rate,C3HeB/FeJ,f,331,35576,295,000658,59,-1.01
29511,Eumorphia6,pulse_rate,C3HeB/FeJ,f,357,35574,295,000658,59,1.33
29511,Eumorphia6,pulse_rate,C3HeB/FeJ,f,340,35573,295,000658,59,-0.20
29511,Eumorphia6,pulse_rate,C3HeB/FeJ,m,343,35566,295,000658,59,-0.06
29511,Eumorphia6,pulse_rate,C3HeB/FeJ,m,347,35571,295,000658,59,0.41
29511,Eumorphia6,pulse_rate,C3HeB/FeJ,m,331,35570,295,000658,59,-1.47
29511,Eumorphia6,pulse_rate,C3HeB/FeJ,m,343,35569,295,000658,59,-0.06
29511,Eumorphia6,pulse_rate,C3HeB/FeJ,m,340,35568,295,000658,59,-0.41
29511,Eumorphia6,pulse_rate,C3HeB/FeJ,m,357,35567,295,000658,59,1.58
29511,Eumorphia6,pulse_rate,C57BL/6J,f,353,35553,295,000664,7,0.84
29511,Eumorphia6,pulse_rate,C57BL/6J,f,335,35552,295,000664,7,-0.78
29511,Eumorphia6,pulse_rate,C57BL/6J,f,350,35551,295,000664,7,0.57
29511,Eumorphia6,pulse_rate,C57BL/6J,f,337,35550,295,000664,7,-0.60
29511,Eumorphia6,pulse_rate,C57BL/6J,f,357,35549,295,000664,7,1.21
29511,Eumorphia6,pulse_rate,C57BL/6J,f,330,35548,295,000664,7,-1.24
29511,Eumorphia6,pulse_rate,C57BL/6J,m,303,35547,295,000664,7,-0.89
29511,Eumorphia6,pulse_rate,C57BL/6J,m,343,35546,295,000664,7,0.71
29511,Eumorphia6,pulse_rate,C57BL/6J,m,333,35545,295,000664,7,0.31
29511,Eumorphia6,pulse_rate,C57BL/6J,m,357,35544,295,000664,7,1.27
29511,Eumorphia6,pulse_rate,C57BL/6J,m,290,35543,295,000664,7,-1.41
29511,Eumorphia6,pulse_rate,C57BL/6J,m,325,35542,295,000664,7,-0.01
