measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22633,Bodnar1,pct_sucrose3,129P3/J,m,64,asc10:56m,226,000690,56,-0.15
22633,Bodnar1,pct_sucrose3,129P3/J,m,86,des2:56m,226,000690,56,1.10
22633,Bodnar1,pct_sucrose3,129P3/J,m,91,des1:56m,226,000690,56,1.38
22633,Bodnar1,pct_sucrose3,129P3/J,m,63,des7:56m,226,000690,56,-0.20
22633,Bodnar1,pct_sucrose3,129P3/J,m,52,des8:56m,226,000690,56,-0.83
22633,Bodnar1,pct_sucrose3,129P3/J,m,56,des3:56m,226,000690,56,-0.60
22633,Bodnar1,pct_sucrose3,129P3/J,m,39,asc5:56m,226,000690,56,-1.56
22633,Bodnar1,pct_sucrose3,129P3/J,m,55,asc4:56m,226,000690,56,-0.66
22633,Bodnar1,pct_sucrose3,129P3/J,m,91,des6:56m,226,000690,56,1.38
22633,Bodnar1,pct_sucrose3,129P3/J,m,69,asc9:56m,226,000690,56,0.14
22633,Bodnar1,pct_sucrose3,A/J,m,90,des7:4m,226,000646,4,1.63
22633,Bodnar1,pct_sucrose3,A/J,m,48,des6:4m,226,000646,4,-0.96
22633,Bodnar1,pct_sucrose3,A/J,m,59,asc9:4m,226,000646,4,-0.28
22633,Bodnar1,pct_sucrose3,A/J,m,50,des2:4m,226,000646,4,-0.84
22633,Bodnar1,pct_sucrose3,A/J,m,74,asc10:4m,226,000646,4,0.64
22633,Bodnar1,pct_sucrose3,A/J,m,53,des1:4m,226,000646,4,-0.65
22633,Bodnar1,pct_sucrose3,A/J,m,57,asc4:4m,226,000646,4,-0.41
22633,Bodnar1,pct_sucrose3,A/J,m,79,des8:4m,226,000646,4,0.95
22633,Bodnar1,pct_sucrose3,A/J,m,82,asc5:4m,226,000646,4,1.13
22633,Bodnar1,pct_sucrose3,A/J,m,44,des3:4m,226,000646,4,-1.21
22633,Bodnar1,pct_sucrose3,AKR/J,m,32,asc4:15m,226,000648,15,-1.67
22633,Bodnar1,pct_sucrose3,AKR/J,m,88,des7:15m,226,000648,15,1.13
22633,Bodnar1,pct_sucrose3,AKR/J,m,69,des3:15m,226,000648,15,0.18
22633,Bodnar1,pct_sucrose3,AKR/J,m,71,des8:15m,226,000648,15,0.28
22633,Bodnar1,pct_sucrose3,AKR/J,m,83,asc5:15m,226,000648,15,0.88
22633,Bodnar1,pct_sucrose3,AKR/J,m,48,des1:15m,226,000648,15,-0.87
22633,Bodnar1,pct_sucrose3,AKR/J,m,77,asc10:15m,226,000648,15,0.58
22633,Bodnar1,pct_sucrose3,AKR/J,m,44,des6:15m,226,000648,15,-1.07
22633,Bodnar1,pct_sucrose3,AKR/J,m,89,des2:15m,226,000648,15,1.18
22633,Bodnar1,pct_sucrose3,AKR/J,m,53,asc9:15m,226,000648,15,-0.62
22633,Bodnar1,pct_sucrose3,BALB/cJ,m,32,des8:5m,226,000651,5,-0.99
22633,Bodnar1,pct_sucrose3,BALB/cJ,m,91,des6:5m,226,000651,5,1.18
22633,Bodnar1,pct_sucrose3,BALB/cJ,m,48,des4:5m,226,000651,5,-0.41
22633,Bodnar1,pct_sucrose3,BALB/cJ,m,38,asc2:5m,226,000651,5,-0.77
22633,Bodnar1,pct_sucrose3,BALB/cJ,m,80,asc3:5m,226,000651,5,0.77
22633,Bodnar1,pct_sucrose3,BALB/cJ,m,88,des5:5m,226,000651,5,1.07
22633,Bodnar1,pct_sucrose3,BALB/cJ,m,73,asc1:5m,226,000651,5,0.52
22633,Bodnar1,pct_sucrose3,BALB/cJ,m,18,asc9:5m,226,000651,5,-1.51
22633,Bodnar1,pct_sucrose3,BALB/cJ,m,85,asc10:5m,226,000651,5,0.96
22633,Bodnar1,pct_sucrose3,BALB/cJ,m,37,des7:5m,226,000651,5,-0.81
22633,Bodnar1,pct_sucrose3,C3H/HeJ,m,77,asc10:6m,226,000659,6,0.89
22633,Bodnar1,pct_sucrose3,C3H/HeJ,m,24,asc2:6m,226,000659,6,-1.16
22633,Bodnar1,pct_sucrose3,C3H/HeJ,m,47,des8:6m,226,000659,6,-0.27
22633,Bodnar1,pct_sucrose3,C3H/HeJ,m,67,asc1:6m,226,000659,6,0.50
22633,Bodnar1,pct_sucrose3,C3H/HeJ,m,33,asc3:6m,226,000659,6,-0.81
22633,Bodnar1,pct_sucrose3,C3H/HeJ,m,45,des4:6m,226,000659,6,-0.35
22633,Bodnar1,pct_sucrose3,C3H/HeJ,m,54,des7:6m,226,000659,6,0.00
22633,Bodnar1,pct_sucrose3,C3H/HeJ,m,16,asc9:6m,226,000659,6,-1.47
22633,Bodnar1,pct_sucrose3,C3H/HeJ,m,91,des5:6m,226,000659,6,1.43
22633,Bodnar1,pct_sucrose3,C3H/HeJ,m,86,des6:6m,226,000659,6,1.24
22633,Bodnar1,pct_sucrose3,C57BL/10J,m,66,des2:38m,226,000665,38,-0.35
22633,Bodnar1,pct_sucrose3,C57BL/10J,m,46,des5:38m,226,000665,38,-1.46
22633,Bodnar1,pct_sucrose3,C57BL/10J,m,64,des3:38m,226,000665,38,-0.46
22633,Bodnar1,pct_sucrose3,C57BL/10J,m,90,des4:38m,226,000665,38,0.97
22633,Bodnar1,pct_sucrose3,C57BL/10J,m,94,asc10:38m,226,000665,38,1.19
22633,Bodnar1,pct_sucrose3,C57BL/10J,m,76,asc6:38m,226,000665,38,0.20
22633,Bodnar1,pct_sucrose3,C57BL/10J,m,97,asc7:38m,226,000665,38,1.36
22633,Bodnar1,pct_sucrose3,C57BL/10J,m,63,asc8:38m,226,000665,38,-0.52
22633,Bodnar1,pct_sucrose3,C57BL/10J,m,80,asc9:38m,226,000665,38,0.42
22633,Bodnar1,pct_sucrose3,C57BL/10J,m,48,des1:38m,226,000665,38,-1.35
22633,Bodnar1,pct_sucrose3,C57BL/6J,m,75,des7:7m,226,000664,7,0.22
22633,Bodnar1,pct_sucrose3,C57BL/6J,m,70,asc1:7m,226,000664,7,-0.08
22633,Bodnar1,pct_sucrose3,C57BL/6J,m,94,des4:7m,226,000664,7,1.37
22633,Bodnar1,pct_sucrose3,C57BL/6J,m,49,asc3:7m,226,000664,7,-1.34
22633,Bodnar1,pct_sucrose3,C57BL/6J,m,66,asc2:7m,226,000664,7,-0.32
22633,Bodnar1,pct_sucrose3,C57BL/6J,m,75,des8:7m,226,000664,7,0.22
22633,Bodnar1,pct_sucrose3,C57BL/6J,m,93,des6:7m,226,000664,7,1.31
22633,Bodnar1,pct_sucrose3,C57BL/6J,m,64,asc10:7m,226,000664,7,-0.44
22633,Bodnar1,pct_sucrose3,C57BL/6J,m,83,des5:7m,226,000664,7,0.71
22633,Bodnar1,pct_sucrose3,C57BL/6J,m,44,asc9:7m,226,000664,7,-1.65
22633,Bodnar1,pct_sucrose3,CBA/J,m,29,des1:16m,226,000656,16,-1.66
22633,Bodnar1,pct_sucrose3,CBA/J,m,72,asc7:16m,226,000656,16,0.31
22633,Bodnar1,pct_sucrose3,CBA/J,m,87,asc6:16m,226,000656,16,1.00
22633,Bodnar1,pct_sucrose3,CBA/J,m,79,asc9:16m,226,000656,16,0.63
22633,Bodnar1,pct_sucrose3,CBA/J,m,89,des5:16m,226,000656,16,1.09
22633,Bodnar1,pct_sucrose3,CBA/J,m,76,des3:16m,226,000656,16,0.50
22633,Bodnar1,pct_sucrose3,CBA/J,m,53,des2:16m,226,000656,16,-0.56
22633,Bodnar1,pct_sucrose3,CBA/J,m,69,asc8:16m,226,000656,16,0.17
22633,Bodnar1,pct_sucrose3,CBA/J,m,70,asc10:16m,226,000656,16,0.22
22633,Bodnar1,pct_sucrose3,CBA/J,m,28,des4:16m,226,000656,16,-1.71
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,68,asc1:866m,226,cd-1-igs-mouse,866,-0.40
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,74,des15,226,cd-1-igs-mouse,866,-0.05
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,59,des14,226,cd-1-igs-mouse,866,-0.93
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,83,des13,226,cd-1-igs-mouse,866,0.48
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,51,des12,226,cd-1-igs-mouse,866,-1.40
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,90,des11,226,cd-1-igs-mouse,866,0.89
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,87,des10,226,cd-1-igs-mouse,866,0.71
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,57,asc20,226,cd-1-igs-mouse,866,-1.05
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,73,asc19,226,cd-1-igs-mouse,866,-0.11
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,68,asc18,226,cd-1-igs-mouse,866,-0.40
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,89,asc17,226,cd-1-igs-mouse,866,0.83
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,80,asc16,226,cd-1-igs-mouse,866,0.30
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,46,des9,226,cd-1-igs-mouse,866,-1.70
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,99,asc2:866m,226,cd-1-igs-mouse,866,1.42
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,90,asc3:866m,226,cd-1-igs-mouse,866,0.89
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,78,asc4:866m,226,cd-1-igs-mouse,866,0.19
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,91,asc5:866m,226,cd-1-igs-mouse,866,0.95
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,93,des6:866m,226,cd-1-igs-mouse,866,1.07
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,39,des7:866m,226,cd-1-igs-mouse,866,-2.11
22633,Bodnar1,pct_sucrose3,Crl:CD-1(ICR),m,82,des8:866m,226,cd-1-igs-mouse,866,0.42
22633,Bodnar1,pct_sucrose3,DBA/2J,m,28,asc10:8m,226,000671,8,-1.14
22633,Bodnar1,pct_sucrose3,DBA/2J,m,58,asc3:8m,226,000671,8,-0.15
22633,Bodnar1,pct_sucrose3,DBA/2J,m,14,asc9:8m,226,000671,8,-1.60
22633,Bodnar1,pct_sucrose3,DBA/2J,m,92,des4:8m,226,000671,8,0.98
22633,Bodnar1,pct_sucrose3,DBA/2J,m,89,des6:8m,226,000671,8,0.88
22633,Bodnar1,pct_sucrose3,DBA/2J,m,94,des7:8m,226,000671,8,1.04
22633,Bodnar1,pct_sucrose3,DBA/2J,m,57,asc1:8m,226,000671,8,-0.18
22633,Bodnar1,pct_sucrose3,DBA/2J,m,93,des8:8m,226,000671,8,1.01
22633,Bodnar1,pct_sucrose3,DBA/2J,m,29,asc2:8m,226,000671,8,-1.10
22633,Bodnar1,pct_sucrose3,DBA/2J,m,70,des5:8m,226,000671,8,0.25
22633,Bodnar1,pct_sucrose3,SJL/J,m,86,asc7:17m,226,000686,17,0.34
22633,Bodnar1,pct_sucrose3,SJL/J,m,90,des3:17m,226,000686,17,0.77
22633,Bodnar1,pct_sucrose3,SJL/J,m,89,des2:17m,226,000686,17,0.66
22633,Bodnar1,pct_sucrose3,SJL/J,m,90,des1:17m,226,000686,17,0.77
22633,Bodnar1,pct_sucrose3,SJL/J,m,73,asc9:17m,226,000686,17,-1.08
22633,Bodnar1,pct_sucrose3,SJL/J,m,88,asc8:17m,226,000686,17,0.56
22633,Bodnar1,pct_sucrose3,SJL/J,m,89,des5:17m,226,000686,17,0.66
22633,Bodnar1,pct_sucrose3,SJL/J,m,76,asc6:17m,226,000686,17,-0.75
22633,Bodnar1,pct_sucrose3,SJL/J,m,65,des4:17m,226,000686,17,-1.94
22633,Bodnar1,pct_sucrose3,SWR/J,m,84,des7:12m,226,000689,12,0.91
22633,Bodnar1,pct_sucrose3,SWR/J,m,54,asc4:12m,226,000689,12,-1.90
22633,Bodnar1,pct_sucrose3,SWR/J,m,63,asc9:12m,226,000689,12,-1.06
22633,Bodnar1,pct_sucrose3,SWR/J,m,82,des1:12m,226,000689,12,0.72
22633,Bodnar1,pct_sucrose3,SWR/J,m,69,asc10:12m,226,000689,12,-0.49
22633,Bodnar1,pct_sucrose3,SWR/J,m,78,des6:12m,226,000689,12,0.35
22633,Bodnar1,pct_sucrose3,SWR/J,m,77,des8:12m,226,000689,12,0.25
22633,Bodnar1,pct_sucrose3,SWR/J,m,74,des3:12m,226,000689,12,-0.03
22633,Bodnar1,pct_sucrose3,SWR/J,m,91,des2:12m,226,000689,12,1.56
22633,Bodnar1,pct_sucrose3,SWR/J,m,71,asc5:12m,226,000689,12,-0.31
