measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61327,McMullan4,fat_resp_wheel,CC001/Unc,f,-31.76,4832,613,,1601,1.60
61327,McMullan4,fat_resp_wheel,CC001/Unc,f,-49.59,4814,613,,1601,0.10
61327,McMullan4,fat_resp_wheel,CC001/Unc,f,-38.63,4842:1601f,613,,1601,1.02
61327,McMullan4,fat_resp_wheel,CC001/Unc,f,-54.72,4844,613,,1601,-0.33
61327,McMullan4,fat_resp_wheel,CC001/Unc,f,-63.75,4813,613,,1601,-1.09
61327,McMullan4,fat_resp_wheel,CC001/Unc,f,-46.26,4801,613,,1601,0.38
61327,McMullan4,fat_resp_wheel,CC001/Unc,f,-67.03,4818,613,,1601,-1.37
61327,McMullan4,fat_resp_wheel,CC001/Unc,f,-54.23,4799,613,,1601,-0.29
61327,McMullan4,fat_resp_wheel,CC002/Unc,f,11.47,4837,613,,1602,-0.29
61327,McMullan4,fat_resp_wheel,CC002/Unc,f,75.59,4870,613,,1602,2.15
61327,McMullan4,fat_resp_wheel,CC002/Unc,f,-12.26,4878,613,,1602,-1.20
61327,McMullan4,fat_resp_wheel,CC002/Unc,f,10.52,4881,613,,1602,-0.33
61327,McMullan4,fat_resp_wheel,CC002/Unc,f,20.45,4883,613,,1602,0.05
61327,McMullan4,fat_resp_wheel,CC002/Unc,f,0.90,4885,613,,1602,-0.70
61327,McMullan4,fat_resp_wheel,CC002/Unc,f,32.19,4842:1602f,613,,1602,0.50
61327,McMullan4,fat_resp_wheel,CC002/Unc,f,14.46,4823,613,,1602,-0.18
61327,McMullan4,fat_resp_wheel,CC004/TauUnc,f,-35.86,4533,613,,1604,0.17
61327,McMullan4,fat_resp_wheel,CC004/TauUnc,f,-15.52,4535,613,,1604,1.52
61327,McMullan4,fat_resp_wheel,CC004/TauUnc,f,-43.88,4539,613,,1604,-0.36
61327,McMullan4,fat_resp_wheel,CC004/TauUnc,f,-56.96,4525,613,,1604,-1.23
61327,McMullan4,fat_resp_wheel,CC004/TauUnc,f,-40.25,4648,613,,1604,-0.12
61327,McMullan4,fat_resp_wheel,CC030/GeniUnc,f,-87.10,1333,613,,1630,-1.41
61327,McMullan4,fat_resp_wheel,CC030/GeniUnc,f,-47.52,1305,613,,1630,1.44
61327,McMullan4,fat_resp_wheel,CC030/GeniUnc,f,-71.37,1315,613,,1630,-0.28
61327,McMullan4,fat_resp_wheel,CC030/GeniUnc,f,-75.90,1329,613,,1630,-0.60
61327,McMullan4,fat_resp_wheel,CC030/GeniUnc,f,-72.42,1338,613,,1630,-0.35
61327,McMullan4,fat_resp_wheel,CC030/GeniUnc,f,-67.10,1341,613,,1630,0.03
61327,McMullan4,fat_resp_wheel,CC030/GeniUnc,f,-51.35,1345,613,,1630,1.17
61327,McMullan4,fat_resp_wheel,CC032/GeniUnc,f,-25.23,1649,613,,1632,0.31
61327,McMullan4,fat_resp_wheel,CC032/GeniUnc,f,-27.28,1661,613,,1632,0.15
61327,McMullan4,fat_resp_wheel,CC032/GeniUnc,f,-25.06,1665,613,,1632,0.32
61327,McMullan4,fat_resp_wheel,CC032/GeniUnc,f,-32.08,1669,613,,1632,-0.23
61327,McMullan4,fat_resp_wheel,CC032/GeniUnc,f,-48.10,1672,613,,1632,-1.50
61327,McMullan4,fat_resp_wheel,CC032/GeniUnc,f,-4.11,1680,613,,1632,1.98
61327,McMullan4,fat_resp_wheel,CC032/GeniUnc,f,-37.25,1644,613,,1632,-0.64
61327,McMullan4,fat_resp_wheel,CC032/GeniUnc,f,-33.97,1642,613,,1632,-0.38
61327,McMullan4,fat_resp_wheel,CC033/GeniUnc,f,-62.64,820,613,,1633,-0.42
61327,McMullan4,fat_resp_wheel,CC033/GeniUnc,f,-53.06,822,613,,1633,0.64
61327,McMullan4,fat_resp_wheel,CC033/GeniUnc,f,-64.19,827,613,,1633,-0.59
61327,McMullan4,fat_resp_wheel,CC033/GeniUnc,f,-39.24,836,613,,1633,2.16
61327,McMullan4,fat_resp_wheel,CC033/GeniUnc,f,-65.01,838,613,,1633,-0.68
61327,McMullan4,fat_resp_wheel,CC033/GeniUnc,f,-57.06,847,613,,1633,0.20
61327,McMullan4,fat_resp_wheel,CC033/GeniUnc,f,-63.43,812,613,,1633,-0.50
61327,McMullan4,fat_resp_wheel,CC033/GeniUnc,f,-66.22,817,613,,1633,-0.81
61327,McMullan4,fat_resp_wheel,CC037/TauUnc,f,-47.87,1120,613,,1637,-0.24
61327,McMullan4,fat_resp_wheel,CC037/TauUnc,f,-49.50,1105,613,,1637,-0.33
61327,McMullan4,fat_resp_wheel,CC037/TauUnc,f,-48.49,1107,613,,1637,-0.27
61327,McMullan4,fat_resp_wheel,CC037/TauUnc,f,-50.89,1113,613,,1637,-0.41
61327,McMullan4,fat_resp_wheel,CC037/TauUnc,f,-56.98,1119,613,,1637,-0.75
61327,McMullan4,fat_resp_wheel,CC037/TauUnc,f,-8.13,1131,613,,1637,2.01
61327,McMullan4,fat_resp_wheel,CC039/Unc,f,152.42,3834,613,,1639,2.45
61327,McMullan4,fat_resp_wheel,CC039/Unc,f,-65.27,3917,613,,1639,-0.46
61327,McMullan4,fat_resp_wheel,CC039/Unc,f,-70.40,3919,613,,1639,-0.53
61327,McMullan4,fat_resp_wheel,CC039/Unc,f,-38.89,3828,613,,1639,-0.11
61327,McMullan4,fat_resp_wheel,CC039/Unc,f,-54.26,3830,613,,1639,-0.31
61327,McMullan4,fat_resp_wheel,CC039/Unc,f,-48.92,3925,613,,1639,-0.24
61327,McMullan4,fat_resp_wheel,CC039/Unc,f,-58.96,3903,613,,1639,-0.37
61327,McMullan4,fat_resp_wheel,CC039/Unc,f,-63.99,3911,613,,1639,-0.44
61327,McMullan4,fat_resp_wheel,CC040/TauUnc,f,-8.85,4731,613,,1640,1.18
61327,McMullan4,fat_resp_wheel,CC040/TauUnc,f,-43.73,4736,613,,1640,-1.44
61327,McMullan4,fat_resp_wheel,CC040/TauUnc,f,-33.57,4771,613,,1640,-0.68
61327,McMullan4,fat_resp_wheel,CC040/TauUnc,f,-32.30,4772,613,,1640,-0.58
61327,McMullan4,fat_resp_wheel,CC040/TauUnc,f,-8.67,4784,613,,1640,1.19
61327,McMullan4,fat_resp_wheel,CC040/TauUnc,f,-27.17,4702,613,,1640,-0.20
61327,McMullan4,fat_resp_wheel,CC040/TauUnc,f,-17.43,4726,613,,1640,0.53
61327,McMullan4,fat_resp_wheel,CC041/TauUnc,f,-17.98,5619,613,,1641,-0.17
61327,McMullan4,fat_resp_wheel,CC041/TauUnc,f,1.64,5621,613,,1641,0.37
61327,McMullan4,fat_resp_wheel,CC041/TauUnc,f,31.72,5626,613,,1641,1.20
61327,McMullan4,fat_resp_wheel,CC041/TauUnc,f,-77.25,5628,613,,1641,-1.81
61327,McMullan4,fat_resp_wheel,CC041/TauUnc,f,-8.20,5555,613,,1641,0.10
61327,McMullan4,fat_resp_wheel,CC041/TauUnc,f,-0.53,5557,613,,1641,0.31
61327,McMullan4,fat_resp_wheel,CC042/GeniUnc,f,-54.39,4529,613,,1642,-0.20
61327,McMullan4,fat_resp_wheel,CC042/GeniUnc,f,-68.48,4499,613,,1642,-0.85
61327,McMullan4,fat_resp_wheel,CC042/GeniUnc,f,-15.87,4518,613,,1642,1.57
61327,McMullan4,fat_resp_wheel,CC042/GeniUnc,f,-67.73,4553,613,,1642,-0.82
61327,McMullan4,fat_resp_wheel,CC042/GeniUnc,f,-43.40,4558,613,,1642,0.30
61327,McMullan4,fat_resp_wheel,CC043/GeniUnc,f,-10.20,1202,613,,1643,-0.10
61327,McMullan4,fat_resp_wheel,CC043/GeniUnc,f,-1.82,1219,613,,1643,0.33
61327,McMullan4,fat_resp_wheel,CC043/GeniUnc,f,23.84,1221,613,,1643,1.67
61327,McMullan4,fat_resp_wheel,CC043/GeniUnc,f,-9.99,1237,613,,1643,-0.09
61327,McMullan4,fat_resp_wheel,CC043/GeniUnc,f,7.39,1241,613,,1643,0.81
61327,McMullan4,fat_resp_wheel,CC043/GeniUnc,f,-35.09,1267,613,,1643,-1.40
61327,McMullan4,fat_resp_wheel,CC043/GeniUnc,f,-31.52,1197,613,,1643,-1.21
61327,McMullan4,fat_resp_wheel,CC043/GeniUnc,f,-8.46,1195,613,,1643,-0.01
61327,McMullan4,fat_resp_wheel,CC072/TauUnc,f,-62.52,3461,613,,1672,-1.13
61327,McMullan4,fat_resp_wheel,CC072/TauUnc,f,-37.02,3491,613,,1672,-0.78
61327,McMullan4,fat_resp_wheel,CC072/TauUnc,f,68.98,3509,613,,1672,0.68
61327,McMullan4,fat_resp_wheel,CC072/TauUnc,f,3.59,3511,613,,1672,-0.22
61327,McMullan4,fat_resp_wheel,CC072/TauUnc,f,-31.84,3516,613,,1672,-0.71
61327,McMullan4,fat_resp_wheel,CC072/TauUnc,f,5.11,3522,613,,1672,-0.20
61327,McMullan4,fat_resp_wheel,CC072/TauUnc,f,164.22,3430,613,,1672,1.98
61327,McMullan4,fat_resp_wheel,CC072/TauUnc,f,47.00,3453,613,,1672,0.37
