measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43052,Rusyn5,liver_Adipor2_hfe,129S1/SvImJ,m,27.35,156,430,002448,3,-1.05
43052,Rusyn5,liver_Adipor2_hfe,129S1/SvImJ,m,116.34,159,430,002448,3,0.93
43052,Rusyn5,liver_Adipor2_hfe,129S1/SvImJ,m,79.96,160,430,002448,3,0.12
43052,Rusyn5,liver_Adipor2_hfe,C57BL/10J,m,59.84,379,430,000665,38,-1.15
43052,Rusyn5,liver_Adipor2_hfe,C57BL/10J,m,63.54,371,430,000665,38,0.56
43052,Rusyn5,liver_Adipor2_hfe,C57BL/10J,m,63.61,370,430,000665,38,0.59
43052,Rusyn5,liver_Adipor2_hfe,KK/HlJ,m,57.65,304,430,002106,18,-0.12
43052,Rusyn5,liver_Adipor2_hfe,KK/HlJ,m,78.35,296,430,002106,18,1.05
43052,Rusyn5,liver_Adipor2_hfe,KK/HlJ,m,43.17,302,430,002106,18,-0.94
43052,Rusyn5,liver_Adipor2_hfe,NZW/LacJ,m,58.02,217,430,001058,36,-0.62
43052,Rusyn5,liver_Adipor2_hfe,NZW/LacJ,m,58.93,223,430,001058,36,-0.54
43052,Rusyn5,liver_Adipor2_hfe,NZW/LacJ,m,78.22,231,430,001058,36,1.15
43052,Rusyn5,liver_Adipor2_hfe,PWD/PhJ,m,96.56,327,430,004660,101,0.71
43052,Rusyn5,liver_Adipor2_hfe,PWD/PhJ,m,86.14,336,430,004660,101,-0.71
43052,Rusyn5,liver_Adipor2_hfe,WSB/EiJ,m,125.84,309,430,001145,42,-0.64
43052,Rusyn5,liver_Adipor2_hfe,WSB/EiJ,m,131.61,314,430,001145,42,-0.51
43052,Rusyn5,liver_Adipor2_hfe,WSB/EiJ,m,207.72,308,430,001145,42,1.15
