measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111292,Auwerx1,temp_t5_CD,BXD1,m,32.5,001-0523,1023,,1101,-1.44
111292,Auwerx1,temp_t5_CD,BXD1,m,33.7,001-0522,1023,,1101,-0.32
111292,Auwerx1,temp_t5_CD,BXD1,m,34.5,001-0521,1023,,1101,0.43
111292,Auwerx1,temp_t5_CD,BXD1,m,35.4,001-0525,1023,,1101,1.27
111292,Auwerx1,temp_t5_CD,BXD1,m,34.1,001-0524,1023,,1101,0.06
111292,Auwerx1,temp_t5_CD,BXD100,m,34.5,100-0153,1023,,1100,-0.81
111292,Auwerx1,temp_t5_CD,BXD100,m,35.0,100-0152,1023,,1100,-0.3
111292,Auwerx1,temp_t5_CD,BXD100,m,36.4,100-0154,1023,,1100,1.12
111292,Auwerx1,temp_t5_CD,BXD101,m,33.8,101-0393,1023,,1091,-1.41
111292,Auwerx1,temp_t5_CD,BXD101,m,34.7,101-0394,1023,,1091,0.04
111292,Auwerx1,temp_t5_CD,BXD101,m,35.0,101-0391,1023,,1091,0.53
111292,Auwerx1,temp_t5_CD,BXD101,m,35.2,101-0392,1023,,1091,0.85
111292,Auwerx1,temp_t5_CD,BXD11,m,37.3,011-0586,1023,,1111,1.13
111292,Auwerx1,temp_t5_CD,BXD11,m,34.5,011-0587,1023,,1111,-0.35
111292,Auwerx1,temp_t5_CD,BXD11,m,33.7,011-0585,1023,,1111,-0.78
111292,Auwerx1,temp_t5_CD,BXD12,m,35.2,012-0082,1023,,3374,-1.58
111292,Auwerx1,temp_t5_CD,BXD12,m,37.0,012-0012,1023,,3374,1.15
111292,Auwerx1,temp_t5_CD,BXD12,m,36.5,012-0052,1023,,3374,0.4
111292,Auwerx1,temp_t5_CD,BXD12,m,36.2,012-0018,1023,,3374,-0.06
111292,Auwerx1,temp_t5_CD,BXD12,m,36.3,012-0016,1023,,3374,0.09
111292,Auwerx1,temp_t5_CD,BXD16,m,35.4,016-0046,1023,,1116,-0.34
111292,Auwerx1,temp_t5_CD,BXD16,m,35.1,016-0056,1023,,1116,-0.93
111292,Auwerx1,temp_t5_CD,BXD16,m,36.3,016-0066,1023,,1116,1.42
111292,Auwerx1,temp_t5_CD,BXD16,m,35.5,016-0016,1023,,1116,-0.15
111292,Auwerx1,temp_t5_CD,BXD2,m,35.3,002-0576,1023,,1102,-0.44
111292,Auwerx1,temp_t5_CD,BXD2,m,34.8,002-0574,1023,,1102,-1.12
111292,Auwerx1,temp_t5_CD,BXD2,m,36.5,002-0575,1023,,1102,1.19
111292,Auwerx1,temp_t5_CD,BXD2,m,35.9,002-0577,1023,,1102,0.37
111292,Auwerx1,temp_t5_CD,BXD27,m,35.6,027-1131,1023,,1127,1.12
111292,Auwerx1,temp_t5_CD,BXD27,m,33.3,027-1127,1023,,1127,-1.14
111292,Auwerx1,temp_t5_CD,BXD27,m,34.3,027-1128,1023,,1127,-0.16
111292,Auwerx1,temp_t5_CD,BXD27,m,33.7,027-1129,1023,,1127,-0.75
111292,Auwerx1,temp_t5_CD,BXD27,m,35.4,027-1130,1023,,1127,0.92
111292,Auwerx1,temp_t5_CD,BXD32,m,35.0,032-0480,1023,,1132,-1.29
111292,Auwerx1,temp_t5_CD,BXD32,m,37.5,032-0481,1023,,1132,0.92
111292,Auwerx1,temp_t5_CD,BXD32,m,36.0,032-0482,1023,,1132,-0.41
111292,Auwerx1,temp_t5_CD,BXD32,m,37.7,032-0479,1023,,1132,1.1
111292,Auwerx1,temp_t5_CD,BXD32,m,36.1,032-0483,1023,,1132,-0.32
111292,Auwerx1,temp_t5_CD,BXD34,m,35.8,034-1316,1023,,1134,1.35
111292,Auwerx1,temp_t5_CD,BXD34,m,34.6,034-1313,1023,,1134,0.05
111292,Auwerx1,temp_t5_CD,BXD34,m,34.2,034-1314,1023,,1134,-0.38
111292,Auwerx1,temp_t5_CD,BXD34,m,33.6,034-1315,1023,,1134,-1.02
111292,Auwerx1,temp_t5_CD,BXD39,m,35.1,039-0542,1023,,1139,-0.43
111292,Auwerx1,temp_t5_CD,BXD39,m,36.0,039-0544,1023,,1139,0.85
111292,Auwerx1,temp_t5_CD,BXD39,m,35.8,039-0540,1023,,1139,0.57
111292,Auwerx1,temp_t5_CD,BXD39,m,34.3,039-0543,1023,,1139,-1.56
111292,Auwerx1,temp_t5_CD,BXD39,m,35.8,039-0541,1023,,1139,0.57
111292,Auwerx1,temp_t5_CD,BXD40,m,33.3,040-0487,1023,,1140,-1.14
111292,Auwerx1,temp_t5_CD,BXD40,m,35.4,040-0484,1023,,1140,0.7
111292,Auwerx1,temp_t5_CD,BXD40,m,35.1,040-0486,1023,,1140,0.44
111292,Auwerx1,temp_t5_CD,BXD43,m,33.9,043-0223,1023,,1143,-1.15
111292,Auwerx1,temp_t5_CD,BXD43,m,35.6,043-0221,1023,,1143,0.53
111292,Auwerx1,temp_t5_CD,BXD43,m,35.7,043-0225,1023,,1143,0.63
111292,Auwerx1,temp_t5_CD,BXD44,m,35.7,044-0001,1023,,1144,0.99
111292,Auwerx1,temp_t5_CD,BXD44,m,35.0,044-0003,1023,,1144,0.09
111292,Auwerx1,temp_t5_CD,BXD44,m,35.7,044-0004,1023,,1144,0.99
111292,Auwerx1,temp_t5_CD,BXD44,m,35.4,044-0002,1023,,1144,0.6
111292,Auwerx1,temp_t5_CD,BXD44,m,35.4,044-0005,1023,,1144,0.6
111292,Auwerx1,temp_t5_CD,BXD44,m,33.3,44-2-0176,1023,,1144,-2.12
111292,Auwerx1,temp_t5_CD,BXD44,m,34.5,44-2-0177,1023,,1144,-0.56
111292,Auwerx1,temp_t5_CD,BXD44,m,34.4,44-2-0178,1023,,1144,-0.69
111292,Auwerx1,temp_t5_CD,BXD44,m,35.0,44-2-0179,1023,,1144,0.09
111292,Auwerx1,temp_t5_CD,BXD45,m,36.5,045-0034,1023,,1145,0.53
111292,Auwerx1,temp_t5_CD,BXD45,m,35.5,045-0031,1023,,1145,-1.03
111292,Auwerx1,temp_t5_CD,BXD45,m,35.9,045-0032,1023,,1145,-0.41
111292,Auwerx1,temp_t5_CD,BXD45,m,37.1,045-0033,1023,,1145,1.47
111292,Auwerx1,temp_t5_CD,BXD45,m,35.8,045-0035,1023,,1145,-0.56
111292,Auwerx1,temp_t5_CD,BXD48,m,32.7,048-0295,1023,,1148,0.22
111292,Auwerx1,temp_t5_CD,BXD48,m,31.2,048-0291,1023,,1148,-1.13
111292,Auwerx1,temp_t5_CD,BXD48,m,34.1,048-0292,1023,,1148,1.48
111292,Auwerx1,temp_t5_CD,BXD48,m,32.6,048-0293,1023,,1148,0.13
111292,Auwerx1,temp_t5_CD,BXD48,m,31.7,048-0294,1023,,1148,-0.68
111292,Auwerx1,temp_t5_CD,BXD48a,m,33.7,096-0141,1023,,3375,-1.01
111292,Auwerx1,temp_t5_CD,BXD48a,m,34.3,096-0142,1023,,3375,-0.23
111292,Auwerx1,temp_t5_CD,BXD48a,m,33.9,096-0143,1023,,3375,-0.75
111292,Auwerx1,temp_t5_CD,BXD48a,m,35.6,096-0144,1023,,3375,1.44
111292,Auwerx1,temp_t5_CD,BXD48a,m,34.9,096-0145,1023,,3375,0.54
111292,Auwerx1,temp_t5_CD,BXD49,m,33.5,049-0302,1023,,1149,-0.99
111292,Auwerx1,temp_t5_CD,BXD49,m,35.1,049-0301,1023,,1149,1.27
111292,Auwerx1,temp_t5_CD,BXD49,m,34.4,049-0303,1023,,1149,0.28
111292,Auwerx1,temp_t5_CD,BXD49,m,33.8,049-0304,1023,,1149,-0.57
111292,Auwerx1,temp_t5_CD,BXD50,m,35.0,050-0421,1023,,1150,0.79
111292,Auwerx1,temp_t5_CD,BXD50,m,34.3,050-0423,1023,,1150,-0.06
111292,Auwerx1,temp_t5_CD,BXD50,m,34.9,050-0424,1023,,1150,0.67
111292,Auwerx1,temp_t5_CD,BXD50,m,33.2,050-0425,1023,,1150,-1.39
111292,Auwerx1,temp_t5_CD,BXD51,m,36.2,051-0021,1023,,1151,1.39
111292,Auwerx1,temp_t5_CD,BXD51,m,35.8,051-0022,1023,,1151,0.4
111292,Auwerx1,temp_t5_CD,BXD51,m,35.7,051-0023,1023,,1151,0.15
111292,Auwerx1,temp_t5_CD,BXD51,m,35.3,051-0024,1023,,1151,-0.84
111292,Auwerx1,temp_t5_CD,BXD51,m,35.2,051-0025,1023,,1151,-1.09
111292,Auwerx1,temp_t5_CD,BXD53,m,33.4,053-0545,1023,,1153,0.46
111292,Auwerx1,temp_t5_CD,BXD53,m,33.2,053-0546,1023,,1153,0.0
111292,Auwerx1,temp_t5_CD,BXD53,m,32.6,053-0547,1023,,1153,-1.39
111292,Auwerx1,temp_t5_CD,BXD53,m,33.6,053-0549,1023,,1153,0.93
111292,Auwerx1,temp_t5_CD,BXD55,m,36.2,055-0051,1023,,1155,0.08
111292,Auwerx1,temp_t5_CD,BXD55,m,36.8,055-0052,1023,,1155,0.92
111292,Auwerx1,temp_t5_CD,BXD55,m,35.8,055-0053,1023,,1155,-0.47
111292,Auwerx1,temp_t5_CD,BXD55,m,35.1,055-0054,1023,,1155,-1.45
111292,Auwerx1,temp_t5_CD,BXD55,m,36.8,055-0055,1023,,1155,0.92
111292,Auwerx1,temp_t5_CD,BXD56,m,32.4,056-0401,1023,,1156,-1.29
111292,Auwerx1,temp_t5_CD,BXD56,m,34.3,056-0403,1023,,1156,0.11
111292,Auwerx1,temp_t5_CD,BXD56,m,34.2,056-0404,1023,,1156,0.04
111292,Auwerx1,temp_t5_CD,BXD56,m,35.7,056-0405,1023,,1156,1.15
111292,Auwerx1,temp_t5_CD,BXD6,m,35.2,006-0036-CD,1023,,1106,-1.4
111292,Auwerx1,temp_t5_CD,BXD6,m,35.4,006-0006-CD,1023,,1106,0.35
111292,Auwerx1,temp_t5_CD,BXD6,m,35.5,006-0016-CD,1023,,1106,1.23
111292,Auwerx1,temp_t5_CD,BXD6,m,35.4,006-0026-CD,1023,,1106,0.35
111292,Auwerx1,temp_t5_CD,BXD6,m,35.3,006-0046-CD,1023,,1106,-0.53
111292,Auwerx1,temp_t5_CD,BXD60,m,33.4,060-0215,1023,,1160,0.59
111292,Auwerx1,temp_t5_CD,BXD60,m,32.7,060-0214,1023,,1160,-0.2
111292,Auwerx1,temp_t5_CD,BXD60,m,31.7,060-0212,1023,,1160,-1.32
111292,Auwerx1,temp_t5_CD,BXD60,m,33.7,060-0213,1023,,1160,0.93
111292,Auwerx1,temp_t5_CD,BXD61,m,36.5,061-0088,1023,,1161,1.05
111292,Auwerx1,temp_t5_CD,BXD61,m,35.3,061-0086,1023,,1161,-0.94
111292,Auwerx1,temp_t5_CD,BXD61,m,35.8,061-0087,1023,,1161,-0.11
111292,Auwerx1,temp_t5_CD,BXD62,m,38.1,062-0193,1023,,1162,1.42
111292,Auwerx1,temp_t5_CD,BXD62,m,36.0,062-0194,1023,,1162,-0.17
111292,Auwerx1,temp_t5_CD,BXD62,m,35.0,062-0191,1023,,1162,-0.93
111292,Auwerx1,temp_t5_CD,BXD62,m,35.8,062-0192,1023,,1162,-0.32
111292,Auwerx1,temp_t5_CD,BXD63,m,33.8,063-0186,1023,,1163,-1.46
111292,Auwerx1,temp_t5_CD,BXD63,m,36.1,063-0187,1023,,1163,0.61
111292,Auwerx1,temp_t5_CD,BXD63,m,36.2,063-0188,1023,,1163,0.7
111292,Auwerx1,temp_t5_CD,BXD63,m,35.6,063-0189,1023,,1163,0.16
111292,Auwerx1,temp_t5_CD,BXD64,m,33.0,064-0317,1023,,1164,-0.93
111292,Auwerx1,temp_t5_CD,BXD64,m,33.8,064-0318,1023,,1164,0.56
111292,Auwerx1,temp_t5_CD,BXD64,m,33.1,064-0319,1023,,1164,-0.75
111292,Auwerx1,temp_t5_CD,BXD64,m,34.1,064-0316,1023,,1164,1.12
111292,Auwerx1,temp_t5_CD,BXD65,m,34.5,065-0261,1023,,1165,-0.5
111292,Auwerx1,temp_t5_CD,BXD65,m,36.2,065-0264,1023,,1165,1.28
111292,Auwerx1,temp_t5_CD,BXD65,m,35.2,065-0263,1023,,1165,0.24
111292,Auwerx1,temp_t5_CD,BXD65,m,34.0,065-0262,1023,,1165,-1.02
111292,Auwerx1,temp_t5_CD,BXD65a,m,35.9,097-0435,1023,,3376,0.06
111292,Auwerx1,temp_t5_CD,BXD65a,m,37.6,097-0434,1023,,3376,1.33
111292,Auwerx1,temp_t5_CD,BXD65a,m,35.2,097-0433,1023,,3376,-0.46
111292,Auwerx1,temp_t5_CD,BXD65a,m,34.0,097-0432,1023,,3376,-1.36
111292,Auwerx1,temp_t5_CD,BXD65a,m,36.4,097-0431,1023,,3376,0.43
111292,Auwerx1,temp_t5_CD,BXD65b,m,34.8,92a-0234,1023,,3377,1.16
111292,Auwerx1,temp_t5_CD,BXD65b,m,34.6,92a-0233,1023,,3377,-0.39
111292,Auwerx1,temp_t5_CD,BXD65b,m,34.7,92a-0232,1023,,3377,0.39
111292,Auwerx1,temp_t5_CD,BXD65b,m,34.5,92a-0231,1023,,3377,-1.16
111292,Auwerx1,temp_t5_CD,BXD66,m,33.4,066-0104,1023,,1166,-1.22
111292,Auwerx1,temp_t5_CD,BXD66,m,34.1,066-0101,1023,,1166,0.07
111292,Auwerx1,temp_t5_CD,BXD66,m,33.7,066-0102,1023,,1166,-0.67
111292,Auwerx1,temp_t5_CD,BXD66,m,34.3,066-0103,1023,,1166,0.44
111292,Auwerx1,temp_t5_CD,BXD66,m,34.8,066-0105,1023,,1166,1.37
111292,Auwerx1,temp_t5_CD,BXD67,m,34.8,067-0556,1023,,1167,0.61
111292,Auwerx1,temp_t5_CD,BXD67,m,34.2,067-0557,1023,,1167,-0.92
111292,Auwerx1,temp_t5_CD,BXD67,m,34.7,067-0558,1023,,1167,0.36
111292,Auwerx1,temp_t5_CD,BXD67,m,35.0,067-0559,1023,,1167,1.12
111292,Auwerx1,temp_t5_CD,BXD67,m,34.1,067-0555,1023,,1167,-1.18
111292,Auwerx1,temp_t5_CD,BXD68,m,34.9,068-0331,1023,,1168,0.06
111292,Auwerx1,temp_t5_CD,BXD68,m,35.8,068-0332,1023,,1168,1.16
111292,Auwerx1,temp_t5_CD,BXD68,m,34.9,068-0334,1023,,1168,0.06
111292,Auwerx1,temp_t5_CD,BXD68,m,33.8,068-0335,1023,,1168,-1.28
111292,Auwerx1,temp_t5_CD,BXD69,m,35.2,069-0255,1023,,1169,0.7
111292,Auwerx1,temp_t5_CD,BXD69,m,33.7,069-0254,1023,,1169,-0.76
111292,Auwerx1,temp_t5_CD,BXD69,m,35.5,069-0253,1023,,1169,0.99
111292,Auwerx1,temp_t5_CD,BXD69,m,34.9,069-0252,1023,,1169,0.41
111292,Auwerx1,temp_t5_CD,BXD69,m,33.1,069-0251,1023,,1169,-1.34
111292,Auwerx1,temp_t5_CD,BXD70,m,35.9,070-0061,1023,,1170,0.93
111292,Auwerx1,temp_t5_CD,BXD70,m,35.4,070-0062,1023,,1170,-1.39
111292,Auwerx1,temp_t5_CD,BXD70,m,35.7,070-0063,1023,,1170,0.0
111292,Auwerx1,temp_t5_CD,BXD70,m,35.8,070-0064,1023,,1170,0.46
111292,Auwerx1,temp_t5_CD,BXD71,m,32.4,071-0361,1023,,1171,-1.06
111292,Auwerx1,temp_t5_CD,BXD71,m,33.1,071-0362,1023,,1171,0.48
111292,Auwerx1,temp_t5_CD,BXD71,m,33.4,071-0363,1023,,1171,1.14
111292,Auwerx1,temp_t5_CD,BXD71,m,33.1,071-0364,1023,,1171,0.48
111292,Auwerx1,temp_t5_CD,BXD71,m,32.4,071-0365,1023,,1171,-1.06
111292,Auwerx1,temp_t5_CD,BXD73,m,34.9,073-0043,1023,,1173,0.52
111292,Auwerx1,temp_t5_CD,BXD73,m,34.2,073-0041,1023,,1173,-0.52
111292,Auwerx1,temp_t5_CD,BXD73,m,33.8,073-0042,1023,,1173,-1.11
111292,Auwerx1,temp_t5_CD,BXD73,m,35.3,073-0044,1023,,1173,1.11
111292,Auwerx1,temp_t5_CD,BXD73a,m,35.0,080-0115,1023,,3378,-1.63
111292,Auwerx1,temp_t5_CD,BXD73a,m,35.9,080-0114,1023,,3378,0.9
111292,Auwerx1,temp_t5_CD,BXD73a,m,35.5,080-0113,1023,,3378,-0.22
111292,Auwerx1,temp_t5_CD,BXD73a,m,35.7,080-0111,1023,,3378,0.34
111292,Auwerx1,temp_t5_CD,BXD73a,m,35.8,080-0112,1023,,3378,0.62
111292,Auwerx1,temp_t5_CD,BXD73b,m,35.4,103-0888,1023,,3379,0.32
111292,Auwerx1,temp_t5_CD,BXD73b,m,35.6,103-0882,1023,,3379,0.58
111292,Auwerx1,temp_t5_CD,BXD73b,m,34.1,103-0883,1023,,3379,-1.4
111292,Auwerx1,temp_t5_CD,BXD73b,m,34.7,103-0884,1023,,3379,-0.61
111292,Auwerx1,temp_t5_CD,BXD73b,m,36.0,103-0887,1023,,3379,1.11
111292,Auwerx1,temp_t5_CD,BXD75,m,37.6,075-0073,1023,,1175,1.34
111292,Auwerx1,temp_t5_CD,BXD75,m,35.9,075-0071,1023,,1175,-1.31
111292,Auwerx1,temp_t5_CD,BXD75,m,36.5,075-0072,1023,,1175,-0.37
111292,Auwerx1,temp_t5_CD,BXD75,m,36.6,075-0074,1023,,1175,-0.22
111292,Auwerx1,temp_t5_CD,BXD75,m,37.1,075-0075,1023,,1175,0.56
111292,Auwerx1,temp_t5_CD,BXD77,m,36.3,077-0511,1023,,1177,1.27
111292,Auwerx1,temp_t5_CD,BXD77,m,35.4,077-0512,1023,,1177,-0.93
111292,Auwerx1,temp_t5_CD,BXD77,m,36.1,077-0513,1023,,1177,0.78
111292,Auwerx1,temp_t5_CD,BXD77,m,35.7,077-0514,1023,,1177,-0.2
111292,Auwerx1,temp_t5_CD,BXD77,m,35.4,077-0515,1023,,1177,-0.93
111292,Auwerx1,temp_t5_CD,BXD79,m,36.6,079-0440,1023,,1179,1.21
111292,Auwerx1,temp_t5_CD,BXD79,m,34.5,079-0441,1023,,1179,-1.28
111292,Auwerx1,temp_t5_CD,BXD79,m,35.0,079-0442,1023,,1179,-0.69
111292,Auwerx1,temp_t5_CD,BXD79,m,36.1,079-0443,1023,,1179,0.62
111292,Auwerx1,temp_t5_CD,BXD79,m,35.7,079-0444,1023,,1179,0.14
111292,Auwerx1,temp_t5_CD,BXD8,m,36.9,008-0591,1023,,1108,0.53
111292,Auwerx1,temp_t5_CD,BXD8,m,36.1,008-0589,1023,,1108,-0.21
111292,Auwerx1,temp_t5_CD,BXD8,m,34.9,008-0588,1023,,1108,-1.31
111292,Auwerx1,temp_t5_CD,BXD8,m,37.4,008-0590,1023,,1108,0.99
111292,Auwerx1,temp_t5_CD,BXD81,m,33.5,081-0323,1023,,1181,-0.11
111292,Auwerx1,temp_t5_CD,BXD81,m,34.7,081-0322,1023,,1181,1.16
111292,Auwerx1,temp_t5_CD,BXD81,m,33.8,081-0321,1023,,1181,0.21
111292,Auwerx1,temp_t5_CD,BXD81,m,32.4,081-0324,1023,,1181,-1.26
111292,Auwerx1,temp_t5_CD,BXD83,m,35.8,083-0162,1023,,1183,0.09
111292,Auwerx1,temp_t5_CD,BXD83,m,36.1,083-0161,1023,,1183,0.95
111292,Auwerx1,temp_t5_CD,BXD83,m,35.4,083-0163,1023,,1183,-1.04
111292,Auwerx1,temp_t5_CD,BXD84,m,31.3,084-0734,1023,,1184,-1.37
111292,Auwerx1,temp_t5_CD,BXD84,m,35.5,084-0735,1023,,1184,0.93
111292,Auwerx1,temp_t5_CD,BXD84,m,34.7,084-0733,1023,,1184,0.49
111292,Auwerx1,temp_t5_CD,BXD84,m,33.7,084-0717,1023,,1184,-0.05
111292,Auwerx1,temp_t5_CD,BXD85,m,34.0,085-0374,1023,,1185,-0.32
111292,Auwerx1,temp_t5_CD,BXD85,m,33.1,085-0375,1023,,1185,-1.2
111292,Auwerx1,temp_t5_CD,BXD85,m,35.9,085-0372,1023,,1185,1.56
111292,Auwerx1,temp_t5_CD,BXD85,m,34.4,085-0371,1023,,1185,0.08
111292,Auwerx1,temp_t5_CD,BXD85,m,34.2,085-0373,1023,,1185,-0.12
111292,Auwerx1,temp_t5_CD,BXD87,m,35.9,087-0095,1023,,1187,-0.53
111292,Auwerx1,temp_t5_CD,BXD87,m,36.1,087-0091,1023,,1187,0.35
111292,Auwerx1,temp_t5_CD,BXD87,m,35.7,087-0092,1023,,1187,-1.4
111292,Auwerx1,temp_t5_CD,BXD87,m,36.1,087-0093,1023,,1187,0.35
111292,Auwerx1,temp_t5_CD,BXD87,m,36.3,087-0094,1023,,1187,1.23
111292,Auwerx1,temp_t5_CD,BXD89,m,34.5,089-0212,1023,,1189,-0.93
111292,Auwerx1,temp_t5_CD,BXD89,m,34.7,089-0211,1023,,1189,-0.46
111292,Auwerx1,temp_t5_CD,BXD89,m,34.9,089-0213,1023,,1189,0.0
111292,Auwerx1,temp_t5_CD,BXD89,m,35.5,089-0214,1023,,1189,1.39
111292,Auwerx1,temp_t5_CD,BXD90,m,34.8,090-0201,1023,,1190,-1.09
111292,Auwerx1,temp_t5_CD,BXD90,m,35.0,090-0202,1023,,1190,-0.42
111292,Auwerx1,temp_t5_CD,BXD90,m,35.5,090-0203,1023,,1190,1.26
111292,Auwerx1,temp_t5_CD,BXD90,m,35.2,090-0204,1023,,1190,0.25
111292,Auwerx1,temp_t5_CD,BXD95,m,35.2,095-0241,1023,,1195,-0.42
111292,Auwerx1,temp_t5_CD,BXD95,m,35.5,095-0242,1023,,1195,-0.03
111292,Auwerx1,temp_t5_CD,BXD95,m,36.6,095-0243,1023,,1195,1.39
111292,Auwerx1,temp_t5_CD,BXD95,m,34.8,095-0244,1023,,1195,-0.94
111292,Auwerx1,temp_t5_CD,BXD98,m,31.8,098-0412,1023,,1198,-1.1
111292,Auwerx1,temp_t5_CD,BXD98,m,33.0,098-0413,1023,,1198,-0.3
111292,Auwerx1,temp_t5_CD,BXD98,m,33.6,098-0415,1023,,1198,0.1
111292,Auwerx1,temp_t5_CD,BXD98,m,35.4,098-0426,1023,,1198,1.3
111292,Auwerx1,temp_t5_CD,BXD99,m,34.7,099-0341,1023,,1199,-0.51
111292,Auwerx1,temp_t5_CD,BXD99,m,34.6,099-0342,1023,,1199,-0.64
111292,Auwerx1,temp_t5_CD,BXD99,m,34.9,099-0343,1023,,1199,-0.24
111292,Auwerx1,temp_t5_CD,BXD99,m,34.8,099-0344,1023,,1199,-0.38
111292,Auwerx1,temp_t5_CD,BXD99,m,36.4,099-0345,1023,,1199,1.77
111292,Auwerx1,temp_t5_CD,C57BL/6J,m,36.0,BL6-0121,1023,000664,7,-0.59
111292,Auwerx1,temp_t5_CD,C57BL/6J,m,36.3,BL6-0122,1023,000664,7,-0.2
111292,Auwerx1,temp_t5_CD,C57BL/6J,m,35.8,BL6-0123,1023,000664,7,-0.84
111292,Auwerx1,temp_t5_CD,C57BL/6J,m,37.8,BL6-0124,1023,000664,7,1.7
111292,Auwerx1,temp_t5_CD,C57BL/6J,m,36.4,BL6-0125,1023,000664,7,-0.08
111292,Auwerx1,temp_t5_CD,DBA/2J,m,36.2,DBA-0135,1023,000671,8,-0.99
111292,Auwerx1,temp_t5_CD,DBA/2J,m,36.3,DBA-0132,1023,000671,8,-0.2
111292,Auwerx1,temp_t5_CD,DBA/2J,m,36.5,DBA-0133,1023,000671,8,1.39
111292,Auwerx1,temp_t5_CD,DBA/2J,m,36.3,DBA-0134,1023,000671,8,-0.2
