measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29712,Korstanje1,CREA_M18,129S1/SvImJ,f,112,00068B1641,234,002448,3,0.81
29712,Korstanje1,CREA_M18,129S1/SvImJ,f,94.8,00068B27AB,234,002448,3,-0.05
29712,Korstanje1,CREA_M18,129S1/SvImJ,f,111,00068AF233,234,002448,3,0.76
29712,Korstanje1,CREA_M18,129S1/SvImJ,f,81.7,00068AFC4F,234,002448,3,-0.71
29712,Korstanje1,CREA_M18,129S1/SvImJ,f,63.6,00068B0443,234,002448,3,-1.62
29712,Korstanje1,CREA_M18,129S1/SvImJ,f,112,00068B0CE6,234,002448,3,0.81
29712,Korstanje1,CREA_M18,129S1/SvImJ,m,71.1,00068B0F14,234,002448,3,-1.11
29712,Korstanje1,CREA_M18,129S1/SvImJ,m,119,00068B0A37,234,002448,3,1.26
29712,Korstanje1,CREA_M18,129S1/SvImJ,m,94.5,00068B07D5,234,002448,3,0.05
29712,Korstanje1,CREA_M18,129S1/SvImJ,m,106,00069A0692,234,002448,3,0.62
29712,Korstanje1,CREA_M18,129S1/SvImJ,m,104,00068AF6C6,234,002448,3,0.52
29712,Korstanje1,CREA_M18,129S1/SvImJ,m,80.3,00068B072B,234,002448,3,-0.66
29712,Korstanje1,CREA_M18,129S1/SvImJ,m,111,00069A0687,234,002448,3,0.86
29712,Korstanje1,CREA_M18,129S1/SvImJ,m,62.5,00068CF496,234,002448,3,-1.54
29712,Korstanje1,CREA_M18,A/J,f,79.6,000699fbd3,234,000646,4,-1.56
29712,Korstanje1,CREA_M18,A/J,f,129,SC-852,234,000646,4,0.40
29712,Korstanje1,CREA_M18,A/J,f,132,SC-853,234,000646,4,0.52
29712,Korstanje1,CREA_M18,A/J,f,152,SC-854,234,000646,4,1.31
29712,Korstanje1,CREA_M18,A/J,f,103,00069a1956,234,000646,4,-0.63
29712,Korstanje1,CREA_M18,A/J,f,118,00069a0cc6,234,000646,4,-0.04
29712,Korstanje1,CREA_M18,A/J,m,73.5,00068D3006,234,000646,4,-1.23
29712,Korstanje1,CREA_M18,A/J,m,89.5,SC-926,234,000646,4,-0.59
29712,Korstanje1,CREA_M18,A/J,m,78.5,00068D4362,234,000646,4,-1.03
29712,Korstanje1,CREA_M18,A/J,m,110,00068D4236,234,000646,4,0.22
29712,Korstanje1,CREA_M18,A/J,m,109,00068D0D2E,234,000646,4,0.18
29712,Korstanje1,CREA_M18,A/J,m,133,00068D207D,234,000646,4,1.14
29712,Korstanje1,CREA_M18,A/J,m,137,00068D31E9,234,000646,4,1.30
29712,Korstanje1,CREA_M18,BALB/cByJ,f,86.3,SC-1101,234,001026,50,-0.15
29712,Korstanje1,CREA_M18,BALB/cByJ,f,68.3,SC-1102,234,001026,50,-1.00
29712,Korstanje1,CREA_M18,BALB/cByJ,f,72.4,SC-1103,234,001026,50,-0.81
29712,Korstanje1,CREA_M18,BALB/cByJ,f,98.7,SC-1104,234,001026,50,0.44
29712,Korstanje1,CREA_M18,BALB/cByJ,f,70.6,SC-1105,234,001026,50,-0.89
29712,Korstanje1,CREA_M18,BALB/cByJ,f,105,SC-1098,234,001026,50,0.74
29712,Korstanje1,CREA_M18,BALB/cByJ,f,84.2,SC-1099,234,001026,50,-0.25
29712,Korstanje1,CREA_M18,BALB/cByJ,f,130,SC-1100,234,001026,50,1.93
29712,Korstanje1,CREA_M18,BALB/cByJ,m,136,00068AFE4B,234,001026,50,1.78
29712,Korstanje1,CREA_M18,BALB/cByJ,m,99,00068B177C,234,001026,50,-0.92
29712,Korstanje1,CREA_M18,BALB/cByJ,m,99.5,00068CF5B6,234,001026,50,-0.88
29712,Korstanje1,CREA_M18,BALB/cByJ,m,117,00068D0C55,234,001026,50,0.39
29712,Korstanje1,CREA_M18,BALB/cByJ,m,108,00068D2C59,234,001026,50,-0.26
29712,Korstanje1,CREA_M18,BALB/cByJ,m,110,00069a1d61,234,001026,50,-0.12
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,f,62.9,00068B263E,234,002282,1,0.19
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,f,63.5,00068AFC75,234,002282,1,0.23
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,f,47.7,00068AFCEB,234,002282,1,-0.91
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,f,79,00068B0285,234,002282,1,1.35
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,f,67.9,00068B0C00,234,002282,1,0.55
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,f,40.8,00068B25EA,234,002282,1,-1.40
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,m,74.1,SC-5227,234,002282,1,-1.19
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,m,90.5,SC-5228,234,002282,1,0.05
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,m,87.1,00069a1a96,234,002282,1,-0.21
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,m,108,00069a1af6,234,002282,1,1.37
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,m,77.5,00069a25a6,234,002282,1,-0.93
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,m,84.8,00069a298b,234,002282,1,-0.38
29712,Korstanje1,CREA_M18,BTBR T<+> Itpr3<tf>/J,m,107,SC-5226,234,002282,1,1.29
29712,Korstanje1,CREA_M18,BUB/BnJ,f,76,00069a21e5,234,000653,24,1.22
29712,Korstanje1,CREA_M18,BUB/BnJ,f,32.2,SC-1452,234,000653,24,-0.92
29712,Korstanje1,CREA_M18,BUB/BnJ,f,36.6,SC-1451,234,000653,24,-0.70
29712,Korstanje1,CREA_M18,BUB/BnJ,f,67.6,SC-1450,234,000653,24,0.81
29712,Korstanje1,CREA_M18,BUB/BnJ,f,72.5,SC-1446,234,000653,24,1.05
29712,Korstanje1,CREA_M18,BUB/BnJ,f,89.6,SC-1445,234,000653,24,1.88
29712,Korstanje1,CREA_M18,BUB/BnJ,f,41.1,SC-1444,234,000653,24,-0.48
29712,Korstanje1,CREA_M18,BUB/BnJ,f,37.2,SC-1443,234,000653,24,-0.67
29712,Korstanje1,CREA_M18,BUB/BnJ,f,35.2,00069a2ea4,234,000653,24,-0.77
29712,Korstanje1,CREA_M18,BUB/BnJ,f,33.2,00069a2af5,234,000653,24,-0.87
29712,Korstanje1,CREA_M18,BUB/BnJ,f,57.8,00069a2652,234,000653,24,0.33
29712,Korstanje1,CREA_M18,BUB/BnJ,f,33.1,00069a1fa6,234,000653,24,-0.87
29712,Korstanje1,CREA_M18,BUB/BnJ,m,89.3,SC-6238,234,000653,24,-0.23
29712,Korstanje1,CREA_M18,BUB/BnJ,m,96.2,00069a1ae9,234,000653,24,0.01
29712,Korstanje1,CREA_M18,BUB/BnJ,m,138,00069a1dbc,234,000653,24,1.52
29712,Korstanje1,CREA_M18,BUB/BnJ,m,109,00069a2645,234,000653,24,0.47
29712,Korstanje1,CREA_M18,BUB/BnJ,m,89.2,SC-5247,234,000653,24,-0.24
29712,Korstanje1,CREA_M18,BUB/BnJ,m,53.1,00069a18cf,234,000653,24,-1.54
29712,Korstanje1,CREA_M18,C3H/HeJ,f,113,00068B0291,234,000659,6,0.13
29712,Korstanje1,CREA_M18,C3H/HeJ,f,96.7,00068B20CD,234,000659,6,-0.83
29712,Korstanje1,CREA_M18,C3H/HeJ,f,96.3,00068B1ED4,234,000659,6,-0.86
29712,Korstanje1,CREA_M18,C3H/HeJ,f,99.6,00068B1E00,234,000659,6,-0.66
29712,Korstanje1,CREA_M18,C3H/HeJ,f,120,00068B143D,234,000659,6,0.55
29712,Korstanje1,CREA_M18,C3H/HeJ,f,139,00068B09E6,234,000659,6,1.68
29712,Korstanje1,CREA_M18,C3H/HeJ,m,126,00068CEBDA,234,000659,6,0.72
29712,Korstanje1,CREA_M18,C3H/HeJ,m,95.3,00068D1E76,234,000659,6,-0.80
29712,Korstanje1,CREA_M18,C3H/HeJ,m,99.2,00068D47E4,234,000659,6,-0.61
29712,Korstanje1,CREA_M18,C3H/HeJ,m,141,00068CFCC0,234,000659,6,1.47
29712,Korstanje1,CREA_M18,C3H/HeJ,m,118,00068CF8A3,234,000659,6,0.32
29712,Korstanje1,CREA_M18,C3H/HeJ,m,89.2,00068CED4E,234,000659,6,-1.10
29712,Korstanje1,CREA_M18,C57BL/10J,f,96.9,00068B08B5,234,000665,38,0.12
29712,Korstanje1,CREA_M18,C57BL/10J,f,119,00068CD932,234,000665,38,1.17
29712,Korstanje1,CREA_M18,C57BL/10J,f,96.9,00068CF9DF,234,000665,38,0.12
29712,Korstanje1,CREA_M18,C57BL/10J,f,82.8,00068D0695,234,000665,38,-0.56
29712,Korstanje1,CREA_M18,C57BL/10J,f,60.2,00068D11F8,234,000665,38,-1.63
29712,Korstanje1,CREA_M18,C57BL/10J,f,111,00068D4378,234,000665,38,0.79
29712,Korstanje1,CREA_M18,C57BL/10J,m,117,00068B003C,234,000665,38,0.23
29712,Korstanje1,CREA_M18,C57BL/10J,m,123,00068B1A3B,234,000665,38,0.48
29712,Korstanje1,CREA_M18,C57BL/10J,m,75.9,00068B1C23,234,000665,38,-1.49
29712,Korstanje1,CREA_M18,C57BL/10J,m,148,00068AF118,234,000665,38,1.53
29712,Korstanje1,CREA_M18,C57BL/10J,m,93.9,00068B21B9,234,000665,38,-0.73
29712,Korstanje1,CREA_M18,C57BL/10J,m,133,00068B2611,234,000665,38,0.90
29712,Korstanje1,CREA_M18,C57BL/10J,m,111,00068B26BC,234,000665,38,-0.02
29712,Korstanje1,CREA_M18,C57BL/10J,m,89.8,00068B2733,234,000665,38,-0.91
29712,Korstanje1,CREA_M18,C57BL/6J,f,50.4,00068B2AA4,234,000664,7,-0.78
29712,Korstanje1,CREA_M18,C57BL/6J,f,77.4,00068AF373,234,000664,7,1.61
29712,Korstanje1,CREA_M18,C57BL/6J,f,58.9,00068B0104,234,000664,7,-0.03
29712,Korstanje1,CREA_M18,C57BL/6J,f,65.2,00068B0ECA,234,000664,7,0.53
29712,Korstanje1,CREA_M18,C57BL/6J,f,44,00068B0F28,234,000664,7,-1.34
29712,Korstanje1,CREA_M18,C57BL/6J,f,52.4,00068B159B,234,000664,7,-0.60
29712,Korstanje1,CREA_M18,C57BL/6J,f,66,00068B1762,234,000664,7,0.60
29712,Korstanje1,CREA_M18,C57BL/6J,m,81.8,00068B2292,234,000664,7,-0.43
29712,Korstanje1,CREA_M18,C57BL/6J,m,110,00068B154D,234,000664,7,1.19
29712,Korstanje1,CREA_M18,C57BL/6J,m,91.4,00068B06F9,234,000664,7,0.12
29712,Korstanje1,CREA_M18,C57BL/6J,m,62.6,00068B00E5,234,000664,7,-1.53
29712,Korstanje1,CREA_M18,C57BL/6J,m,99.4,00068AF61C,234,000664,7,0.58
29712,Korstanje1,CREA_M18,C57BL/6J,m,67.2,00068AF0EE,234,000664,7,-1.26
29712,Korstanje1,CREA_M18,C57BL/6J,m,94.6,00068B257C,234,000664,7,0.31
29712,Korstanje1,CREA_M18,C57BL/6J,m,107,00068B2371,234,000664,7,1.02
29712,Korstanje1,CREA_M18,C57BLKS/J,f,55.5,00068B0D03,234,000662,35,-1.29
29712,Korstanje1,CREA_M18,C57BLKS/J,f,63.9,00068B0352,234,000662,35,-0.97
29712,Korstanje1,CREA_M18,C57BLKS/J,f,101,00068AFAB3,234,000662,35,0.46
29712,Korstanje1,CREA_M18,C57BLKS/J,f,93.8,00068AF4FF,234,000662,35,0.18
29712,Korstanje1,CREA_M18,C57BLKS/J,f,97.1,00068D3533,234,000662,35,0.31
29712,Korstanje1,CREA_M18,C57BLKS/J,f,49.2,00068D4258,234,000662,35,-1.53
29712,Korstanje1,CREA_M18,C57BLKS/J,f,84.5,00069a0352,234,000662,35,-0.18
29712,Korstanje1,CREA_M18,C57BLKS/J,f,71.6,00069a0555,234,000662,35,-0.67
29712,Korstanje1,CREA_M18,C57BLKS/J,f,93.1,00069a0965,234,000662,35,0.16
29712,Korstanje1,CREA_M18,C57BLKS/J,f,106,SC-2052,234,000662,35,0.65
29712,Korstanje1,CREA_M18,C57BLKS/J,f,112,SC-2053,234,000662,35,0.88
29712,Korstanje1,CREA_M18,C57BLKS/J,f,141,00068B0F9C,234,000662,35,2.00
29712,Korstanje1,CREA_M18,C57BLKS/J,m,30.9,00069a2532,234,000662,35,-2.22
29712,Korstanje1,CREA_M18,C57BLKS/J,m,78.9,000699fa54,234,000662,35,-0.25
29712,Korstanje1,CREA_M18,C57BLKS/J,m,79.1,000699fb40,234,000662,35,-0.24
29712,Korstanje1,CREA_M18,C57BLKS/J,m,94.7,00069a09dc,234,000662,35,0.40
29712,Korstanje1,CREA_M18,C57BLKS/J,m,97.4,00069a0af2,234,000662,35,0.51
29712,Korstanje1,CREA_M18,C57BLKS/J,m,87.7,00069a16dc,234,000662,35,0.11
29712,Korstanje1,CREA_M18,C57BLKS/J,m,111,00069a2aa7,234,000662,35,1.07
29712,Korstanje1,CREA_M18,C57BLKS/J,m,100,00069a22a7,234,000662,35,0.62
29712,Korstanje1,CREA_M18,C57BR/cdJ,f,73.1,00068B09C0,234,000667,32,0.03
29712,Korstanje1,CREA_M18,C57BR/cdJ,f,39.2,00068AF129,234,000667,32,-1.40
29712,Korstanje1,CREA_M18,C57BR/cdJ,f,50.8,00068B2624,234,000667,32,-0.91
29712,Korstanje1,CREA_M18,C57BR/cdJ,f,111,00068B19CA,234,000667,32,1.62
29712,Korstanje1,CREA_M18,C57BR/cdJ,f,67.6,00068AF93E,234,000667,32,-0.20
29712,Korstanje1,CREA_M18,C57BR/cdJ,f,76,00068AFD6A,234,000667,32,0.15
29712,Korstanje1,CREA_M18,C57BR/cdJ,f,89.5,00068AFE3F,234,000667,32,0.72
29712,Korstanje1,CREA_M18,C57BR/cdJ,m,56,00068AFEBD,234,000667,32,-0.11
29712,Korstanje1,CREA_M18,C57BR/cdJ,m,54.8,00068AF200,234,000667,32,-0.24
29712,Korstanje1,CREA_M18,C57BR/cdJ,m,70.7,00068B2A55,234,000667,32,1.46
29712,Korstanje1,CREA_M18,C57BR/cdJ,m,43.7,00068B2080,234,000667,32,-1.43
29712,Korstanje1,CREA_M18,C57BR/cdJ,m,67.5,00068B14AB,234,000667,32,1.12
29712,Korstanje1,CREA_M18,C57BR/cdJ,m,56.2,00068B086C,234,000667,32,-0.09
29712,Korstanje1,CREA_M18,C57BR/cdJ,m,50.5,00068AFFFD,234,000667,32,-0.70
29712,Korstanje1,CREA_M18,C57L/J,f,79.2,00068CED3E,234,000668,37,0.67
29712,Korstanje1,CREA_M18,C57L/J,f,60.9,00068D14A6,234,000668,37,-0.26
29712,Korstanje1,CREA_M18,C57L/J,f,40.5,00068CFB04,234,000668,37,-1.30
29712,Korstanje1,CREA_M18,C57L/J,f,85.1,00068CF2B6,234,000668,37,0.96
29712,Korstanje1,CREA_M18,C57L/J,f,34.7,00068CEB08,234,000668,37,-1.59
29712,Korstanje1,CREA_M18,C57L/J,f,66.8,00068CDFDB,234,000668,37,0.04
29712,Korstanje1,CREA_M18,C57L/J,f,87.8,00068B074E,234,000668,37,1.10
29712,Korstanje1,CREA_M18,C57L/J,f,73.5,00068AFDB4,234,000668,37,0.38
29712,Korstanje1,CREA_M18,C57L/J,m,77.3,00068D3832,234,000668,37,-0.05
29712,Korstanje1,CREA_M18,C57L/J,m,110,00068CF428,234,000668,37,1.37
29712,Korstanje1,CREA_M18,C57L/J,m,103,00068B0AB6,234,000668,37,1.06
29712,Korstanje1,CREA_M18,C57L/J,m,62,00068CEF7F,234,000668,37,-0.72
29712,Korstanje1,CREA_M18,C57L/J,m,54,00068CFE70,234,000668,37,-1.07
29712,Korstanje1,CREA_M18,C57L/J,m,64.9,00068D07F9,234,000668,37,-0.59
29712,Korstanje1,CREA_M18,CAST/EiJ,f,128,00068CE60A,234,000928,2,1.12
29712,Korstanje1,CREA_M18,CAST/EiJ,f,70.3,00068D210A,234,000928,2,-0.77
29712,Korstanje1,CREA_M18,CAST/EiJ,f,88.8,00068CD826,234,000928,2,-0.16
29712,Korstanje1,CREA_M18,CAST/EiJ,f,59.5,00068CE182,234,000928,2,-1.12
29712,Korstanje1,CREA_M18,CAST/EiJ,f,122,00068CE810,234,000928,2,0.93
29712,Korstanje1,CREA_M18,CBA/J,f,133,00068B05B2,234,000656,16,0.45
29712,Korstanje1,CREA_M18,CBA/J,f,148,00068B1FBF,234,000656,16,0.96
29712,Korstanje1,CREA_M18,CBA/J,f,51.7,00068B22E4,234,000656,16,-2.34
29712,Korstanje1,CREA_M18,CBA/J,f,135,00068B28F4,234,000656,16,0.52
29712,Korstanje1,CREA_M18,CBA/J,f,123,00068AF51A,234,000656,16,0.10
29712,Korstanje1,CREA_M18,CBA/J,f,120,00068AF644,234,000656,16,0.00
29712,Korstanje1,CREA_M18,CBA/J,f,119,00068B2790,234,000656,16,-0.03
29712,Korstanje1,CREA_M18,CBA/J,f,130,00068B0DF9,234,000656,16,0.34
29712,Korstanje1,CREA_M18,CBA/J,m,112,00068AFFBD,234,000656,16,0.02
29712,Korstanje1,CREA_M18,CBA/J,m,139,00068AF3EB,234,000656,16,1.41
29712,Korstanje1,CREA_M18,CBA/J,m,105,00068B00FB,234,000656,16,-0.34
29712,Korstanje1,CREA_M18,CBA/J,m,107,00068B03F3,234,000656,16,-0.24
29712,Korstanje1,CREA_M18,CBA/J,m,82,00068B0468,234,000656,16,-1.53
29712,Korstanje1,CREA_M18,CBA/J,m,125,00068B1933,234,000656,16,0.69
29712,Korstanje1,CREA_M18,DBA/2J,f,85.5,00068AFAF3,234,000671,8,0.53
29712,Korstanje1,CREA_M18,DBA/2J,f,54.3,00068D4480,234,000671,8,-0.89
29712,Korstanje1,CREA_M18,DBA/2J,f,67.2,00068D30C7,234,000671,8,-0.30
29712,Korstanje1,CREA_M18,DBA/2J,f,106,00068D3033,234,000671,8,1.46
29712,Korstanje1,CREA_M18,DBA/2J,f,65.9,00068D1B42,234,000671,8,-0.36
29712,Korstanje1,CREA_M18,DBA/2J,f,93.4,00068D0E8F,234,000671,8,0.89
29712,Korstanje1,CREA_M18,DBA/2J,f,44.7,00068B09A9,234,000671,8,-1.33
29712,Korstanje1,CREA_M18,DBA/2J,m,71.6,00068B0EB0,234,000671,8,-0.23
29712,Korstanje1,CREA_M18,DBA/2J,m,77.5,SC-2743,234,000671,8,-0.06
29712,Korstanje1,CREA_M18,DBA/2J,m,65.5,SC-2742,234,000671,8,-0.40
29712,Korstanje1,CREA_M18,DBA/2J,m,64.7,SC-2672,234,000671,8,-0.43
29712,Korstanje1,CREA_M18,DBA/2J,m,129,SC-2671,234,000671,8,1.44
29712,Korstanje1,CREA_M18,DBA/2J,m,126,00069a1e71,234,000671,8,1.35
29712,Korstanje1,CREA_M18,DBA/2J,m,124,00069a1e02,234,000671,8,1.29
29712,Korstanje1,CREA_M18,DBA/2J,m,40.9,000699fc25,234,000671,8,-1.12
29712,Korstanje1,CREA_M18,DBA/2J,m,55.8,00068B2987,234,000671,8,-0.69
29712,Korstanje1,CREA_M18,DBA/2J,m,39.7,00068B1BEB,234,000671,8,-1.15
29712,Korstanje1,CREA_M18,FVB/NJ,f,162,00068AF79C,234,001800,9,1.57
29712,Korstanje1,CREA_M18,FVB/NJ,f,66,00069a14f5,234,001800,9,-0.72
29712,Korstanje1,CREA_M18,FVB/NJ,f,79.4,00068B2732,234,001800,9,-0.40
29712,Korstanje1,CREA_M18,FVB/NJ,f,83.2,00068B1DB2,234,001800,9,-0.31
29712,Korstanje1,CREA_M18,FVB/NJ,f,41.2,00068B14B6,234,001800,9,-1.31
29712,Korstanje1,CREA_M18,FVB/NJ,f,104,00068AFB25,234,001800,9,0.18
29712,Korstanje1,CREA_M18,FVB/NJ,f,138,00068AF08C,234,001800,9,1.00
29712,Korstanje1,CREA_M18,FVB/NJ,m,145,00068D0C81,234,001800,9,0.09
29712,Korstanje1,CREA_M18,FVB/NJ,m,156,00068AF281,234,001800,9,0.35
29712,Korstanje1,CREA_M18,FVB/NJ,m,175,00068AFF29,234,001800,9,0.80
29712,Korstanje1,CREA_M18,FVB/NJ,m,135,00068B051D,234,001800,9,-0.15
29712,Korstanje1,CREA_M18,FVB/NJ,m,175,00068B2486,234,001800,9,0.80
29712,Korstanje1,CREA_M18,FVB/NJ,m,62.1,00068B29D4,234,001800,9,-1.89
29712,Korstanje1,CREA_M18,KK/HlJ,f,49,00068D042E,234,002106,18,-0.94
29712,Korstanje1,CREA_M18,KK/HlJ,f,79.8,00068D4A75,234,002106,18,0.42
29712,Korstanje1,CREA_M18,KK/HlJ,f,100,00068D2DEA,234,002106,18,1.31
29712,Korstanje1,CREA_M18,KK/HlJ,f,100,00068CEDDD,234,002106,18,1.31
29712,Korstanje1,CREA_M18,KK/HlJ,f,79.7,00068D0875,234,002106,18,0.41
29712,Korstanje1,CREA_M18,KK/HlJ,f,57.1,000699fc28,234,002106,18,-0.59
29712,Korstanje1,CREA_M18,KK/HlJ,f,54.3,00069a0d99,234,002106,18,-0.71
29712,Korstanje1,CREA_M18,KK/HlJ,f,42.9,00069a1dfb,234,002106,18,-1.21
29712,Korstanje1,CREA_M18,KK/HlJ,m,96.2,00068CE6FA,234,002106,18,0.51
29712,Korstanje1,CREA_M18,KK/HlJ,m,83.1,00068CEA69,234,002106,18,-0.10
29712,Korstanje1,CREA_M18,KK/HlJ,m,38.6,00068D00AB,234,002106,18,-2.15
29712,Korstanje1,CREA_M18,KK/HlJ,m,91.6,SC-5462,234,002106,18,0.29
29712,Korstanje1,CREA_M18,KK/HlJ,m,85.8,SC-5463,234,002106,18,0.03
29712,Korstanje1,CREA_M18,KK/HlJ,m,99.4,SC-5464,234,002106,18,0.65
29712,Korstanje1,CREA_M18,KK/HlJ,m,102,00068CD8AD,234,002106,18,0.77
29712,Korstanje1,CREA_M18,LP/J,f,93,00068CF39F,234,000676,10,-0.14
29712,Korstanje1,CREA_M18,LP/J,f,98.9,00069a0ae7,234,000676,10,0.19
29712,Korstanje1,CREA_M18,LP/J,f,77.6,00069a1961,234,000676,10,-0.99
29712,Korstanje1,CREA_M18,LP/J,f,110,00069a2746,234,000676,10,0.80
29712,Korstanje1,CREA_M18,LP/J,f,120,00069a2a49,234,000676,10,1.35
29712,Korstanje1,CREA_M18,LP/J,f,73.3,00068CEA71,234,000676,10,-1.22
29712,Korstanje1,CREA_M18,LP/J,m,100,00068AF5FC,234,000676,10,0.22
29712,Korstanje1,CREA_M18,LP/J,m,90.4,00068AFE37,234,000676,10,-0.19
29712,Korstanje1,CREA_M18,LP/J,m,128,00068B00DF,234,000676,10,1.41
29712,Korstanje1,CREA_M18,LP/J,m,62.6,00068B0661,234,000676,10,-1.36
29712,Korstanje1,CREA_M18,LP/J,m,60.2,00068B1FC5,234,000676,10,-1.47
29712,Korstanje1,CREA_M18,LP/J,m,96.2,00068B2AD2,234,000676,10,0.06
29712,Korstanje1,CREA_M18,LP/J,m,114,00068B2984,234,000676,10,0.81
29712,Korstanje1,CREA_M18,LP/J,m,107,00068AF905,234,000676,10,0.52
29712,Korstanje1,CREA_M18,MRL/MpJ,f,25,SC-3219,234,000486,58,-0.64
29712,Korstanje1,CREA_M18,MRL/MpJ,f,17.1,SC-3223,234,000486,58,-1.23
29712,Korstanje1,CREA_M18,MRL/MpJ,f,30,SC-3225,234,000486,58,-0.27
29712,Korstanje1,CREA_M18,MRL/MpJ,f,44.4,00068B1D39,234,000486,58,0.80
29712,Korstanje1,CREA_M18,MRL/MpJ,f,56,00068B14C4,234,000486,58,1.67
29712,Korstanje1,CREA_M18,MRL/MpJ,f,38.3,00068B23FF,234,000486,58,0.35
29712,Korstanje1,CREA_M18,MRL/MpJ,f,24.6,SC-3217,234,000486,58,-0.67
29712,Korstanje1,CREA_M18,MRL/MpJ,m,21.8,00068D09C6,234,000486,58,-1.27
29712,Korstanje1,CREA_M18,MRL/MpJ,m,64.1,00068D04BF,234,000486,58,0.95
29712,Korstanje1,CREA_M18,MRL/MpJ,m,26,00068CFB9E,234,000486,58,-1.05
29712,Korstanje1,CREA_M18,MRL/MpJ,m,41.8,00068CF2AD,234,000486,58,-0.22
29712,Korstanje1,CREA_M18,MRL/MpJ,m,56.7,00068CEBC1,234,000486,58,0.56
29712,Korstanje1,CREA_M18,MRL/MpJ,m,65.4,00068CE339,234,000486,58,1.02
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,f,80.3,000699fadd,234,002591,92,-1.61
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,f,98.8,000699fd7a,234,002591,92,-0.41
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,f,84.7,00069a1789,234,002591,92,-1.33
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,f,125,SC-3397,234,002591,92,1.29
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,f,110,SC-3398,234,002591,92,0.31
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,f,118,SC-6760,234,002591,92,0.83
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,f,121,SC-6761,234,002591,92,1.03
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,f,98.5,SC-6762,234,002591,92,-0.43
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,f,117,SC-3399,234,002591,92,0.77
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,f,98.2,SC-6759,234,002591,92,-0.45
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,m,75.7,00069a30c8,234,002591,92,-0.58
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,m,107,00069a2ad4,234,002591,92,1.69
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,m,93.8,00069a2942,234,002591,92,0.73
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,m,76,00069a1ef4,234,002591,92,-0.56
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,m,78.5,00069a0f3d,234,002591,92,-0.38
29712,Korstanje1,CREA_M18,NOD.B10Sn-H2<b>/J,m,71.3,00069a0465,234,002591,92,-0.90
29712,Korstanje1,CREA_M18,NON/ShiLtJ,f,82.7,00068B0A1B,234,002423,34,-0.29
29712,Korstanje1,CREA_M18,NON/ShiLtJ,f,63.3,00068B05C1,234,002423,34,-0.83
29712,Korstanje1,CREA_M18,NON/ShiLtJ,f,84.7,00068B041C,234,002423,34,-0.24
29712,Korstanje1,CREA_M18,NON/ShiLtJ,f,119,00068AFD06,234,002423,34,0.71
29712,Korstanje1,CREA_M18,NON/ShiLtJ,f,123,00068B16AD,234,002423,34,0.82
29712,Korstanje1,CREA_M18,NON/ShiLtJ,f,114,00068B2344,234,002423,34,0.57
29712,Korstanje1,CREA_M18,NON/ShiLtJ,f,26.4,00068B225A,234,002423,34,-1.85
29712,Korstanje1,CREA_M18,NON/ShiLtJ,f,133,00068AFC77,234,002423,34,1.10
29712,Korstanje1,CREA_M18,NON/ShiLtJ,m,61.2,00068B1DED,234,002423,34,-1.64
29712,Korstanje1,CREA_M18,NON/ShiLtJ,m,146,00068B2835,234,002423,34,0.91
29712,Korstanje1,CREA_M18,NON/ShiLtJ,m,98.7,00068B2223,234,002423,34,-0.51
29712,Korstanje1,CREA_M18,NON/ShiLtJ,m,110,00068B29F4,234,002423,34,-0.17
29712,Korstanje1,CREA_M18,NON/ShiLtJ,m,171,00068B0F85,234,002423,34,1.66
