measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6216,Peters1,BASO,129S1/SvImJ,f,1.2,2448F07,62,002448,3,-0.54
6216,Peters1,BASO,129S1/SvImJ,f,0.6,2448F11,62,002448,3,-0.89
6216,Peters1,BASO,129S1/SvImJ,f,0.9,2448F12,62,002448,3,-0.72
6216,Peters1,BASO,129S1/SvImJ,f,1.7,2448F14,62,002448,3,-0.26
6216,Peters1,BASO,129S1/SvImJ,f,0.7,2448F13,62,002448,3,-0.83
6216,Peters1,BASO,129S1/SvImJ,f,1.5,2448F02,62,002448,3,-0.37
6216,Peters1,BASO,129S1/SvImJ,f,3.5,2448F01,62,002448,3,0.77
6216,Peters1,BASO,129S1/SvImJ,f,0.8,2448F08,62,002448,3,-0.77
6216,Peters1,BASO,129S1/SvImJ,f,1.2,2448F09,62,002448,3,-0.54
6216,Peters1,BASO,129S1/SvImJ,f,0.7,2448F10,62,002448,3,-0.83
6216,Peters1,BASO,129S1/SvImJ,f,5,2448F06,62,002448,3,1.63
6216,Peters1,BASO,129S1/SvImJ,f,6,2448F05,62,002448,3,2.21
6216,Peters1,BASO,129S1/SvImJ,f,3.6,2448F04,62,002448,3,0.83
6216,Peters1,BASO,129S1/SvImJ,f,2.7,2448F03,62,002448,3,0.32
6216,Peters1,BASO,129S1/SvImJ,m,2.1,2448M61,62,002448,3,1.14
6216,Peters1,BASO,129S1/SvImJ,m,1.7,2448M63,62,002448,3,0.51
6216,Peters1,BASO,129S1/SvImJ,m,1.6,2448M64,62,002448,3,0.35
6216,Peters1,BASO,129S1/SvImJ,m,0.5,2448M60,62,002448,3,-1.40
6216,Peters1,BASO,129S1/SvImJ,m,1,2448M62,62,002448,3,-0.60
6216,Peters1,BASO,A/J,f,0.6,0646F04,62,000646,4,-0.49
6216,Peters1,BASO,A/J,f,1.3,0646F05,62,000646,4,1.95
6216,Peters1,BASO,A/J,f,1.1,0646F06,62,000646,4,1.25
6216,Peters1,BASO,A/J,f,0.8,0646F07,62,000646,4,0.21
6216,Peters1,BASO,A/J,f,0.7,0646F08,62,000646,4,-0.14
6216,Peters1,BASO,A/J,f,0.6,0646F01,62,000646,4,-0.49
6216,Peters1,BASO,A/J,f,0.5,0646F09,62,000646,4,-0.83
6216,Peters1,BASO,A/J,f,0.4,0646F10,62,000646,4,-1.18
6216,Peters1,BASO,A/J,f,0.5,0646F02,62,000646,4,-0.83
6216,Peters1,BASO,A/J,f,0.9,0646F03,62,000646,4,0.56
6216,Peters1,BASO,A/J,m,0.3,0646M43,62,000646,4,-0.71
6216,Peters1,BASO,A/J,m,0.3,0646M41,62,000646,4,-0.71
6216,Peters1,BASO,A/J,m,0.2,0646M40,62,000646,4,-1.41
6216,Peters1,BASO,A/J,m,0.4,0646M49,62,000646,4,0.00
6216,Peters1,BASO,A/J,m,0.4,0646M48,62,000646,4,0.00
6216,Peters1,BASO,A/J,m,0.7,0646M47,62,000646,4,2.12
6216,Peters1,BASO,A/J,m,0.5,0646M46,62,000646,4,0.71
6216,Peters1,BASO,A/J,m,0.3,0646M45,62,000646,4,-0.71
6216,Peters1,BASO,A/J,m,0.4,0646M44,62,000646,4,0.00
6216,Peters1,BASO,A/J,m,0.5,0646M42,62,000646,4,0.71
6216,Peters1,BASO,AKR/J,f,0.5,0648F01,62,000648,15,1.48
6216,Peters1,BASO,AKR/J,f,0.1,0648F05,62,000648,15,-1.63
6216,Peters1,BASO,AKR/J,f,0.4,0648F04,62,000648,15,0.70
6216,Peters1,BASO,AKR/J,f,0.3,0648F03,62,000648,15,-0.08
6216,Peters1,BASO,AKR/J,f,0.3,0648F02,62,000648,15,-0.08
6216,Peters1,BASO,AKR/J,f,0.3,0648F10,62,000648,15,-0.08
6216,Peters1,BASO,AKR/J,f,0.5,0648F09,62,000648,15,1.48
6216,Peters1,BASO,AKR/J,f,0.2,0648F08,62,000648,15,-0.85
6216,Peters1,BASO,AKR/J,f,0.3,0648F07,62,000648,15,-0.08
6216,Peters1,BASO,AKR/J,f,0.2,0648F06,62,000648,15,-0.85
6216,Peters1,BASO,AKR/J,m,0.4,0648M04,62,000648,15,-0.81
6216,Peters1,BASO,AKR/J,m,0.6,0648M05,62,000648,15,-0.51
6216,Peters1,BASO,AKR/J,m,0.9,0648M09,62,000648,15,-0.07
6216,Peters1,BASO,AKR/J,m,0.2,0648M07,62,000648,15,-1.10
6216,Peters1,BASO,AKR/J,m,1.8,0648M13,62,000648,15,1.25
6216,Peters1,BASO,AKR/J,m,0.5,0648M02,62,000648,15,-0.66
6216,Peters1,BASO,AKR/J,m,2.1,0648M12,62,000648,15,1.69
6216,Peters1,BASO,AKR/J,m,1.1,0648M03,62,000648,15,0.22
6216,Peters1,BASO,BALB/cByJ,f,1.8,1026F39,62,001026,50,1.78
6216,Peters1,BASO,BALB/cByJ,f,0.6,1026F38,62,001026,50,-0.52
6216,Peters1,BASO,BALB/cByJ,f,1.1,1026F37,62,001026,50,0.44
6216,Peters1,BASO,BALB/cByJ,f,0.7,1026F36,62,001026,50,-0.33
6216,Peters1,BASO,BALB/cByJ,f,0.6,1026F35,62,001026,50,-0.52
6216,Peters1,BASO,BALB/cByJ,f,0.7,1026F34,62,001026,50,-0.33
6216,Peters1,BASO,BALB/cByJ,f,1,1026F33,62,001026,50,0.25
6216,Peters1,BASO,BALB/cByJ,f,0.7,1026F32,62,001026,50,-0.33
6216,Peters1,BASO,BALB/cByJ,f,0.8,1026F31,62,001026,50,-0.14
6216,Peters1,BASO,BALB/cByJ,f,0.6,1026F30,62,001026,50,-0.52
6216,Peters1,BASO,BALB/cByJ,f,0.5,1026F43,62,001026,50,-0.71
6216,Peters1,BASO,BALB/cByJ,f,0.3,1026F42,62,001026,50,-1.09
6216,Peters1,BASO,BALB/cByJ,f,0.6,1026F41,62,001026,50,-0.52
6216,Peters1,BASO,BALB/cByJ,f,2.2,1026F40,62,001026,50,2.54
6216,Peters1,BASO,BALB/cByJ,m,3.4,1026M05,62,001026,50,1.31
6216,Peters1,BASO,BALB/cByJ,m,3.9,1026M03,62,001026,50,1.65
6216,Peters1,BASO,BALB/cByJ,m,5.2,1026M02,62,001026,50,2.54
6216,Peters1,BASO,BALB/cByJ,m,5,1026M01,62,001026,50,2.40
6216,Peters1,BASO,BALB/cByJ,m,1.1,1026M46,62,001026,50,-0.26
6216,Peters1,BASO,BALB/cByJ,m,1.9,1026M50,62,001026,50,0.29
6216,Peters1,BASO,BALB/cByJ,m,1.5,1026M51,62,001026,50,0.01
6216,Peters1,BASO,BALB/cByJ,m,1.9,1026M52,62,001026,50,0.29
6216,Peters1,BASO,BALB/cByJ,m,0.4,1026M53,62,001026,50,-0.74
6216,Peters1,BASO,BALB/cByJ,m,0.7,1026M54,62,001026,50,-0.53
6216,Peters1,BASO,BALB/cByJ,m,0.6,1026M55,62,001026,50,-0.60
6216,Peters1,BASO,BALB/cByJ,m,0.5,1026M56,62,001026,50,-0.67
6216,Peters1,BASO,BALB/cByJ,m,0.3,1026M57,62,001026,50,-0.81
6216,Peters1,BASO,BALB/cByJ,m,0.5,1026M58,62,001026,50,-0.67
6216,Peters1,BASO,BALB/cByJ,m,0.3,1026M59,62,001026,50,-0.81
6216,Peters1,BASO,BALB/cByJ,m,0.7,1026M33,62,001026,50,-0.53
6216,Peters1,BASO,BALB/cByJ,m,1.5,1026M32,62,001026,50,0.01
6216,Peters1,BASO,BALB/cByJ,m,0.5,1026M31,62,001026,50,-0.67
6216,Peters1,BASO,BALB/cByJ,m,0.9,1026M30,62,001026,50,-0.40
6216,Peters1,BASO,BALB/cByJ,m,4.7,1026M04,62,001026,50,2.20
6216,Peters1,BASO,BALB/cByJ,m,0.8,1026M34,62,001026,50,-0.46
6216,Peters1,BASO,BALB/cByJ,m,0.6,1026M35,62,001026,50,-0.60
6216,Peters1,BASO,BALB/cByJ,m,1.3,1026M36,62,001026,50,-0.12
6216,Peters1,BASO,BALB/cByJ,m,0.7,1026M37,62,001026,50,-0.53
6216,Peters1,BASO,BALB/cByJ,m,1,1026M38,62,001026,50,-0.33
6216,Peters1,BASO,BALB/cByJ,m,0.6,1026M39,62,001026,50,-0.60
6216,Peters1,BASO,BALB/cByJ,m,0.7,1026M43,62,001026,50,-0.53
6216,Peters1,BASO,BALB/cByJ,m,0.9,1026M44,62,001026,50,-0.40
6216,Peters1,BASO,BALB/cByJ,m,0.8,1026M45,62,001026,50,-0.46
6216,Peters1,BASO,BALB/cJ,f,1,0651F04,62,000651,5,-0.34
6216,Peters1,BASO,BALB/cJ,f,0.7,0651F10,62,000651,5,-0.48
6216,Peters1,BASO,BALB/cJ,f,7.2,0651F11,62,000651,5,2.39
6216,Peters1,BASO,BALB/cJ,f,5.3,0651F12,62,000651,5,1.55
6216,Peters1,BASO,BALB/cJ,f,0.8,0651F09,62,000651,5,-0.43
6216,Peters1,BASO,BALB/cJ,f,0.7,0651F03,62,000651,5,-0.48
6216,Peters1,BASO,BALB/cJ,f,0.8,0651F02,62,000651,5,-0.43
6216,Peters1,BASO,BALB/cJ,f,1.5,0651F01,62,000651,5,-0.12
6216,Peters1,BASO,BALB/cJ,f,0.5,0651F08,62,000651,5,-0.57
6216,Peters1,BASO,BALB/cJ,f,0.7,0651F07,62,000651,5,-0.48
6216,Peters1,BASO,BALB/cJ,f,0.4,0651F06,62,000651,5,-0.61
6216,Peters1,BASO,BALB/cJ,m,0.5,0651M06,62,000651,5,0.17
6216,Peters1,BASO,BALB/cJ,m,0.7,0651M07,62,000651,5,1.04
6216,Peters1,BASO,BALB/cJ,m,0.4,0651M08,62,000651,5,-0.26
6216,Peters1,BASO,BALB/cJ,m,0.1,0651M09,62,000651,5,-1.56
6216,Peters1,BASO,BALB/cJ,m,0.6,0651M10,62,000651,5,0.61
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,f,0.3,2282F04,62,002282,1,-1.11
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,f,0.9,2282F01,62,002282,1,-0.25
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,f,0.6,2282F02,62,002282,1,-0.68
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,f,0.8,2282F03,62,002282,1,-0.39
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,f,0.9,2282F05,62,002282,1,-0.25
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,f,0.9,2282F06,62,002282,1,-0.25
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,f,0.6,2282F07,62,002282,1,-0.68
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,f,1.1,2282F08,62,002282,1,0.04
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,f,2.5,2282F09,62,002282,1,2.07
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,f,2.1,2282F10,62,002282,1,1.49
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,m,0.5,2282M05,62,002282,1,-0.55
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,m,0.4,2282M04,62,002282,1,-0.67
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,m,0.2,2282M03,62,002282,1,-0.92
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,m,0.3,2282M02,62,002282,1,-0.80
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,m,0.6,2282M01,62,002282,1,-0.43
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,m,2.5,2282M10,62,002282,1,1.90
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,m,2,2282M09,62,002282,1,1.29
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,m,1.6,2282M08,62,002282,1,0.80
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,m,1.1,2282M07,62,002282,1,0.18
6216,Peters1,BASO,BTBR T<+> Itpr3<tf>/J,m,0.3,2282M06,62,002282,1,-0.80
6216,Peters1,BASO,BUB/BnJ,f,0.3,0653F14,62,000653,24,-1.53
6216,Peters1,BASO,BUB/BnJ,f,4.6,0653F06,62,000653,24,0.38
6216,Peters1,BASO,BUB/BnJ,f,5.3,0653F05,62,000653,24,0.69
6216,Peters1,BASO,BUB/BnJ,f,5.4,0653F04,62,000653,24,0.73
6216,Peters1,BASO,BUB/BnJ,f,6.2,0653F03,62,000653,24,1.09
6216,Peters1,BASO,BUB/BnJ,f,5.1,0653F02,62,000653,24,0.60
6216,Peters1,BASO,BUB/BnJ,f,5.5,0653F01,62,000653,24,0.78
6216,Peters1,BASO,BUB/BnJ,f,5.5,0653F10,62,000653,24,0.78
6216,Peters1,BASO,BUB/BnJ,f,0.6,0653F13,62,000653,24,-1.40
6216,Peters1,BASO,BUB/BnJ,f,0.4,0653F12,62,000653,24,-1.48
6216,Peters1,BASO,BUB/BnJ,f,4.6,0653F08,62,000653,24,0.38
6216,Peters1,BASO,BUB/BnJ,f,4.4,0653F09,62,000653,24,0.29
6216,Peters1,BASO,BUB/BnJ,f,4.3,0653F07,62,000653,24,0.24
6216,Peters1,BASO,BUB/BnJ,f,0.3,0653F15,62,000653,24,-1.53
6216,Peters1,BASO,BUB/BnJ,m,3.1,0653M05,62,000653,24,-0.53
6216,Peters1,BASO,BUB/BnJ,m,3.1,0653M08,62,000653,24,-0.53
6216,Peters1,BASO,BUB/BnJ,m,2.8,0653M07,62,000653,24,-0.85
6216,Peters1,BASO,BUB/BnJ,m,4.9,0653M04,62,000653,24,1.37
6216,Peters1,BASO,BUB/BnJ,m,5.2,0653M03,62,000653,24,1.69
6216,Peters1,BASO,BUB/BnJ,m,3.5,0653M02,62,000653,24,-0.11
6216,Peters1,BASO,BUB/BnJ,m,2.7,0653M12,62,000653,24,-0.95
6216,Peters1,BASO,BUB/BnJ,m,2.7,0653M09,62,000653,24,-0.95
6216,Peters1,BASO,BUB/BnJ,m,4.6,0653M01,62,000653,24,1.06
6216,Peters1,BASO,BUB/BnJ,m,3.4,0653M11,62,000653,24,-0.21
6216,Peters1,BASO,C3H/HeJ,f,2.5,0659F01,62,000659,6,-1.48
6216,Peters1,BASO,C3H/HeJ,f,5.9,0659F02,62,000659,6,0.78
6216,Peters1,BASO,C3H/HeJ,f,4.8,0659F03,62,000659,6,0.05
6216,Peters1,BASO,C3H/HeJ,f,3.2,0659F06,62,000659,6,-1.02
6216,Peters1,BASO,C3H/HeJ,f,3.4,0659F09,62,000659,6,-0.88
6216,Peters1,BASO,C3H/HeJ,f,6.7,0659F10,62,000659,6,1.31
6216,Peters1,BASO,C3H/HeJ,f,3.7,0659F05,62,000659,6,-0.68
6216,Peters1,BASO,C3H/HeJ,f,5.6,0659F08,62,000659,6,0.58
6216,Peters1,BASO,C3H/HeJ,f,4.7,0659F07,62,000659,6,-0.02
6216,Peters1,BASO,C3H/HeJ,f,6.8,0659F04,62,000659,6,1.37
6216,Peters1,BASO,C3H/HeJ,m,5,0659M03,62,000659,6,0.41
6216,Peters1,BASO,C3H/HeJ,m,5.1,0659M04,62,000659,6,0.49
6216,Peters1,BASO,C3H/HeJ,m,1.7,0659M08,62,000659,6,-2.06
6216,Peters1,BASO,C3H/HeJ,m,5.1,0659M09,62,000659,6,0.49
6216,Peters1,BASO,C3H/HeJ,m,5,0659M06,62,000659,6,0.41
6216,Peters1,BASO,C3H/HeJ,m,3.9,0659M07,62,000659,6,-0.41
6216,Peters1,BASO,C3H/HeJ,m,3.2,0659M10,62,000659,6,-0.94
6216,Peters1,BASO,C3H/HeJ,m,5.2,0659M05,62,000659,6,0.56
6216,Peters1,BASO,C3H/HeJ,m,6.5,0659M01,62,000659,6,1.53
6216,Peters1,BASO,C3H/HeJ,m,3.8,0659M02,62,000659,6,-0.49
6216,Peters1,BASO,C57BL/10J,f,0.2,0665F32,62,000665,38,-0.80
6216,Peters1,BASO,C57BL/10J,f,0.4,0665F45,62,000665,38,-0.56
6216,Peters1,BASO,C57BL/10J,f,0.5,0665F44,62,000665,38,-0.45
6216,Peters1,BASO,C57BL/10J,f,0.5,0665F43,62,000665,38,-0.45
6216,Peters1,BASO,C57BL/10J,f,0.4,0665F30,62,000665,38,-0.56
6216,Peters1,BASO,C57BL/10J,f,3,0665F22,62,000665,38,2.46
6216,Peters1,BASO,C57BL/10J,f,2.3,0665F21,62,000665,38,1.64
6216,Peters1,BASO,C57BL/10J,f,0.3,0665F13,62,000665,38,-0.68
6216,Peters1,BASO,C57BL/10J,f,3,0665F12,62,000665,38,2.46
6216,Peters1,BASO,C57BL/10J,f,0.8,0665F09,62,000665,38,-0.10
6216,Peters1,BASO,C57BL/10J,f,0.9,0665F42,62,000665,38,0.02
6216,Peters1,BASO,C57BL/10J,f,0.5,0665F07,62,000665,38,-0.45
6216,Peters1,BASO,C57BL/10J,f,0.9,0665F05,62,000665,38,0.02
6216,Peters1,BASO,C57BL/10J,f,0.3,0665F33,62,000665,38,-0.68
6216,Peters1,BASO,C57BL/10J,f,0.9,0665F49,62,000665,38,0.02
6216,Peters1,BASO,C57BL/10J,f,0.5,0665F48,62,000665,38,-0.45
6216,Peters1,BASO,C57BL/10J,f,0.3,0665F47,62,000665,38,-0.68
6216,Peters1,BASO,C57BL/10J,f,0.4,0665F46,62,000665,38,-0.56
6216,Peters1,BASO,C57BL/10J,f,0.4,0665F31,62,000665,38,-0.56
6216,Peters1,BASO,C57BL/10J,f,1.2,0665F01,62,000665,38,0.37
6216,Peters1,BASO,C57BL/10J,m,3.4,0665M03,62,000665,38,0.28
6216,Peters1,BASO,C57BL/10J,m,0.9,0665M62,62,000665,38,-1.52
6216,Peters1,BASO,C57BL/10J,m,1.2,0665M61,62,000665,38,-1.30
6216,Peters1,BASO,C57BL/10J,m,3.2,0665M60,62,000665,38,0.13
6216,Peters1,BASO,C57BL/10J,m,4.6,0665M10,62,000665,38,1.14
6216,Peters1,BASO,C57BL/10J,m,4.5,0665M09,62,000665,38,1.07
6216,Peters1,BASO,C57BL/10J,m,4,0665M08,62,000665,38,0.71
6216,Peters1,BASO,C57BL/10J,m,4.3,0665M07,62,000665,38,0.92
6216,Peters1,BASO,C57BL/10J,m,2.2,0665M06,62,000665,38,-0.58
6216,Peters1,BASO,C57BL/10J,m,2.8,0665M05,62,000665,38,-0.15
6216,Peters1,BASO,C57BL/10J,m,2.2,0665M04,62,000665,38,-0.58
6216,Peters1,BASO,C57BL/10J,m,4.6,0665M02,62,000665,38,1.14
6216,Peters1,BASO,C57BL/10J,m,4.6,0665M01,62,000665,38,1.14
6216,Peters1,BASO,C57BL/10J,m,1.4,0665M64,62,000665,38,-1.16
6216,Peters1,BASO,C57BL/10J,m,1.3,0665M63,62,000665,38,-1.23
6216,Peters1,BASO,C57BL/6J,f,3.4,0664F02,62,000664,7,2.07
6216,Peters1,BASO,C57BL/6J,f,1.2,0664F03,62,000664,7,0.11
6216,Peters1,BASO,C57BL/6J,f,1.7,0664F04,62,000664,7,0.56
6216,Peters1,BASO,C57BL/6J,f,1.3,0664F05,62,000664,7,0.20
6216,Peters1,BASO,C57BL/6J,f,0.3,0664F06,62,000664,7,-0.69
6216,Peters1,BASO,C57BL/6J,f,0.3,0664F07,62,000664,7,-0.69
6216,Peters1,BASO,C57BL/6J,f,0.3,0664F08,62,000664,7,-0.69
6216,Peters1,BASO,C57BL/6J,f,0.2,0664F09,62,000664,7,-0.78
6216,Peters1,BASO,C57BL/6J,f,0.2,0664F10,62,000664,7,-0.78
6216,Peters1,BASO,C57BL/6J,f,0.2,0664F11,62,000664,7,-0.78
6216,Peters1,BASO,C57BL/6J,f,2.7,0664F01,62,000664,7,1.45
6216,Peters1,BASO,C57BL/6J,m,2.9,0664M03,62,000664,7,0.30
6216,Peters1,BASO,C57BL/6J,m,1.5,0664M10,62,000664,7,-1.13
6216,Peters1,BASO,C57BL/6J,m,2.6,0664M09,62,000664,7,-0.01
6216,Peters1,BASO,C57BL/6J,m,2.8,0664M08,62,000664,7,0.19
6216,Peters1,BASO,C57BL/6J,m,2,0664M07,62,000664,7,-0.62
6216,Peters1,BASO,C57BL/6J,m,3.5,0664M06,62,000664,7,0.91
6216,Peters1,BASO,C57BL/6J,m,4.6,0664M05,62,000664,7,2.03
6216,Peters1,BASO,C57BL/6J,m,2.3,0664M04,62,000664,7,-0.32
6216,Peters1,BASO,C57BL/6J,m,2.7,0664M02,62,000664,7,0.09
6216,Peters1,BASO,C57BL/6J,m,0.9,0664M01,62,000664,7,-1.75
6216,Peters1,BASO,C57BL/6J,m,2.9,0644M01,62,000664,7,0.30
6216,Peters1,BASO,C57BLKS/J,f,4.8,0662F08,62,000662,35,0.55
6216,Peters1,BASO,C57BLKS/J,f,6,0662F07,62,000662,35,1.56
6216,Peters1,BASO,C57BLKS/J,f,3.8,0662F06,62,000662,35,-0.30
6216,Peters1,BASO,C57BLKS/J,f,3.8,0662F05,62,000662,35,-0.30
6216,Peters1,BASO,C57BLKS/J,f,4.7,0662F04,62,000662,35,0.46
6216,Peters1,BASO,C57BLKS/J,f,2,0662F03,62,000662,35,-1.82
6216,Peters1,BASO,C57BLKS/J,f,5.3,0662F02,62,000662,35,0.97
6216,Peters1,BASO,C57BLKS/J,f,3.5,0662F01,62,000662,35,-0.55
6216,Peters1,BASO,C57BLKS/J,f,3.5,0662F09,62,000662,35,-0.55
6216,Peters1,BASO,C57BLKS/J,m,0.8,0662M16,62,000662,35,-0.71
6216,Peters1,BASO,C57BLKS/J,m,0.5,0662M09,62,000662,35,-0.93
6216,Peters1,BASO,C57BLKS/J,m,1.2,0662M08,62,000662,35,-0.42
6216,Peters1,BASO,C57BLKS/J,m,0.3,0662M07,62,000662,35,-1.08
6216,Peters1,BASO,C57BLKS/J,m,2.9,0662M05,62,000662,35,0.83
6216,Peters1,BASO,C57BLKS/J,m,4,0662M04,62,000662,35,1.64
6216,Peters1,BASO,C57BLKS/J,m,2.9,0662M03,62,000662,35,0.83
6216,Peters1,BASO,C57BLKS/J,m,2.7,0662M02,62,000662,35,0.69
6216,Peters1,BASO,C57BLKS/J,m,0.6,0662M10,62,000662,35,-0.86
6216,Peters1,BASO,C57BR/cdJ,f,0.2,0667F05,62,000667,32,-0.64
6216,Peters1,BASO,C57BR/cdJ,f,5.4,0667F12,62,000667,32,2.30
6216,Peters1,BASO,C57BR/cdJ,f,0.5,0667F02,62,000667,32,-0.47
6216,Peters1,BASO,C57BR/cdJ,f,2.8,0667F10,62,000667,32,0.83
6216,Peters1,BASO,C57BR/cdJ,f,0.3,0667F06,62,000667,32,-0.58
6216,Peters1,BASO,C57BR/cdJ,f,0.2,0667F08,62,000667,32,-0.64
6216,Peters1,BASO,C57BR/cdJ,f,0.3,0667F04,62,000667,32,-0.58
6216,Peters1,BASO,C57BR/cdJ,f,0.5,0667F03,62,000667,32,-0.47
6216,Peters1,BASO,C57BR/cdJ,f,1.8,0667F13,62,000667,32,0.26
6216,Peters1,BASO,C57BR/cdJ,m,2.7,0667M10,62,000667,32,0.15
6216,Peters1,BASO,C57BR/cdJ,m,2.4,0667M08,62,000667,32,0.03
6216,Peters1,BASO,C57BR/cdJ,m,0.3,0667M07,62,000667,32,-0.84
6216,Peters1,BASO,C57BR/cdJ,m,0.6,0667M06,62,000667,32,-0.72
6216,Peters1,BASO,C57BR/cdJ,m,0.4,0667M04,62,000667,32,-0.80
6216,Peters1,BASO,C57BR/cdJ,m,1.3,0667M03,62,000667,32,-0.43
6216,Peters1,BASO,C57BR/cdJ,m,1,0667M02,62,000667,32,-0.55
6216,Peters1,BASO,C57BR/cdJ,m,0.7,0667M01,62,000667,32,-0.68
6216,Peters1,BASO,C57BR/cdJ,m,0.3,0667M05,62,000667,32,-0.84
6216,Peters1,BASO,C57BR/cdJ,m,6.2,0667M13,62,000667,32,1.60
6216,Peters1,BASO,C57BR/cdJ,m,6.6,0667M12,62,000667,32,1.77
6216,Peters1,BASO,C57BR/cdJ,m,5.5,0667M11,62,000667,32,1.31
6216,Peters1,BASO,C57L/J,f,0.9,0668F08,62,000668,37,-0.01
6216,Peters1,BASO,C57L/J,f,3.1,0668F04,62,000668,37,2.97
6216,Peters1,BASO,C57L/J,f,0.9,0668F09,62,000668,37,-0.01
6216,Peters1,BASO,C57L/J,f,0.8,0668F05,62,000668,37,-0.15
6216,Peters1,BASO,C57L/J,f,0.4,0668F13,62,000668,37,-0.69
6216,Peters1,BASO,C57L/J,f,1.3,0668F03,62,000668,37,0.53
6216,Peters1,BASO,C57L/J,f,0.8,0668F02,62,000668,37,-0.15
6216,Peters1,BASO,C57L/J,f,0.7,0668F06,62,000668,37,-0.28
6216,Peters1,BASO,C57L/J,f,0.3,0668F01,62,000668,37,-0.82
6216,Peters1,BASO,C57L/J,f,0.6,0668F07,62,000668,37,-0.42
6216,Peters1,BASO,C57L/J,f,0.5,0668F15,62,000668,37,-0.55
6216,Peters1,BASO,C57L/J,f,0.6,0668F14,62,000668,37,-0.42
6216,Peters1,BASO,C57L/J,m,2.4,0668M01,62,000668,37,0.91
6216,Peters1,BASO,C57L/J,m,1,0668M02,62,000668,37,-1.16
6216,Peters1,BASO,C57L/J,m,1.5,0668M03,62,000668,37,-0.42
6216,Peters1,BASO,C57L/J,m,3.8,0668M04,62,000668,37,2.97
6216,Peters1,BASO,C57L/J,m,1.4,0668M06,62,000668,37,-0.57
6216,Peters1,BASO,C57L/J,m,1.9,0668M07,62,000668,37,0.17
6216,Peters1,BASO,C57L/J,m,1.6,0668M08,62,000668,37,-0.28
6216,Peters1,BASO,C57L/J,m,1.5,0668M09,62,000668,37,-0.42
6216,Peters1,BASO,C57L/J,m,1.8,0668M10,62,000668,37,0.02
6216,Peters1,BASO,C57L/J,m,1.5,0668M11,62,000668,37,-0.42
6216,Peters1,BASO,C57L/J,m,2.4,0668M60,62,000668,37,0.91
6216,Peters1,BASO,C57L/J,m,1.3,0668M61,62,000668,37,-0.72
6216,Peters1,BASO,C57L/J,m,1.4,0668M62,62,000668,37,-0.57
6216,Peters1,BASO,C57L/J,m,1.4,0668M63,62,000668,37,-0.57
6216,Peters1,BASO,C57L/J,m,1.9,0668M64,62,000668,37,0.17
6216,Peters1,BASO,C58/J,f,0.9,0669F02,62,000669,28,0.18
6216,Peters1,BASO,C58/J,f,0.5,0669F01,62,000669,28,-0.32
6216,Peters1,BASO,C58/J,f,3,0669F11,62,000669,28,2.81
6216,Peters1,BASO,C58/J,f,1.1,0669F10,62,000669,28,0.43
6216,Peters1,BASO,C58/J,f,0.3,0669F09,62,000669,28,-0.57
6216,Peters1,BASO,C58/J,f,0.2,0669F08,62,000669,28,-0.69
6216,Peters1,BASO,C58/J,f,0.3,0669F07,62,000669,28,-0.57
6216,Peters1,BASO,C58/J,f,0.8,0669F06,62,000669,28,0.06
6216,Peters1,BASO,C58/J,f,0.3,0669F05,62,000669,28,-0.57
6216,Peters1,BASO,C58/J,f,0.5,0669F04,62,000669,28,-0.32
6216,Peters1,BASO,C58/J,f,0.4,0669F03,62,000669,28,-0.44
6216,Peters1,BASO,C58/J,m,0.6,0669M09,62,000669,28,1.98
6216,Peters1,BASO,C58/J,m,0.5,0669M08,62,000669,28,0.66
6216,Peters1,BASO,C58/J,m,0.4,0669M07,62,000669,28,-0.66
6216,Peters1,BASO,C58/J,m,0.4,0669M05,62,000669,28,-0.66
6216,Peters1,BASO,C58/J,m,0.5,0669M04,62,000669,28,0.66
6216,Peters1,BASO,C58/J,m,0.4,0669M03,62,000669,28,-0.66
6216,Peters1,BASO,C58/J,m,0.4,0669M02,62,000669,28,-0.66
6216,Peters1,BASO,C58/J,m,0.4,0669M10,62,000669,28,-0.66
6216,Peters1,BASO,CAST/EiJ,f,1.9,0928F23,62,000928,2,1.00
