measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50415,HMDPpheno9,PDGPC,129X1/SvJ,m,150012.9,119,501,000691,47,0.00
50415,HMDPpheno9,PDGPC,A/J,m,67318.9,120,501,000646,4,0.00
50415,HMDPpheno9,PDGPC,AKR/J,m,125397.7,121,501,000648,15,0.00
50415,HMDPpheno9,PDGPC,AXB12/PgnJ,m,142167.3,10,501,001683,232,0.00
50415,HMDPpheno9,PDGPC,AXB15/PgnJ,m,40569.8,12,501,001685,234,0.00
50415,HMDPpheno9,PDGPC,AXB19a/PgnJ,m,130059.4,14,501,001686,235,0.00
50415,HMDPpheno9,PDGPC,AXB19b/PgnJ,m,140406.6,16,501,001688,238,-0.71
50415,HMDPpheno9,PDGPC,AXB19b/PgnJ,m,206446.4,15,501,001688,238,0.71
50415,HMDPpheno9,PDGPC,AXB19/PgnJ,m,157570.4,13,501,001687,236,0.00
50415,HMDPpheno9,PDGPC,AXB1/PgnJ,m,317158.1,8,501,001673,230,0.00
50415,HMDPpheno9,PDGPC,AXB23/PgnJ,m,93021.1,18,501,001690,239,0.00
50415,HMDPpheno9,PDGPC,AXB24/PgnJ,m,128830.0,19,501,001691,240,0.00
50415,HMDPpheno9,PDGPC,AXB2/PgnJ,m,126027.2,17,501,001674,237,0.00
50415,HMDPpheno9,PDGPC,AXB4/PgnJ,m,42731.2,21,501,001676,241,0.00
50415,HMDPpheno9,PDGPC,AXB6/PgnJ,m,68208.5,23,501,001678,243,0.00
50415,HMDPpheno9,PDGPC,AXB8/PgnJ,m,44635.3,24,501,001679,244,0.00
50415,HMDPpheno9,PDGPC,BALB/cJ,m,78539.8,30,501,000651,5,-0.71
50415,HMDPpheno9,PDGPC,BALB/cJ,m,90429.6,31,501,000651,5,0.71
50415,HMDPpheno9,PDGPC,BTBR T<+> Itpr3<tf>/J,m,82333.6,123,501,002282,1,0.00
50415,HMDPpheno9,PDGPC,BUB/BnJ,m,143238.5,124,501,000653,24,0.00
50415,HMDPpheno9,PDGPC,BXA12/PgnJ,m,68204.9,38,501,001700,247,0.00
50415,HMDPpheno9,PDGPC,BXA13/PgnJ,m,171344.5,39,501,001701,248,0.00
50415,HMDPpheno9,PDGPC,BXA14/PgnJ,m,306962.3,40,501,001702,249,0.00
50415,HMDPpheno9,PDGPC,BXA16/PgnJ,m,67275.7,42,501,001703,250,-0.71
50415,HMDPpheno9,PDGPC,BXA16/PgnJ,m,73300.1,41,501,001703,250,0.71
50415,HMDPpheno9,PDGPC,BXA24/PgnJ,m,74404.4,44,501,001710,253,0.00
50415,HMDPpheno9,PDGPC,BXA25/PgnJ,m,109949.8,45,501,001711,254,0.00
50415,HMDPpheno9,PDGPC,BXA26/PgnJ,m,131471.0,46,501,001999,255,0.00
50415,HMDPpheno9,PDGPC,BXA2/PgnJ,m,86275.5,43,501,001693,252,0.00
50415,HMDPpheno9,PDGPC,BXA4/PgnJ,m,98325.9,47,501,001694,256,0.00
50415,HMDPpheno9,PDGPC,BXA7/PgnJ,m,81056.5,48,501,001696,257,0.00
50415,HMDPpheno9,PDGPC,BXA8/PgnJ,m,65722.4,49,501,001697,258,0.00
50415,HMDPpheno9,PDGPC,BXD12/TyJ,m,120762.8,52,501,000045,424,0.00
50415,HMDPpheno9,PDGPC,BXD14/TyJ,m,49336.1,54,501,000329,426,0.00
50415,HMDPpheno9,PDGPC,BXD15/TyJ,m,74830.6,55,501,000095,427,0.00
50415,HMDPpheno9,PDGPC,BXD18/TyJ,m,72044.2,56,501,000015,429,0.00
50415,HMDPpheno9,PDGPC,BXD19/TyJ,m,92022.7,57,501,000010,430,-0.71
50415,HMDPpheno9,PDGPC,BXD19/TyJ,m,101138.3,58,501,000010,430,0.71
50415,HMDPpheno9,PDGPC,BXD20/TyJ,m,113267.3,60,501,000330,432,0.00
50415,HMDPpheno9,PDGPC,BXD21/TyJ,m,21806.3,61,501,000077,433,0.00
50415,HMDPpheno9,PDGPC,BXD22/TyJ,m,110959.5,62,501,000043,434,0.00
50415,HMDPpheno9,PDGPC,BXD24/TyJ,m,71840.3,63,501,005243,458,0.00
50415,HMDPpheno9,PDGPC,BXD28/TyJ,m,65094.5,65,501,000047,439,0.71
50415,HMDPpheno9,PDGPC,BXD28/TyJ,m,56252.9,66,501,000047,439,-0.71
50415,HMDPpheno9,PDGPC,BXD29-Tlr4<lps-2J>/J,m,57315.1,67,501,000029,440,0.00
50415,HMDPpheno9,PDGPC,BXD2/TyJ,m,64772.7,59,501,000075,431,0.00
50415,HMDPpheno9,PDGPC,BXD32/TyJ,m,81547.0,68,501,000078,443,0.00
50415,HMDPpheno9,PDGPC,BXD33/TyJ,m,107389.3,69,501,003222,444,0.00
50415,HMDPpheno9,PDGPC,BXD34/TyJ,m,70051.6,70,501,003223,445,0.00
50415,HMDPpheno9,PDGPC,BXD38/TyJ,m,63463.0,72,501,003227,449,0.00
50415,HMDPpheno9,PDGPC,BXD39/TyJ,m,44472.4,73,501,003228,450,0.00
50415,HMDPpheno9,PDGPC,BXD40/TyJ,m,92022.7,74,501,003229,451,0.00
50415,HMDPpheno9,PDGPC,BXD42/TyJ,m,107807.4,75,501,003230,453,0.00
50415,HMDPpheno9,PDGPC,BXD5/TyJ,m,115712.2,76,501,000037,457,0.00
50415,HMDPpheno9,PDGPC,BXD6/TyJ,m,59789.1,77,501,000007,454,0.00
50415,HMDPpheno9,PDGPC,BXD9/TyJ,m,67593.5,79,501,000105,456,0.00
50415,HMDPpheno9,PDGPC,BXH10/TyJ,m,89502.4,80,501,000032,470,0.00
50415,HMDPpheno9,PDGPC,BXH19/TyJ,m,213265.9,81,501,000033,474,0.00
50415,HMDPpheno9,PDGPC,BXH20/KccJ,m,124689.7,83,501,003784,486,0.00
50415,HMDPpheno9,PDGPC,BXH22/KccJ,m,71971.6,84,501,003786,488,0.00
50415,HMDPpheno9,PDGPC,BXH2/TyJ,m,105366.9,82,501,000034,475,0.00
50415,HMDPpheno9,PDGPC,BXH4/TyJ,m,63681.8,86,501,000011,477,-0.71
50415,HMDPpheno9,PDGPC,BXH4/TyJ,m,107932.9,85,501,000011,477,0.71
50415,HMDPpheno9,PDGPC,BXH6/TyJ,m,148392.9,87,501,000038,478,0.00
50415,HMDPpheno9,PDGPC,BXH7/TyJ,m,159510.2,88,501,000014,479,0.00
50415,HMDPpheno9,PDGPC,BXH8/TyJ,m,101215.7,89,501,000076,480,0.00
50415,HMDPpheno9,PDGPC,BXH9/TyJ,m,59097.6,90,501,000008,481,0.00
50415,HMDPpheno9,PDGPC,C3H/HeJ,m,100851.5,125,501,000659,6,0.00
50415,HMDPpheno9,PDGPC,C57BL/6J,m,39912.0,26,501,000664,7,-0.71
50415,HMDPpheno9,PDGPC,C57BL/6J,m,92022.7,28,501,000664,7,0.71
50415,HMDPpheno9,PDGPC,C57L/J,m,58433.5,126,501,000668,37,0.00
50415,HMDPpheno9,PDGPC,C58/J,m,177467.7,127,501,000669,28,0.00
50415,HMDPpheno9,PDGPC,CAST/EiJ,m,198123.1,128,501,000928,2,0.00
50415,HMDPpheno9,PDGPC,CBA/J,m,89815.3,129,501,000656,16,0.00
50415,HMDPpheno9,PDGPC,CE/J,m,97903.5,130,501,000657,25,0.00
50415,HMDPpheno9,PDGPC,CXB11/HiAJ,m,88581.5,94,501,001632,402,0.00
50415,HMDPpheno9,PDGPC,CXB12/HiAJ,m,91815.8,96,501,001633,403,0.00
50415,HMDPpheno9,PDGPC,CXB13/HiAJ,m,35685.6,99,501,001634,404,-0.77
50415,HMDPpheno9,PDGPC,CXB13/HiAJ,m,108784.8,100,501,001634,404,1.13
50415,HMDPpheno9,PDGPC,CXB13/HiAJ,m,51533.3,98,501,001634,404,-0.36
50415,HMDPpheno9,PDGPC,CXB1/ByJ,m,143877.7,91,501,000351,400,-0.77
50415,HMDPpheno9,PDGPC,CXB1/ByJ,m,167194.9,93,501,000351,400,-0.36
50415,HMDPpheno9,PDGPC,CXB1/ByJ,m,253171.7,92,501,000351,400,1.13
50415,HMDPpheno9,PDGPC,CXB2/ByJ,m,65451.1,103,501,000352,413,0.71
50415,HMDPpheno9,PDGPC,CXB2/ByJ,m,57900.8,101,501,000352,413,-0.71
50415,HMDPpheno9,PDGPC,CXB3/ByJ,m,96913.9,105,501,000353,405,0.00
50415,HMDPpheno9,PDGPC,CXB4/ByJ,m,40047.2,106,501,000354,414,0.00
50415,HMDPpheno9,PDGPC,CXB6/ByJ,m,78798.7,109,501,000356,407,0.00
50415,HMDPpheno9,PDGPC,CXB7/ByJ,m,95780.9,111,501,000357,408,0.71
50415,HMDPpheno9,PDGPC,CXB7/ByJ,m,45440.8,112,501,000357,408,-0.71
50415,HMDPpheno9,PDGPC,CXB8/HiAJ,m,105214.1,115,501,001629,409,-0.71
50415,HMDPpheno9,PDGPC,CXB8/HiAJ,m,121445.1,114,501,001629,409,0.71
50415,HMDPpheno9,PDGPC,CXB9/HiAJ,m,35405.7,116,501,001630,410,0.00
50415,HMDPpheno9,PDGPC,DBA/2J,m,101725.7,33,501,000671,8,0.09
50415,HMDPpheno9,PDGPC,DBA/2J,m,142014.6,131,501,000671,8,1.29
50415,HMDPpheno9,PDGPC,DBA/2J,m,61198.9,132,501,000671,8,-1.11
50415,HMDPpheno9,PDGPC,DBA/2J,m,89449.5,32,501,000671,8,-0.27
50415,HMDPpheno9,PDGPC,FVB/NJ,m,103132.5,133,501,001800,9,0.00
50415,HMDPpheno9,PDGPC,I/LnJ,m,92229.6,134,501,000674,30,0.00
50415,HMDPpheno9,PDGPC,KK/HlJ,m,79981.8,135,501,002106,18,0.00
50415,HMDPpheno9,PDGPC,LG/J,m,121642.5,136,501,000675,78,0.00
50415,HMDPpheno9,PDGPC,LP/J,m,107795.7,137,501,000676,10,0.00
50415,HMDPpheno9,PDGPC,MA/MyJ,m,57640.4,138,501,000677,20,0.00
50415,HMDPpheno9,PDGPC,NOD/ShiLtJ,m,92022.7,139,501,001976,13,0.00
50415,HMDPpheno9,PDGPC,NON/ShiLtJ,m,261901.2,140,501,002423,34,0.00
50415,HMDPpheno9,PDGPC,PL/J,m,107411.2,142,501,000680,14,0.00
50415,HMDPpheno9,PDGPC,SEA/GnJ,m,69211.1,144,501,000644,29,0.00
50415,HMDPpheno9,PDGPC,SJL/J,m,199821.5,145,501,000686,17,0.00
50415,HMDPpheno9,PDGPC,SM/J,m,113834.9,146,501,000687,31,0.00
50415,HMDPpheno9,PDGPC,SWR/J,m,60918.6,147,501,000689,12,0.00
