measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52456,Wiltshire4,monocytes_Ida_C,129S1/SvImJ,m,78.60,IDA_64,524,002448,3,-0.39
52456,Wiltshire4,monocytes_Ida_C,129S1/SvImJ,m,56.94,IDA_61,524,002448,3,-1.08
52456,Wiltshire4,monocytes_Ida_C,129S1/SvImJ,m,96.42,IDA_62,524,002448,3,0.18
52456,Wiltshire4,monocytes_Ida_C,129S1/SvImJ,m,131.00,IDA_63,524,002448,3,1.29
52456,Wiltshire4,monocytes_Ida_C,129X1/SvJ,m,67.37,IDA_183,524,000691,47,0.23
52456,Wiltshire4,monocytes_Ida_C,129X1/SvJ,m,58.23,IDA_181,524,000691,47,-1.35
52456,Wiltshire4,monocytes_Ida_C,129X1/SvJ,m,66.29,IDA_182,524,000691,47,0.05
52456,Wiltshire4,monocytes_Ida_C,129X1/SvJ,m,72.16,IDA_184,524,000691,47,1.06
52456,Wiltshire4,monocytes_Ida_C,A/J,m,58.84,IDA_303,524,000646,4,1.07
52456,Wiltshire4,monocytes_Ida_C,A/J,m,55.33,IDA_301,524,000646,4,0.24
52456,Wiltshire4,monocytes_Ida_C,A/J,m,54.39,IDA_302,524,000646,4,0.02
52456,Wiltshire4,monocytes_Ida_C,A/J,m,48.60,IDA_304,524,000646,4,-1.34
52456,Wiltshire4,monocytes_Ida_C,AKR/J,m,85.75,IDA_423,524,000648,15,0.86
52456,Wiltshire4,monocytes_Ida_C,AKR/J,m,73.26,IDA_421,524,000648,15,-0.48
52456,Wiltshire4,monocytes_Ida_C,AKR/J,m,85.21,IDA_422,524,000648,15,0.80
52456,Wiltshire4,monocytes_Ida_C,AKR/J,m,66.79,IDA_424,524,000648,15,-1.18
52456,Wiltshire4,monocytes_Ida_C,BALB/cByJ,m,80.00,IDA_543,524,001026,50,-0.03
52456,Wiltshire4,monocytes_Ida_C,BALB/cByJ,m,70.59,IDA_541,524,001026,50,-1.16
52456,Wiltshire4,monocytes_Ida_C,BALB/cByJ,m,79.53,IDA_542,524,001026,50,-0.09
52456,Wiltshire4,monocytes_Ida_C,BALB/cByJ,m,90.94,IDA_544,524,001026,50,1.28
52456,Wiltshire4,monocytes_Ida_C,BTBR T<+> Itpr3<tf>/J,m,46.92,IDA_662,524,002282,1,1.15
52456,Wiltshire4,monocytes_Ida_C,BTBR T<+> Itpr3<tf>/J,m,35.67,IDA_661,524,002282,1,-0.55
52456,Wiltshire4,monocytes_Ida_C,BTBR T<+> Itpr3<tf>/J,m,35.31,IDA_663,524,002282,1,-0.60
52456,Wiltshire4,monocytes_Ida_C,C3H/HeJ,m,52.04,IDA_903,524,000659,6,-0.80
52456,Wiltshire4,monocytes_Ida_C,C3H/HeJ,m,74.39,IDA_901,524,000659,6,1.46
52456,Wiltshire4,monocytes_Ida_C,C3H/HeJ,m,55.74,IDA_902,524,000659,6,-0.43
52456,Wiltshire4,monocytes_Ida_C,C3H/HeJ,m,57.70,IDA_904,524,000659,6,-0.23
52456,Wiltshire4,monocytes_Ida_C,C57BL/6J,m,40.76,IDA_1023,524,000664,7,-1.23
52456,Wiltshire4,monocytes_Ida_C,C57BL/6J,m,54.55,IDA_1021,524,000664,7,0.73
52456,Wiltshire4,monocytes_Ida_C,C57BL/6J,m,46.70,IDA_1022,524,000664,7,-0.39
52456,Wiltshire4,monocytes_Ida_C,C57BL/6J,m,55.66,IDA_1024,524,000664,7,0.89
52456,Wiltshire4,monocytes_Ida_C,C57BLKS/J,m,30.83,IDA_1141,524,000662,35,-0.89
52456,Wiltshire4,monocytes_Ida_C,C57BLKS/J,m,50.27,IDA_1142,524,000662,35,1.35
52456,Wiltshire4,monocytes_Ida_C,C57BLKS/J,m,33.35,IDA_1143,524,000662,35,-0.60
52456,Wiltshire4,monocytes_Ida_C,C57BLKS/J,m,39.88,IDA_1144,524,000662,35,0.15
52456,Wiltshire4,monocytes_Ida_C,C57BR/cdJ,m,41.00,IDA_1261,524,000667,32,0.21
52456,Wiltshire4,monocytes_Ida_C,C57BR/cdJ,m,33.86,IDA_1262,524,000667,32,-0.88
52456,Wiltshire4,monocytes_Ida_C,C57BR/cdJ,m,48.26,IDA_1263,524,000667,32,1.32
52456,Wiltshire4,monocytes_Ida_C,C57BR/cdJ,m,35.29,IDA_1264,524,000667,32,-0.66
52456,Wiltshire4,monocytes_Ida_C,C58/J,m,43.65,IDA_1382,524,000669,28,0.71
52456,Wiltshire4,monocytes_Ida_C,C58/J,m,35.33,IDA_1381,524,000669,28,-0.71
52456,Wiltshire4,monocytes_Ida_C,CBA/J,m,36.12,IDA_1503,524,000656,16,-0.83
52456,Wiltshire4,monocytes_Ida_C,CBA/J,m,48.40,IDA_1501,524,000656,16,1.32
52456,Wiltshire4,monocytes_Ida_C,CBA/J,m,42.14,IDA_1502,524,000656,16,0.23
52456,Wiltshire4,monocytes_Ida_C,CBA/J,m,36.73,IDA_1504,524,000656,16,-0.72
52456,Wiltshire4,monocytes_Ida_C,CZECHII/EiJ,m,53.66,IDA_1623,524,001144,43,-1.36
52456,Wiltshire4,monocytes_Ida_C,CZECHII/EiJ,m,63.43,IDA_1621,524,001144,43,0.90
52456,Wiltshire4,monocytes_Ida_C,CZECHII/EiJ,m,58.99,IDA_1622,524,001144,43,-0.12
52456,Wiltshire4,monocytes_Ida_C,CZECHII/EiJ,m,62.04,IDA_1624,524,001144,43,0.58
52456,Wiltshire4,monocytes_Ida_C,DBA/2J,m,27.56,IDA_1743,524,000671,8,-0.40
52456,Wiltshire4,monocytes_Ida_C,DBA/2J,m,26.17,IDA_1741,524,000671,8,-0.57
52456,Wiltshire4,monocytes_Ida_C,DBA/2J,m,26.44,IDA_1742,524,000671,8,-0.53
52456,Wiltshire4,monocytes_Ida_C,DBA/2J,m,43.28,IDA_1744,524,000671,8,1.50
52456,Wiltshire4,monocytes_Ida_C,FVB/NJ,m,42.15,IDA_1863,524,001800,9,-0.30
52456,Wiltshire4,monocytes_Ida_C,FVB/NJ,m,53.43,IDA_1861,524,001800,9,0.98
52456,Wiltshire4,monocytes_Ida_C,FVB/NJ,m,50.00,IDA_1862,524,001800,9,0.59
52456,Wiltshire4,monocytes_Ida_C,FVB/NJ,m,33.52,IDA_1864,524,001800,9,-1.27
52456,Wiltshire4,monocytes_Ida_C,I/LnJ,m,23.04,IDA_1983,524,000674,30,-0.61
52456,Wiltshire4,monocytes_Ida_C,I/LnJ,m,34.40,IDA_1981,524,000674,30,-0.12
52456,Wiltshire4,monocytes_Ida_C,I/LnJ,m,70.34,IDA_1982,524,000674,30,1.45
52456,Wiltshire4,monocytes_Ida_C,I/LnJ,m,20.73,IDA_1984,524,000674,30,-0.72
52456,Wiltshire4,monocytes_Ida_C,KK/HlJ,m,114.48,IDA_2102,524,002106,18,0.50
52456,Wiltshire4,monocytes_Ida_C,KK/HlJ,m,114.48,IDA_2104,524,002106,18,0.50
52456,Wiltshire4,monocytes_Ida_C,KK/HlJ,m,95.36,IDA_2101,524,002106,18,-1.50
52456,Wiltshire4,monocytes_Ida_C,KK/HlJ,m,114.48,IDA_2103,524,002106,18,0.50
52456,Wiltshire4,monocytes_Ida_C,LG/J,m,66.59,IDA_2223,524,000675,78,1.16
52456,Wiltshire4,monocytes_Ida_C,LG/J,m,54.57,IDA_2224,524,000675,78,0.51
52456,Wiltshire4,monocytes_Ida_C,LG/J,m,29.56,IDA_2222,524,000675,78,-0.86
52456,Wiltshire4,monocytes_Ida_C,LG/J,m,30.64,IDA_2221,524,000675,78,-0.80
52456,Wiltshire4,monocytes_Ida_C,LP/J,m,46.41,IDA_2344,524,000676,10,0.90
52456,Wiltshire4,monocytes_Ida_C,LP/J,m,45.97,IDA_2341,524,000676,10,0.79
52456,Wiltshire4,monocytes_Ida_C,LP/J,m,38.71,IDA_2342,524,000676,10,-1.11
52456,Wiltshire4,monocytes_Ida_C,LP/J,m,40.77,IDA_2343,524,000676,10,-0.57
52456,Wiltshire4,monocytes_Ida_C,MA/MyJ,m,28.02,IDA_2463,524,000677,20,-0.81
52456,Wiltshire4,monocytes_Ida_C,MA/MyJ,m,26.49,IDA_2461,524,000677,20,-0.89
52456,Wiltshire4,monocytes_Ida_C,MA/MyJ,m,64.90,IDA_2462,524,000677,20,1.09
52456,Wiltshire4,monocytes_Ida_C,MA/MyJ,m,55.63,IDA_2464,524,000677,20,0.61
52456,Wiltshire4,monocytes_Ida_C,NOD/ShiLtJ,m,34.59,IDA_2583,524,001976,13,-1.42
52456,Wiltshire4,monocytes_Ida_C,NOD/ShiLtJ,m,47.85,IDA_2581,524,001976,13,0.02
52456,Wiltshire4,monocytes_Ida_C,NOD/ShiLtJ,m,53.79,IDA_2582,524,001976,13,0.67
52456,Wiltshire4,monocytes_Ida_C,NOD/ShiLtJ,m,54.40,IDA_2584,524,001976,13,0.73
52456,Wiltshire4,monocytes_Ida_C,NON/ShiLtJ,m,73.86,IDA_2703,524,002423,34,0.44
52456,Wiltshire4,monocytes_Ida_C,NON/ShiLtJ,m,55.88,IDA_2701,524,002423,34,-1.34
52456,Wiltshire4,monocytes_Ida_C,NON/ShiLtJ,m,68.37,IDA_2702,524,002423,34,-0.10
52456,Wiltshire4,monocytes_Ida_C,NON/ShiLtJ,m,79.46,IDA_2704,524,002423,34,1.00
52456,Wiltshire4,monocytes_Ida_C,NZB/BlNJ,m,55.47,IDA_2823,524,000684,11,0.20
52456,Wiltshire4,monocytes_Ida_C,NZB/BlNJ,m,63.37,IDA_2821,524,000684,11,1.31
52456,Wiltshire4,monocytes_Ida_C,NZB/BlNJ,m,47.06,IDA_2822,524,000684,11,-0.98
52456,Wiltshire4,monocytes_Ida_C,NZB/BlNJ,m,50.24,IDA_2824,524,000684,11,-0.53
52456,Wiltshire4,monocytes_Ida_C,NZO/HlLtJ,m,34.88,IDA_2943,524,002105,122,-0.57
52456,Wiltshire4,monocytes_Ida_C,NZO/HlLtJ,m,42.81,IDA_2941,524,002105,122,0.31
52456,Wiltshire4,monocytes_Ida_C,NZO/HlLtJ,m,31.03,IDA_2942,524,002105,122,-1.00
52456,Wiltshire4,monocytes_Ida_C,NZO/HlLtJ,m,51.28,IDA_2944,524,002105,122,1.26
52456,Wiltshire4,monocytes_Ida_C,NZW/LacJ,m,69.58,IDA_3063,524,001058,36,0.83
52456,Wiltshire4,monocytes_Ida_C,NZW/LacJ,m,66.69,IDA_3061,524,001058,36,-0.93
52456,Wiltshire4,monocytes_Ida_C,NZW/LacJ,m,69.70,IDA_3062,524,001058,36,0.90
52456,Wiltshire4,monocytes_Ida_C,NZW/LacJ,m,66.91,IDA_3064,524,001058,36,-0.80
52456,Wiltshire4,monocytes_Ida_C,PERA/EiJ,m,26.04,IDA_3183,524,000930,41,-0.74
52456,Wiltshire4,monocytes_Ida_C,PERA/EiJ,m,41.08,IDA_3181,524,000930,41,0.53
52456,Wiltshire4,monocytes_Ida_C,PERA/EiJ,m,48.42,IDA_3182,524,000930,41,1.14
52456,Wiltshire4,monocytes_Ida_C,PERA/EiJ,m,23.84,IDA_3184,524,000930,41,-0.93
52456,Wiltshire4,monocytes_Ida_C,PL/J,m,80.51,IDA_3301,524,000680,14,-0.22
52456,Wiltshire4,monocytes_Ida_C,PL/J,m,96.94,IDA_3302,524,000680,14,1.25
52456,Wiltshire4,monocytes_Ida_C,PL/J,m,84.59,IDA_3303,524,000680,14,0.14
52456,Wiltshire4,monocytes_Ida_C,PL/J,m,70.00,IDA_3304,524,000680,14,-1.17
52456,Wiltshire4,monocytes_Ida_C,PWD/PhJ,m,66.60,IDA_3424,524,004660,101,-1.06
52456,Wiltshire4,monocytes_Ida_C,PWD/PhJ,m,90.18,IDA_3421,524,004660,101,1.23
52456,Wiltshire4,monocytes_Ida_C,PWD/PhJ,m,80.87,IDA_3422,524,004660,101,0.33
52456,Wiltshire4,monocytes_Ida_C,PWD/PhJ,m,72.39,IDA_3423,524,004660,101,-0.50
52456,Wiltshire4,monocytes_Ida_C,PWK/PhJ,m,64.29,IDA_3543,524,003715,217,0.96
52456,Wiltshire4,monocytes_Ida_C,PWK/PhJ,m,57.47,IDA_3541,524,003715,217,0.59
52456,Wiltshire4,monocytes_Ida_C,PWK/PhJ,m,23.02,IDA_3542,524,003715,217,-1.28
52456,Wiltshire4,monocytes_Ida_C,PWK/PhJ,m,41.53,IDA_3544,524,003715,217,-0.27
52456,Wiltshire4,monocytes_Ida_C,RIIIS/J,m,90.03,IDA_3663,524,000683,26,0.08
52456,Wiltshire4,monocytes_Ida_C,RIIIS/J,m,93.85,IDA_3661,524,000683,26,0.23
52456,Wiltshire4,monocytes_Ida_C,RIIIS/J,m,55.32,IDA_3662,524,000683,26,-1.36
52456,Wiltshire4,monocytes_Ida_C,RIIIS/J,m,113.62,IDA_3664,524,000683,26,1.05
52456,Wiltshire4,monocytes_Ida_C,SEA/GnJ,m,65.02,IDA_3783,524,000644,29,1.43
52456,Wiltshire4,monocytes_Ida_C,SEA/GnJ,m,57.57,IDA_3781,524,000644,29,-0.28
52456,Wiltshire4,monocytes_Ida_C,SEA/GnJ,m,57.68,IDA_3782,524,000644,29,-0.25
52456,Wiltshire4,monocytes_Ida_C,SEA/GnJ,m,54.82,IDA_3784,524,000644,29,-0.90
52456,Wiltshire4,monocytes_Ida_C,SJL/J,m,25.69,IDA_3903,524,000686,17,-0.69
52456,Wiltshire4,monocytes_Ida_C,SJL/J,m,33.92,IDA_3901,524,000686,17,-0.26
52456,Wiltshire4,monocytes_Ida_C,SJL/J,m,28.85,IDA_3902,524,000686,17,-0.53
52456,Wiltshire4,monocytes_Ida_C,SJL/J,m,66.48,IDA_3904,524,000686,17,1.48
52456,Wiltshire4,monocytes_Ida_C,SM/J,m,75.74,IDA_4023,524,000687,31,0.52
52456,Wiltshire4,monocytes_Ida_C,SM/J,m,69.60,IDA_4021,524,000687,31,-0.45
52456,Wiltshire4,monocytes_Ida_C,SM/J,m,79.34,IDA_4022,524,000687,31,1.09
52456,Wiltshire4,monocytes_Ida_C,SM/J,m,65.15,IDA_4024,524,000687,31,-1.16
52456,Wiltshire4,monocytes_Ida_C,SWR/J,m,48.67,IDA_4144,524,000689,12,-0.77
52456,Wiltshire4,monocytes_Ida_C,SWR/J,m,83.27,IDA_4141,524,000689,12,1.46
52456,Wiltshire4,monocytes_Ida_C,SWR/J,m,57.62,IDA_4142,524,000689,12,-0.19
52456,Wiltshire4,monocytes_Ida_C,SWR/J,m,52.97,IDA_4143,524,000689,12,-0.49
52456,Wiltshire4,monocytes_Ida_C,WSB/EiJ,m,66.26,IDA_4261,524,001145,42,-0.50
52456,Wiltshire4,monocytes_Ida_C,WSB/EiJ,m,117.85,IDA_4262,524,001145,42,1.15
52456,Wiltshire4,monocytes_Ida_C,WSB/EiJ,m,61.23,IDA_4263,524,001145,42,-0.66
