measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,78.15384615,5373,615,,1602,-1.29
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,82.31441048,5377,615,,1602,0.27
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,83.03867403,5387,615,,1602,0.54
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,76.56779661,5202,615,,1602,-1.88
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,80.3652968,5391,615,,1602,-0.46
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,84.70588235,5063,615,,1602,1.17
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,79.30232558,5196,615,,1602,-0.86
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,84.86842105,5180,615,,1602,1.23
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,85.28301887,5122,615,,1602,1.39
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,79.52191235,5119,615,,1602,-0.78
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,82.26337449,5069,615,,1602,0.25
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,84,5395,615,,1602,0.90
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,80.4587156,5405,615,,1602,-0.42
61538,McMullan6,lean_end_HIIT,CC002/Unc,f,81.38888889,5407,615,,1602,-0.07
61538,McMullan6,lean_end_HIIT,CC002/Unc,m,76.22302158,5065,615,,1602,-1.41
61538,McMullan6,lean_end_HIIT,CC002/Unc,m,82.28873239,5072,615,,1602,-0.24
61538,McMullan6,lean_end_HIIT,CC002/Unc,m,79.45525292,5123,615,,1602,-0.79
61538,McMullan6,lean_end_HIIT,CC002/Unc,m,88.28125,5144,615,,1602,0.91
61538,McMullan6,lean_end_HIIT,CC002/Unc,m,85.3633218,5152,615,,1602,0.35
61538,McMullan6,lean_end_HIIT,CC002/Unc,m,89.72,5191,615,,1602,1.18
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,f,85.60344828,1680,615,,1613,-0.51
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,f,87.06730769,1454,615,,1613,1.02
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,f,86.69603524,1547,615,,1613,0.63
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,f,85,1654,615,,1613,-1.14
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,m,88.92720307,1605,615,,1613,0.92
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,m,89.64285714,1673,615,,1613,1.41
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,m,88.33865815,1538,615,,1613,0.52
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,m,87.12230216,1461:1613m,615,,1613,-0.30
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,m,86.40939597,1533:1613m,615,,1613,-0.79
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,m,85.62068966,1551,615,,1613,-1.32
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,m,88.46428571,1602,615,,1613,0.61
61538,McMullan6,lean_end_HIIT,CC013/GeniUnc,m,86.04651163,1451,615,,1613,-1.03
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,87.72277228,1997,615,,1627,0.66
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,83.21782178,1998,615,,1627,-1.80
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,85.6,2001,615,,1627,-0.50
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,86.06382979,2010,615,,1627,-0.24
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,86.96682464,1534:1627f,615,,1627,0.25
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,87.57425743,1540:1627f,615,,1627,0.58
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,88.34170854,1638:1627f,615,,1627,1.00
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,82.71186441,1366,615,,1627,-2.07
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,85.62130178,1371,615,,1627,-0.49
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,88.41346154,1472,615,,1627,1.04
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,88.57954545,1629,615,,1627,1.13
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,85.56756757,1650,615,,1627,-0.51
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,87.21052632,1976,615,,1627,0.38
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,f,87.56097561,1982,615,,1627,0.57
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,m,85.51111111,1989,615,,1627,-0.10
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,m,78.88888889,1362,615,,1627,-2.30
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,m,87.51037344,1369,615,,1627,0.57
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,m,85.06849315,1378,615,,1627,-0.25
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,m,86.64772727,1474,615,,1627,0.28
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,m,88.66359447,1478,615,,1627,0.95
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,m,86.85990338,1541,615,,1627,0.35
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,m,89.86046512,1544,615,,1627,1.35
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,m,86.89956332,1626,615,,1627,0.36
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,m,82.4609375,1984,615,,1627,-1.12
61538,McMullan6,lean_end_HIIT,CC027/GeniUnc,m,85.57251908,1986,615,,1627,-0.08
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,85.19125683,1566,615,,1637,0.72
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,85.24064171,1569,615,,1637,0.73
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,79.34693878,1818,615,,1637,-0.89
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,80.65116279,1820,615,,1637,-0.53
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,81.98067633,1830,615,,1637,-0.17
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,74.1025641,1837,615,,1637,-2.34
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,78.81516588,1839,615,,1637,-1.04
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,82.42268041,1844,615,,1637,-0.05
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,80.97560976,1846,615,,1637,-0.45
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,85.67164179,1546,615,,1637,0.85
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,88.70192308,1523,615,,1637,1.69
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,81.58371041,1497,615,,1637,-0.28
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,83.46368715,1464,615,,1637,0.24
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,86.53153153,1548:1637f,615,,1637,1.09
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,f,84.17475728,1458,615,,1637,0.44
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,m,83.8028169,1823,615,,1637,0.64
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,m,80.91954023,1833,615,,1637,0.04
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,m,73.60294118,1557:1637m,615,,1637,-1.51
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,m,85.98173516,1461:1637m,615,,1637,1.10
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,m,81.18705036,1492:1637m,615,,1637,0.09
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,m,80.97472924,1495,615,,1637,0.05
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,m,85.26748971,1518,615,,1637,0.95
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,m,87.26907631,1521,615,,1637,1.38
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,m,73.089701,1531,615,,1637,-1.62
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,m,77.47126437,1554,615,,1637,-0.69
61538,McMullan6,lean_end_HIIT,CC037/TauUnc,m,78.69767442,1821,615,,1637,-0.43
