measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,626,129_025,380,002448,3,0.88
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,615,129_019,380,002448,3,0.84
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,719,129_018,380,002448,3,1.18
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,63.0,129_017,380,002448,3,-0.98
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,183,129_016,380,002448,3,-0.58
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,24.4,129_026,380,002448,3,-1.11
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,778,129_027,380,002448,3,1.38
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,24.6,129_028,380,002448,3,-1.11
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,639,129_022,380,002448,3,0.92
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,28.3,129_021,380,002448,3,-1.09
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,178,129_023,380,002448,3,-0.60
38006,Wiltshire2,OFT_dist_fluox,129S1/SvImJ,m,443,129_024,380,002448,3,0.27
38006,Wiltshire2,OFT_dist_fluox,A/J,m,665,A_043,380,000646,4,1.25
38006,Wiltshire2,OFT_dist_fluox,A/J,m,357,A_044,380,000646,4,0.21
38006,Wiltshire2,OFT_dist_fluox,A/J,m,52.5,A_055,380,000646,4,-0.81
38006,Wiltshire2,OFT_dist_fluox,A/J,m,1079,A_054,380,000646,4,2.65
38006,Wiltshire2,OFT_dist_fluox,A/J,m,518,A_053,380,000646,4,0.76
38006,Wiltshire2,OFT_dist_fluox,A/J,m,36.9,A_051,380,000646,4,-0.87
38006,Wiltshire2,OFT_dist_fluox,A/J,m,72.8,A_050,380,000646,4,-0.75
38006,Wiltshire2,OFT_dist_fluox,A/J,m,99.0,A_049,380,000646,4,-0.66
38006,Wiltshire2,OFT_dist_fluox,A/J,m,259,A_048,380,000646,4,-0.12
38006,Wiltshire2,OFT_dist_fluox,A/J,m,75.1,A_047,380,000646,4,-0.74
38006,Wiltshire2,OFT_dist_fluox,A/J,m,50.2,A_041,380,000646,4,-0.82
38006,Wiltshire2,OFT_dist_fluox,A/J,m,474,A_046,380,000646,4,0.61
38006,Wiltshire2,OFT_dist_fluox,A/J,m,405,A_045,380,000646,4,0.38
38006,Wiltshire2,OFT_dist_fluox,A/J,m,154,A_042,380,000646,4,-0.47
38006,Wiltshire2,OFT_dist_fluox,A/J,m,105,A_052,380,000646,4,-0.64
38006,Wiltshire2,OFT_dist_fluox,AKR/J,m,1783,AKR_069,380,000648,15,-0.11
38006,Wiltshire2,OFT_dist_fluox,AKR/J,m,2397,AKR_070,380,000648,15,1.60
38006,Wiltshire2,OFT_dist_fluox,AKR/J,m,2186,AKR_071,380,000648,15,1.01
38006,Wiltshire2,OFT_dist_fluox,AKR/J,m,1880,AKR_072,380,000648,15,0.16
38006,Wiltshire2,OFT_dist_fluox,AKR/J,m,1699,AKR_073,380,000648,15,-0.35
38006,Wiltshire2,OFT_dist_fluox,AKR/J,m,1682,AKR_065,380,000648,15,-0.40
38006,Wiltshire2,OFT_dist_fluox,AKR/J,m,1383,AKR_068,380,000648,15,-1.23
38006,Wiltshire2,OFT_dist_fluox,AKR/J,m,1314,AKR_067,380,000648,15,-1.42
38006,Wiltshire2,OFT_dist_fluox,AKR/J,m,2093,AKR_066,380,000648,15,0.75
38006,Wiltshire2,OFT_dist_fluox,BALB/cJ,m,63.6,BALB_100,380,000651,5,-1.36
38006,Wiltshire2,OFT_dist_fluox,BALB/cJ,m,1568,BALB_101,380,000651,5,0.78
38006,Wiltshire2,OFT_dist_fluox,BALB/cJ,m,1236,BALB_091,380,000651,5,0.31
38006,Wiltshire2,OFT_dist_fluox,BALB/cJ,m,672,BALB_092,380,000651,5,-0.49
38006,Wiltshire2,OFT_dist_fluox,BALB/cJ,m,1921,BALB_093,380,000651,5,1.29
38006,Wiltshire2,OFT_dist_fluox,BALB/cJ,m,1738,BALB_094,380,000651,5,1.03
38006,Wiltshire2,OFT_dist_fluox,BALB/cJ,m,65.8,BALB_095,380,000651,5,-1.36
38006,Wiltshire2,OFT_dist_fluox,BALB/cJ,m,113,BALB_096,380,000651,5,-1.29
38006,Wiltshire2,OFT_dist_fluox,BALB/cJ,m,1259,BALB_097,380,000651,5,0.34
38006,Wiltshire2,OFT_dist_fluox,BALB/cJ,m,908,BALB_098,380,000651,5,-0.16
38006,Wiltshire2,OFT_dist_fluox,BALB/cJ,m,1660,BALB_099,380,000651,5,0.91
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,3551,BTBR_130,380,002282,1,1.73
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,1716,BTBR_129,380,002282,1,-0.50
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,2720,BTBR_128,380,002282,1,0.72
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,2191,BTBR_127,380,002282,1,0.07
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,2224,BTBR_126,380,002282,1,0.11
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,1117,BTBR_125,380,002282,1,-1.23
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,2909,BTBR_124,380,002282,1,0.95
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,2102,BTBR_123,380,002282,1,-0.04
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,1934,BTBR_122,380,002282,1,-0.24
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,2957,BTBR_121,380,002282,1,1.00
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,685,BTBR_120,380,002282,1,-1.76
38006,Wiltshire2,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,m,1467,BTBR_131,380,002282,1,-0.81
38006,Wiltshire2,OFT_dist_fluox,BUB/BnJ,m,2705,BUB_146,380,000653,24,0.38
38006,Wiltshire2,OFT_dist_fluox,BUB/BnJ,m,4375,BUB_140,380,000653,24,2.42
38006,Wiltshire2,OFT_dist_fluox,BUB/BnJ,m,2495,BUB_141,380,000653,24,0.12
38006,Wiltshire2,OFT_dist_fluox,BUB/BnJ,m,1887,BUB_142,380,000653,24,-0.62
38006,Wiltshire2,OFT_dist_fluox,BUB/BnJ,m,1737,BUB_143,380,000653,24,-0.80
38006,Wiltshire2,OFT_dist_fluox,BUB/BnJ,m,1679,BUB_144,380,000653,24,-0.87
38006,Wiltshire2,OFT_dist_fluox,BUB/BnJ,m,2139,BUB_145,380,000653,24,-0.31
38006,Wiltshire2,OFT_dist_fluox,BUB/BnJ,m,2153,BUB_147,380,000653,24,-0.29
38006,Wiltshire2,OFT_dist_fluox,BUB/BnJ,m,2365,BUB_148,380,000653,24,-0.03
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,1244,C3H_176,380,000659,6,0.99
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,939,C3H_168,380,000659,6,-0.85
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,840,C3H_169,380,000659,6,-1.45
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,1121,C3H_170,380,000659,6,0.25
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,1352,C3H_171,380,000659,6,1.64
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,1137,C3H_172,380,000659,6,0.35
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,1063,C3H_173,380,000659,6,-0.10
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,1248,C3H_174,380,000659,6,1.02
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,1394,C3H_175,380,000659,6,1.90
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,943,C3H_177,380,000659,6,-0.82
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,1045,C3H_178,380,000659,6,-0.21
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,963,C3H_164,380,000659,6,-0.70
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,1013,C3H_165,380,000659,6,-0.40
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,965,C3H_166,380,000659,6,-0.69
38006,Wiltshire2,OFT_dist_fluox,C3H/HeJ,m,929,C3H_167,380,000659,6,-0.91
38006,Wiltshire2,OFT_dist_fluox,C57BL/6J,m,1564,B6_199,380,000664,7,1.23
38006,Wiltshire2,OFT_dist_fluox,C57BL/6J,m,1112,B6_198,380,000664,7,-0.20
38006,Wiltshire2,OFT_dist_fluox,C57BL/6J,m,980,B6_197,380,000664,7,-0.61
38006,Wiltshire2,OFT_dist_fluox,C57BL/6J,m,959,B6_196,380,000664,7,-0.68
38006,Wiltshire2,OFT_dist_fluox,C57BL/6J,m,1465,B6_195,380,000664,7,0.92
38006,Wiltshire2,OFT_dist_fluox,C57BL/6J,m,1433,B6_194,380,000664,7,0.81
38006,Wiltshire2,OFT_dist_fluox,C57BL/6J,m,876,B6_193,380,000664,7,-0.94
38006,Wiltshire2,OFT_dist_fluox,C57BL/6J,m,1486,B6_192,380,000664,7,0.98
38006,Wiltshire2,OFT_dist_fluox,C57BL/6J,m,698,B6_191,380,000664,7,-1.50
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,940,BLKS_219,380,000662,35,-0.10
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,1561,BLKS_218,380,000662,35,0.84
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,671,BLKS_210,380,000662,35,-0.50
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,793,BLKS_211,380,000662,35,-0.32
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,2643,BLKS_212,380,000662,35,2.48
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,446,BLKS_213,380,000662,35,-0.85
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,447,BLKS_214,380,000662,35,-0.84
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,355,BLKS_215,380,000662,35,-0.98
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,698,BLKS_216,380,000662,35,-0.46
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,1693,BLKS_217,380,000662,35,1.04
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,804,BLKS_221,380,000662,35,-0.30
38006,Wiltshire2,OFT_dist_fluox,C57BLKS/J,m,1006,BLKS_220,380,000662,35,0.00
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,2820,BR_248,380,000667,32,0.15
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,1642,BR_237,380,000667,32,-1.50
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,3788,BR_247,380,000667,32,1.50
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,3166,BR_246,380,000667,32,0.63
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,2938,BR_245,380,000667,32,0.32
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,2160,BR_244,380,000667,32,-0.77
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,2208,BR_243,380,000667,32,-0.70
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,3616,BR_242,380,000667,32,1.26
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,1945,BR_241,380,000667,32,-1.07
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,3087,BR_240,380,000667,32,0.52
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,1909,BR_239,380,000667,32,-1.12
38006,Wiltshire2,OFT_dist_fluox,C57BR/cdJ,m,3271,BR_238,380,000667,32,0.78
38006,Wiltshire2,OFT_dist_fluox,C58/J,m,3328,C58_262,380,000669,28,0.20
38006,Wiltshire2,OFT_dist_fluox,C58/J,m,2456,C58_266,380,000669,28,-0.30
38006,Wiltshire2,OFT_dist_fluox,C58/J,m,5409,C58_265,380,000669,28,1.39
38006,Wiltshire2,OFT_dist_fluox,C58/J,m,2843,C58_264,380,000669,28,-0.07
38006,Wiltshire2,OFT_dist_fluox,C58/J,m,6115,C58_263,380,000669,28,1.79
38006,Wiltshire2,OFT_dist_fluox,C58/J,m,1020,C58_261,380,000669,28,-1.11
38006,Wiltshire2,OFT_dist_fluox,C58/J,m,1430,C58_260,380,000669,28,-0.88
38006,Wiltshire2,OFT_dist_fluox,C58/J,m,1563,C58_259,380,000669,28,-0.80
38006,Wiltshire2,OFT_dist_fluox,C58/J,m,2592,C58_258,380,000669,28,-0.22
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,1668,CBA_290,380,000656,16,0.43
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,1167,CBA_291,380,000656,16,-0.91
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,1536,CBA_292,380,000656,16,0.08
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,1732,CBA_293,380,000656,16,0.60
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,2203,CBA_294,380,000656,16,1.86
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,1211,CBA_295,380,000656,16,-0.79
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,1695,CBA_288,380,000656,16,0.50
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,796,CBA_286,380,000656,16,-1.90
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,1685,CBA_289,380,000656,16,0.48
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,1043,CBA_285,380,000656,16,-1.24
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,1806,CBA_284,380,000656,16,0.80
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,1380,CBA_283,380,000656,16,-0.34
38006,Wiltshire2,OFT_dist_fluox,CBA/J,m,1663,CBA_282,380,000656,16,0.42
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,1192,CE_315,380,000657,25,-0.67
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,1403,CE_305,380,000657,25,-0.24
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,1162,CE_306,380,000657,25,-0.73
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,2236,CE_307,380,000657,25,1.47
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,1800,CE_308,380,000657,25,0.58
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,1981,CE_309,380,000657,25,0.95
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,2485,CE_310,380,000657,25,1.99
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,1347,CE_311,380,000657,25,-0.35
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,976,CE_312,380,000657,25,-1.11
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,1280,CE_313,380,000657,25,-0.49
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,1223,CE_314,380,000657,25,-0.61
38006,Wiltshire2,OFT_dist_fluox,CE/J,m,1135,CE_316,380,000657,25,-0.79
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,3025,DBA_345,380,000671,8,1.14
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,286,DBA_337,380,000671,8,-1.46
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,1629,DBA_346,380,000671,8,-0.19
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,1471,DBA_338,380,000671,8,-0.34
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,1536,DBA_351,380,000671,8,-0.27
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,4405,DBA_350,380,000671,8,2.45
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,2144,DBA_336,380,000671,8,0.30
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,1036,DBA_335,380,000671,8,-0.75
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,1041,DBA_349,380,000671,8,-0.74
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,1826,DBA_347,380,000671,8,0.00
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,1215,DBA_348,380,000671,8,-0.58
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,1796,DBA_339,380,000671,8,-0.03
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,3759,DBA_340,380,000671,8,1.84
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,2250,DBA_341,380,000671,8,0.40
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,829,DBA_342,380,000671,8,-0.95
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,1306,DBA_343,380,000671,8,-0.49
38006,Wiltshire2,OFT_dist_fluox,DBA/2J,m,1459,DBA_344,380,000671,8,-0.35
38006,Wiltshire2,OFT_dist_fluox,FVB/NJ,m,2403,FVB_367,380,001800,9,1.66
38006,Wiltshire2,OFT_dist_fluox,FVB/NJ,m,2006,FVB_361,380,001800,9,0.42
38006,Wiltshire2,OFT_dist_fluox,FVB/NJ,m,2345,FVB_362,380,001800,9,1.48
38006,Wiltshire2,OFT_dist_fluox,FVB/NJ,m,1496,FVB_363,380,001800,9,-1.16
38006,Wiltshire2,OFT_dist_fluox,FVB/NJ,m,1817,FVB_364,380,001800,9,-0.16
38006,Wiltshire2,OFT_dist_fluox,FVB/NJ,m,1827,FVB_369,380,001800,9,-0.13
38006,Wiltshire2,OFT_dist_fluox,FVB/NJ,m,1598,FVB_365,380,001800,9,-0.84
38006,Wiltshire2,OFT_dist_fluox,FVB/NJ,m,1698,FVB_366,380,001800,9,-0.53
38006,Wiltshire2,OFT_dist_fluox,FVB/NJ,m,1638,FVB_368,380,001800,9,-0.72
38006,Wiltshire2,OFT_dist_fluox,I/LnJ,m,2032,I_384,380,000674,30,-0.01
38006,Wiltshire2,OFT_dist_fluox,I/LnJ,m,2444,I_383,380,000674,30,0.50
38006,Wiltshire2,OFT_dist_fluox,I/LnJ,m,153,I_381,380,000674,30,-2.34
38006,Wiltshire2,OFT_dist_fluox,I/LnJ,m,2542,I_382,380,000674,30,0.62
38006,Wiltshire2,OFT_dist_fluox,I/LnJ,m,2446,I_389,380,000674,30,0.50
38006,Wiltshire2,OFT_dist_fluox,I/LnJ,m,1980,I_388,380,000674,30,-0.07
38006,Wiltshire2,OFT_dist_fluox,I/LnJ,m,2059,I_390,380,000674,30,0.02
38006,Wiltshire2,OFT_dist_fluox,I/LnJ,m,2667,I_387,380,000674,30,0.78
38006,Wiltshire2,OFT_dist_fluox,LG/J,m,1101,LG_403,380,000675,78,-0.89
38006,Wiltshire2,OFT_dist_fluox,LG/J,m,1002,LG_405,380,000675,78,-1.42
38006,Wiltshire2,OFT_dist_fluox,LG/J,m,1280,LG_404,380,000675,78,0.05
38006,Wiltshire2,OFT_dist_fluox,LG/J,m,1410,LG_402,380,000675,78,0.73
38006,Wiltshire2,OFT_dist_fluox,LG/J,m,1390,LG_406,380,000675,78,0.63
38006,Wiltshire2,OFT_dist_fluox,LG/J,m,1631,LG_407,380,000675,78,1.89
38006,Wiltshire2,OFT_dist_fluox,LG/J,m,1274,LG_408,380,000675,78,0.02
38006,Wiltshire2,OFT_dist_fluox,LG/J,m,1231,LG_409,380,000675,78,-0.21
38006,Wiltshire2,OFT_dist_fluox,LG/J,m,1120,LG_410,380,000675,78,-0.79
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,1156,LP_436,380,000676,10,1.38
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,730,LP_435,380,000676,10,0.30
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,143,LP_434,380,000676,10,-1.18
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,488,LP_433,380,000676,10,-0.31
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,1327,LP_432,380,000676,10,1.81
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,1368,LP_431,380,000676,10,1.91
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,795,LP_430,380,000676,10,0.46
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,823,LP_429,380,000676,10,0.53
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,863,LP_428,380,000676,10,0.63
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,17.0,LP_427,380,000676,10,-1.50
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,392,LP_420,380,000676,10,-0.55
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,24.7,LP_421,380,000676,10,-1.48
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,339,LP_422,380,000676,10,-0.69
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,230,LP_437,380,000676,10,-0.96
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,409,LP_438,380,000676,10,-0.51
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,613,LP_426,380,000676,10,0.00
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,712,LP_425,380,000676,10,0.25
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,723,LP_424,380,000676,10,0.28
38006,Wiltshire2,OFT_dist_fluox,LP/J,m,468,LP_423,380,000676,10,-0.36
38006,Wiltshire2,OFT_dist_fluox,MA/MyJ,m,2902,MA_448,380,000677,20,-0.51
38006,Wiltshire2,OFT_dist_fluox,MA/MyJ,m,4604,MA_456,380,000677,20,0.92
38006,Wiltshire2,OFT_dist_fluox,MA/MyJ,m,3197,MA_455,380,000677,20,-0.27
38006,Wiltshire2,OFT_dist_fluox,MA/MyJ,m,3858,MA_454,380,000677,20,0.29
38006,Wiltshire2,OFT_dist_fluox,MA/MyJ,m,3663,MA_453,380,000677,20,0.13
38006,Wiltshire2,OFT_dist_fluox,MA/MyJ,m,3316,MA_452,380,000677,20,-0.17
38006,Wiltshire2,OFT_dist_fluox,MA/MyJ,m,5847,MA_451,380,000677,20,1.97
38006,Wiltshire2,OFT_dist_fluox,MA/MyJ,m,2196,MA_450,380,000677,20,-1.11
38006,Wiltshire2,OFT_dist_fluox,MA/MyJ,m,2024,MA_449,380,000677,20,-1.26
38006,Wiltshire2,OFT_dist_fluox,MRL/MpJ,m,1248,MRL_471,380,000486,58,-0.38
38006,Wiltshire2,OFT_dist_fluox,MRL/MpJ,m,1442,MRL_468,380,000486,58,0.12
38006,Wiltshire2,OFT_dist_fluox,MRL/MpJ,m,664,MRL_469,380,000486,58,-1.89
38006,Wiltshire2,OFT_dist_fluox,MRL/MpJ,m,1360,MRL_470,380,000486,58,-0.09
38006,Wiltshire2,OFT_dist_fluox,MRL/MpJ,m,1339,MRL_472,380,000486,58,-0.15
38006,Wiltshire2,OFT_dist_fluox,MRL/MpJ,m,1885,MRL_473,380,000486,58,1.26
38006,Wiltshire2,OFT_dist_fluox,MRL/MpJ,m,1891,MRL_474,380,000486,58,1.28
38006,Wiltshire2,OFT_dist_fluox,MRL/MpJ,m,1338,MRL_475,380,000486,58,-0.15
38006,Wiltshire2,OFT_dist_fluox,NOD/ShiLtJ,m,2722,NOD_502,380,001976,13,0.44
38006,Wiltshire2,OFT_dist_fluox,NOD/ShiLtJ,m,2573,NOD_501,380,001976,13,0.23
38006,Wiltshire2,OFT_dist_fluox,NOD/ShiLtJ,m,2049,NOD_500,380,001976,13,-0.53
38006,Wiltshire2,OFT_dist_fluox,NOD/ShiLtJ,m,1867,NOD_499,380,001976,13,-0.79
38006,Wiltshire2,OFT_dist_fluox,NOD/ShiLtJ,m,2680,NOD_498,380,001976,13,0.38
38006,Wiltshire2,OFT_dist_fluox,NOD/ShiLtJ,m,2444,NOD_497,380,001976,13,0.04
38006,Wiltshire2,OFT_dist_fluox,NOD/ShiLtJ,m,3866,NOD_507,380,001976,13,2.08
38006,Wiltshire2,OFT_dist_fluox,NOD/ShiLtJ,m,2769,NOD_503,380,001976,13,0.51
38006,Wiltshire2,OFT_dist_fluox,NOD/ShiLtJ,m,2245,NOD_504,380,001976,13,-0.24
38006,Wiltshire2,OFT_dist_fluox,NOD/ShiLtJ,m,2337,NOD_505,380,001976,13,-0.11
38006,Wiltshire2,OFT_dist_fluox,NOD/ShiLtJ,m,1017,NOD_506,380,001976,13,-2.01
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,2664,NOR_517,380,002050,106,1.08
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,1781,NOR_516,380,002050,106,-1.42
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,1743,NOR_515,380,002050,106,-1.52
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,2780,NOR_514,380,002050,106,1.41
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,2280,NOR_513,380,002050,106,-0.01
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,2380,NOR_512,380,002050,106,0.28
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,2763,NOR_511,380,002050,106,1.36
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,1662,NOR_510,380,002050,106,-1.75
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,2145,NOR_509,380,002050,106,-0.39
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,2476,NOR_522,380,002050,106,0.55
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,2369,NOR_521,380,002050,106,0.25
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,2272,NOR_520,380,002050,106,-0.03
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,2295,NOR_519,380,002050,106,0.04
38006,Wiltshire2,OFT_dist_fluox,NOR/LtJ,m,2340,NOR_518,380,002050,106,0.16
38006,Wiltshire2,OFT_dist_fluox,NZB/BlNJ,m,1432,NZB_544,380,000684,11,1.20
38006,Wiltshire2,OFT_dist_fluox,NZB/BlNJ,m,856,NZB_545,380,000684,11,-0.21
38006,Wiltshire2,OFT_dist_fluox,NZB/BlNJ,m,810,NZB_543,380,000684,11,-0.32
38006,Wiltshire2,OFT_dist_fluox,NZB/BlNJ,m,37.8,NZB_542,380,000684,11,-2.21
38006,Wiltshire2,OFT_dist_fluox,NZB/BlNJ,m,1564,NZB_541,380,000684,11,1.52
38006,Wiltshire2,OFT_dist_fluox,NZB/BlNJ,m,979,NZB_540,380,000684,11,0.09
38006,Wiltshire2,OFT_dist_fluox,NZB/BlNJ,m,1104,NZB_539,380,000684,11,0.40
38006,Wiltshire2,OFT_dist_fluox,NZB/BlNJ,m,908,NZB_538,380,000684,11,-0.08
38006,Wiltshire2,OFT_dist_fluox,NZB/BlNJ,m,1199,NZB_537,380,000684,11,0.63
38006,Wiltshire2,OFT_dist_fluox,NZB/BlNJ,m,637,NZB_536,380,000684,11,-0.75
38006,Wiltshire2,OFT_dist_fluox,NZB/BlNJ,m,838,NZB_535,380,000684,11,-0.26
38006,Wiltshire2,OFT_dist_fluox,NZW/LacJ,m,1526,NZW_564,380,001058,36,0.36
38006,Wiltshire2,OFT_dist_fluox,NZW/LacJ,m,1348,NZW_563,380,001058,36,-0.01
38006,Wiltshire2,OFT_dist_fluox,NZW/LacJ,m,1325,NZW_562,380,001058,36,-0.05
