measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,106.0,11231,626,002448,3,-0.62
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,42.871,11232,626,002448,3,-0.65
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,3228.0,11233,626,002448,3,0.73
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,1663.0,11241,626,002448,3,0.05
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,3392.0,11242,626,002448,3,0.8
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,218.2,11243,626,002448,3,-0.58
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,3399.0,11244,626,002448,3,0.8
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,74.55,11245,626,002448,3,-0.64
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,3847.0,11266,626,002448,3,1.0
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,1825.0,11267,626,002448,3,0.12
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,206.3,11268,626,002448,3,-0.58
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,256.9,11269,626,002448,3,-0.56
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,2004.0,11270,626,002448,3,0.2
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,302.3,11271,626,002448,3,-0.54
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,1660.0,11424,626,002448,3,0.05
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,22.207,11425,626,002448,3,-0.66
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,65.38,11496,626,002448,3,-0.64
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,189.9,11497,626,002448,3,-0.59
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,40.302,12117,626,002448,3,-0.65
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,94.38,12118,626,002448,3,-0.63
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,52.56,12500,626,002448,3,-0.65
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,73.52,12501,626,002448,3,-0.64
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,920.8,12507,626,002448,3,-0.27
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,252.1,12508,626,002448,3,-0.56
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,830.5,620,626,002448,3,-0.31
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,15.24,621,626,002448,3,-0.66
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,258.5,622,626,002448,3,-0.56
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,115.8,623,626,002448,3,-0.62
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,826.6,850,626,002448,3,-0.31
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,1087.0,A1522,626,002448,3,-0.2
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,111.5,A1523,626,002448,3,-0.62
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,729.8,A1597,626,002448,3,-0.35
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,4261.0,A1783,626,002448,3,1.17
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,984.1,A1784,626,002448,3,-0.24
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,32.127,A1879,626,002448,3,-0.66
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,1301.0,A1880,626,002448,3,-0.11
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,2188.0,A2620,626,002448,3,0.28
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,6255.0,A2621,626,002448,3,2.04
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,1188.0,A3032,626,002448,3,-0.16
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,241.5,A3041,626,002448,3,-0.57
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,790.6,A3210,626,002448,3,-0.33
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,158.5,A3211,626,002448,3,-0.6
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,4812.0,A329,626,002448,3,1.41
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,1262.0,A330,626,002448,3,-0.12
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,563.5,A353,626,002448,3,-0.43
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,4943.0,A363,626,002448,3,1.47
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,156.2,A909,626,002448,3,-0.6
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,12142.0,A910,626,002448,3,4.59
90130,CSNA03,dist_LD_in,129S1/SvImJ,f,6645.0,A913,626,002448,3,2.21
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,255.7,11236,626,002448,3,-0.81
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1320.0,11237,626,002448,3,-0.29
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,316.7,11238,626,002448,3,-0.78
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,173.6,11239,626,002448,3,-0.85
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,4630.0,11240,626,002448,3,1.32
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,10907.0,11246,626,002448,3,4.38
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1525.0,11247,626,002448,3,-0.19
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1161.0,11248,626,002448,3,-0.37
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1744.0,11272,626,002448,3,-0.08
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,91.17,11273,626,002448,3,-0.89
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1620.0,11274,626,002448,3,-0.14
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,4235.0,11275,626,002448,3,1.13
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,4828.0,11276,626,002448,3,1.42
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,5372.0,11277,626,002448,3,1.68
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1918.0,11426,626,002448,3,0.0
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,3785.0,11427,626,002448,3,0.91
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,76.42,11428,626,002448,3,-0.89
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,535.1,11500,626,002448,3,-0.67
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,217.5,11501,626,002448,3,-0.82
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,4425.0,12120,626,002448,3,1.22
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,56.53,12121,626,002448,3,-0.9
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,143.5,12502,626,002448,3,-0.86
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,77.83,12503,626,002448,3,-0.89
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,182.5,12511,626,002448,3,-0.84
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,4991.0,12512,626,002448,3,1.5
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1824.0,624,626,002448,3,-0.04
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1374.0,625,626,002448,3,-0.26
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,180.2,632,626,002448,3,-0.84
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,3967.0,633,626,002448,3,1.0
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1141.0,851,626,002448,3,-0.38
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,2044.0,A1526,626,002448,3,0.06
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,989.2,A1527,626,002448,3,-0.45
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1881.0,A1600,626,002448,3,-0.01
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,117.7,A1785,626,002448,3,-0.87
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,2169.0,A1786,626,002448,3,0.13
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1466.0,A1881,626,002448,3,-0.22
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,693.9,A1882,626,002448,3,-0.59
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1871.0,A2622,626,002448,3,-0.02
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1074.0,A2623,626,002448,3,-0.41
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,131.7,A3035,626,002448,3,-0.87
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,4867.0,A3212,626,002448,3,1.44
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,2379.0,A3213,626,002448,3,0.23
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,2007.0,A334,626,002448,3,0.05
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,448.9,A335,626,002448,3,-0.71
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,99.64,A354,626,002448,3,-0.88
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1274.0,A364,626,002448,3,-0.31
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,2047.0,A911,626,002448,3,0.07
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,1575.0,A912,626,002448,3,-0.16
90130,CSNA03,dist_LD_in,129S1/SvImJ,m,3453.0,A914,626,002448,3,0.75
90130,CSNA03,dist_LD_in,A/J,f,1162.0,11200,626,000646,4,-0.53
90130,CSNA03,dist_LD_in,A/J,f,660.5,11201,626,000646,4,-0.75
90130,CSNA03,dist_LD_in,A/J,f,1764.0,11202,626,000646,4,-0.27
90130,CSNA03,dist_LD_in,A/J,f,2109.0,11203,626,000646,4,-0.12
90130,CSNA03,dist_LD_in,A/J,f,2953.0,11278,626,000646,4,0.25
90130,CSNA03,dist_LD_in,A/J,f,2400.0,11279,626,000646,4,0.01
90130,CSNA03,dist_LD_in,A/J,f,2309.0,11280,626,000646,4,-0.03
90130,CSNA03,dist_LD_in,A/J,f,2100.0,11281,626,000646,4,-0.12
90130,CSNA03,dist_LD_in,A/J,f,2446.0,11282,626,000646,4,0.03
90130,CSNA03,dist_LD_in,A/J,f,2842.0,11283,626,000646,4,0.2
90130,CSNA03,dist_LD_in,A/J,f,347.6,11407,626,000646,4,-0.89
90130,CSNA03,dist_LD_in,A/J,f,1309.0,11408,626,000646,4,-0.47
90130,CSNA03,dist_LD_in,A/J,f,914.4,11409,626,000646,4,-0.64
90130,CSNA03,dist_LD_in,A/J,f,2134.0,11410,626,000646,4,-0.11
90130,CSNA03,dist_LD_in,A/J,f,1175.0,11519,626,000646,4,-0.53
90130,CSNA03,dist_LD_in,A/J,f,214.0,11520,626,000646,4,-0.95
90130,CSNA03,dist_LD_in,A/J,f,1989.0,11521,626,000646,4,-0.17
90130,CSNA03,dist_LD_in,A/J,f,2474.0,489,626,000646,4,0.04
90130,CSNA03,dist_LD_in,A/J,f,1767.0,490,626,000646,4,-0.27
90130,CSNA03,dist_LD_in,A/J,f,742.6,491,626,000646,4,-0.72
90130,CSNA03,dist_LD_in,A/J,f,13073.0,743,626,000646,4,4.7
90130,CSNA03,dist_LD_in,A/J,f,2027.0,744,626,000646,4,-0.15
90130,CSNA03,dist_LD_in,A/J,f,294.9,745,626,000646,4,-0.91
90130,CSNA03,dist_LD_in,A/J,f,593.5,872,626,000646,4,-0.78
90130,CSNA03,dist_LD_in,A/J,f,2684.0,873,626,000646,4,0.13
90130,CSNA03,dist_LD_in,A/J,f,2309.0,874,626,000646,4,-0.03
90130,CSNA03,dist_LD_in,A/J,f,6662.0,892,626,000646,4,1.88
90130,CSNA03,dist_LD_in,A/J,f,6147.0,893,626,000646,4,1.66
90130,CSNA03,dist_LD_in,A/J,f,5234.0,894,626,000646,4,1.25
90130,CSNA03,dist_LD_in,A/J,f,5521.0,895,626,000646,4,1.38
90130,CSNA03,dist_LD_in,A/J,f,5033.0,896,626,000646,4,1.17
90130,CSNA03,dist_LD_in,A/J,f,6832.0,897,626,000646,4,1.96
90130,CSNA03,dist_LD_in,A/J,f,5914.0,898,626,000646,4,1.55
90130,CSNA03,dist_LD_in,A/J,f,4964.0,899,626,000646,4,1.14
90130,CSNA03,dist_LD_in,A/J,f,1260.0,A1085,626,000646,4,-0.49
90130,CSNA03,dist_LD_in,A/J,f,7662.0,A1086,626,000646,4,2.32
90130,CSNA03,dist_LD_in,A/J,f,1639.0,A1268,626,000646,4,-0.32
90130,CSNA03,dist_LD_in,A/J,f,2537.0,A1463,626,000646,4,0.07
90130,CSNA03,dist_LD_in,A/J,f,960.1,A1464,626,000646,4,-0.62
90130,CSNA03,dist_LD_in,A/J,f,1778.0,A1471,626,000646,4,-0.26
90130,CSNA03,dist_LD_in,A/J,f,1780.0,A1625,626,000646,4,-0.26
90130,CSNA03,dist_LD_in,A/J,f,415.5,A1626,626,000646,4,-0.86
90130,CSNA03,dist_LD_in,A/J,f,1436.0,A1627,626,000646,4,-0.41
90130,CSNA03,dist_LD_in,A/J,f,356.9,A1647,626,000646,4,-0.89
90130,CSNA03,dist_LD_in,A/J,f,1840.0,A1648,626,000646,4,-0.24
90130,CSNA03,dist_LD_in,A/J,f,1166.0,A1649,626,000646,4,-0.53
90130,CSNA03,dist_LD_in,A/J,f,1299.0,A2504,626,000646,4,-0.47
90130,CSNA03,dist_LD_in,A/J,f,930.8,A2505,626,000646,4,-0.64
90130,CSNA03,dist_LD_in,A/J,f,1834.0,A2968,626,000646,4,-0.24
90130,CSNA03,dist_LD_in,A/J,f,888.3,A3051,626,000646,4,-0.65
90130,CSNA03,dist_LD_in,A/J,f,1307.0,A3052,626,000646,4,-0.47
90130,CSNA03,dist_LD_in,A/J,f,677.4,A3053,626,000646,4,-0.75
90130,CSNA03,dist_LD_in,A/J,f,565.5,A3152,626,000646,4,-0.8
90130,CSNA03,dist_LD_in,A/J,f,863.0,A4756,626,000646,4,-0.67
90130,CSNA03,dist_LD_in,A/J,f,590.6,A530,626,000646,4,-0.78
90130,CSNA03,dist_LD_in,A/J,f,1302.0,A531,626,000646,4,-0.47
90130,CSNA03,dist_LD_in,A/J,f,1162.0,A532,626,000646,4,-0.53
90130,CSNA03,dist_LD_in,A/J,f,2281.0,A651,626,000646,4,-0.04
90130,CSNA03,dist_LD_in,A/J,f,2050.0,A652,626,000646,4,-0.14
90130,CSNA03,dist_LD_in,A/J,f,2973.0,A999,626,000646,4,0.26
90130,CSNA03,dist_LD_in,A/J,m,1709.0,11204,626,000646,4,-0.24
90130,CSNA03,dist_LD_in,A/J,m,2409.0,11205,626,000646,4,0.24
90130,CSNA03,dist_LD_in,A/J,m,2785.0,11206,626,000646,4,0.5
90130,CSNA03,dist_LD_in,A/J,m,2412.0,11207,626,000646,4,0.24
90130,CSNA03,dist_LD_in,A/J,m,2247.0,11284,626,000646,4,0.13
90130,CSNA03,dist_LD_in,A/J,m,2481.0,11285,626,000646,4,0.29
90130,CSNA03,dist_LD_in,A/J,m,920.8,11286,626,000646,4,-0.79
90130,CSNA03,dist_LD_in,A/J,m,1705.0,11287,626,000646,4,-0.24
90130,CSNA03,dist_LD_in,A/J,m,2125.0,11288,626,000646,4,0.05
90130,CSNA03,dist_LD_in,A/J,m,909.0,11289,626,000646,4,-0.79
90130,CSNA03,dist_LD_in,A/J,m,1682.0,11412,626,000646,4,-0.26
90130,CSNA03,dist_LD_in,A/J,m,2345.0,11413,626,000646,4,0.2
90130,CSNA03,dist_LD_in,A/J,m,466.7,11414,626,000646,4,-1.1
90130,CSNA03,dist_LD_in,A/J,m,357.9,11415,626,000646,4,-1.18
90130,CSNA03,dist_LD_in,A/J,m,2406.0,11522,626,000646,4,0.24
90130,CSNA03,dist_LD_in,A/J,m,366.8,11524,626,000646,4,-1.17
90130,CSNA03,dist_LD_in,A/J,m,1489.0,502,626,000646,4,-0.39
90130,CSNA03,dist_LD_in,A/J,m,1094.0,503,626,000646,4,-0.67
90130,CSNA03,dist_LD_in,A/J,m,1824.0,504,626,000646,4,-0.16
90130,CSNA03,dist_LD_in,A/J,m,2165.0,746,626,000646,4,0.07
90130,CSNA03,dist_LD_in,A/J,m,2559.0,747,626,000646,4,0.35
90130,CSNA03,dist_LD_in,A/J,m,1856.0,875,626,000646,4,-0.14
90130,CSNA03,dist_LD_in,A/J,m,2282.0,876,626,000646,4,0.15
90130,CSNA03,dist_LD_in,A/J,m,549.5,877,626,000646,4,-1.04
90130,CSNA03,dist_LD_in,A/J,m,5300.0,914,626,000646,4,2.24
90130,CSNA03,dist_LD_in,A/J,m,4331.0,915,626,000646,4,1.57
90130,CSNA03,dist_LD_in,A/J,m,5768.0,916,626,000646,4,2.56
90130,CSNA03,dist_LD_in,A/J,m,6183.0,917,626,000646,4,2.85
90130,CSNA03,dist_LD_in,A/J,m,3634.0,918,626,000646,4,1.09
90130,CSNA03,dist_LD_in,A/J,m,6634.0,919,626,000646,4,3.16
90130,CSNA03,dist_LD_in,A/J,m,4698.0,920,626,000646,4,1.82
90130,CSNA03,dist_LD_in,A/J,m,3616.0,921,626,000646,4,1.08
90130,CSNA03,dist_LD_in,A/J,m,648.0,A1001,626,000646,4,-0.98
90130,CSNA03,dist_LD_in,A/J,m,1928.0,A1088,626,000646,4,-0.09
90130,CSNA03,dist_LD_in,A/J,m,912.1,A1089,626,000646,4,-0.79
90130,CSNA03,dist_LD_in,A/J,m,3036.0,A1270,626,000646,4,0.67
90130,CSNA03,dist_LD_in,A/J,m,1824.0,A1271,626,000646,4,-0.16
90130,CSNA03,dist_LD_in,A/J,m,1035.0,A1466,626,000646,4,-0.71
90130,CSNA03,dist_LD_in,A/J,m,610.1,A1473,626,000646,4,-1.0
90130,CSNA03,dist_LD_in,A/J,m,392.5,A1474,626,000646,4,-1.15
90130,CSNA03,dist_LD_in,A/J,m,1105.0,A1475,626,000646,4,-0.66
90130,CSNA03,dist_LD_in,A/J,m,1125.0,A1476,626,000646,4,-0.65
90130,CSNA03,dist_LD_in,A/J,m,2047.0,A1628,626,000646,4,-0.01
90130,CSNA03,dist_LD_in,A/J,m,1503.0,A1629,626,000646,4,-0.38
90130,CSNA03,dist_LD_in,A/J,m,2459.0,A1650,626,000646,4,0.28
90130,CSNA03,dist_LD_in,A/J,m,4478.0,A1651,626,000646,4,1.67
90130,CSNA03,dist_LD_in,A/J,m,574.9,A1652,626,000646,4,-1.03
90130,CSNA03,dist_LD_in,A/J,m,1065.0,A1653,626,000646,4,-0.69
90130,CSNA03,dist_LD_in,A/J,m,1540.0,A2506,626,000646,4,-0.36
90130,CSNA03,dist_LD_in,A/J,m,1748.0,A2507,626,000646,4,-0.22
90130,CSNA03,dist_LD_in,A/J,m,987.0,A2971,626,000646,4,-0.74
90130,CSNA03,dist_LD_in,A/J,m,560.4,A3055,626,000646,4,-1.04
90130,CSNA03,dist_LD_in,A/J,m,1607.0,A3056,626,000646,4,-0.31
90130,CSNA03,dist_LD_in,A/J,m,936.9,A3057,626,000646,4,-0.78
90130,CSNA03,dist_LD_in,A/J,m,1321.0,A3157,626,000646,4,-0.51
90130,CSNA03,dist_LD_in,A/J,m,2067.0,A4759,626,000646,4,0.01
90130,CSNA03,dist_LD_in,A/J,m,2808.0,A533,626,000646,4,0.52
90130,CSNA03,dist_LD_in,A/J,m,1702.0,A534,626,000646,4,-0.25
90130,CSNA03,dist_LD_in,A/J,m,690.4,A535,626,000646,4,-0.95
90130,CSNA03,dist_LD_in,A/J,m,1661.0,A665,626,000646,4,-0.28
90130,CSNA03,dist_LD_in,A/J,m,1944.0,A666,626,000646,4,-0.08
90130,CSNA03,dist_LD_in,C57BL/6J,f,5903.0,11290,626,000664,7,0.33
90130,CSNA03,dist_LD_in,C57BL/6J,f,6002.0,11291,626,000664,7,0.42
90130,CSNA03,dist_LD_in,C57BL/6J,f,7120.0,11292,626,000664,7,1.39
90130,CSNA03,dist_LD_in,C57BL/6J,f,6307.0,11293,626,000664,7,0.68
90130,CSNA03,dist_LD_in,C57BL/6J,f,7157.0,11294,626,000664,7,1.42
90130,CSNA03,dist_LD_in,C57BL/6J,f,5752.0,11295,626,000664,7,0.2
90130,CSNA03,dist_LD_in,C57BL/6J,f,4432.0,11527,626,000664,7,-0.95
90130,CSNA03,dist_LD_in,C57BL/6J,f,5486.0,11714,626,000664,7,-0.03
90130,CSNA03,dist_LD_in,C57BL/6J,f,5908.0,11715,626,000664,7,0.34
90130,CSNA03,dist_LD_in,C57BL/6J,f,5325.0,12105,626,000664,7,-0.17
90130,CSNA03,dist_LD_in,C57BL/6J,f,5023.0,12106,626,000664,7,-0.43
90130,CSNA03,dist_LD_in,C57BL/6J,f,5780.0,12536,626,000664,7,0.23
90130,CSNA03,dist_LD_in,C57BL/6J,f,4781.0,12537,626,000664,7,-0.64
90130,CSNA03,dist_LD_in,C57BL/6J,f,5405.0,607,626,000664,7,-0.1
90130,CSNA03,dist_LD_in,C57BL/6J,f,5043.0,608,626,000664,7,-0.42
90130,CSNA03,dist_LD_in,C57BL/6J,f,5581.0,749,626,000664,7,0.05
90130,CSNA03,dist_LD_in,C57BL/6J,f,7754.0,878,626,000664,7,1.94
90130,CSNA03,dist_LD_in,C57BL/6J,f,5126.0,879,626,000664,7,-0.34
90130,CSNA03,dist_LD_in,C57BL/6J,f,4957.0,880,626,000664,7,-0.49
90130,CSNA03,dist_LD_in,C57BL/6J,f,7644.0,881,626,000664,7,1.85
90130,CSNA03,dist_LD_in,C57BL/6J,f,4866.0,883,626,000664,7,-0.57
90130,CSNA03,dist_LD_in,C57BL/6J,f,6163.0,884,626,000664,7,0.56
90130,CSNA03,dist_LD_in,C57BL/6J,f,5136.0,885,626,000664,7,-0.33
90130,CSNA03,dist_LD_in,C57BL/6J,f,7255.0,886,626,000664,7,1.51
90130,CSNA03,dist_LD_in,C57BL/6J,f,5328.0,887,626,000664,7,-0.17
90130,CSNA03,dist_LD_in,C57BL/6J,f,5227.0,888,626,000664,7,-0.26
90130,CSNA03,dist_LD_in,C57BL/6J,f,7385.0,A1075,626,000664,7,1.62
90130,CSNA03,dist_LD_in,C57BL/6J,f,4241.0,A1076,626,000664,7,-1.11
90130,CSNA03,dist_LD_in,C57BL/6J,f,6797.0,A1175,626,000664,7,1.11
90130,CSNA03,dist_LD_in,C57BL/6J,f,4837.0,A1176,626,000664,7,-0.59
90130,CSNA03,dist_LD_in,C57BL/6J,f,5608.0,A1260,626,000664,7,0.08
90130,CSNA03,dist_LD_in,C57BL/6J,f,3827.0,A1302,626,000664,7,-1.47
90130,CSNA03,dist_LD_in,C57BL/6J,f,4793.0,A1303,626,000664,7,-0.63
90130,CSNA03,dist_LD_in,C57BL/6J,f,5145.0,A1416,626,000664,7,-0.33
90130,CSNA03,dist_LD_in,C57BL/6J,f,5307.0,A1417,626,000664,7,-0.19
90130,CSNA03,dist_LD_in,C57BL/6J,f,4050.0,A1424,626,000664,7,-1.28
90130,CSNA03,dist_LD_in,C57BL/6J,f,5125.0,A1425,626,000664,7,-0.34
90130,CSNA03,dist_LD_in,C57BL/6J,f,5702.0,A1426,626,000664,7,0.16
90130,CSNA03,dist_LD_in,C57BL/6J,f,5518.0,A1446,626,000664,7,0.0
90130,CSNA03,dist_LD_in,C57BL/6J,f,4430.0,A1447,626,000664,7,-0.95
90130,CSNA03,dist_LD_in,C57BL/6J,f,5421.0,A1448,626,000664,7,-0.09
90130,CSNA03,dist_LD_in,C57BL/6J,f,5435.0,A1711,626,000664,7,-0.07
90130,CSNA03,dist_LD_in,C57BL/6J,f,4100.0,A1712,626,000664,7,-1.24
90130,CSNA03,dist_LD_in,C57BL/6J,f,4852.0,A216,626,000664,7,-0.58
90130,CSNA03,dist_LD_in,C57BL/6J,f,6029.0,A217,626,000664,7,0.44
90130,CSNA03,dist_LD_in,C57BL/6J,f,6205.0,A2850,626,000664,7,0.6
90130,CSNA03,dist_LD_in,C57BL/6J,f,4445.0,A2851,626,000664,7,-0.94
90130,CSNA03,dist_LD_in,C57BL/6J,f,5352.0,A2852,626,000664,7,-0.15
90130,CSNA03,dist_LD_in,C57BL/6J,f,9693.0,A3013,626,000664,7,3.63
90130,CSNA03,dist_LD_in,C57BL/6J,f,6363.0,A3014,626,000664,7,0.73
90130,CSNA03,dist_LD_in,C57BL/6J,f,5196.0,A3107,626,000664,7,-0.28
90130,CSNA03,dist_LD_in,C57BL/6J,f,4546.0,A3108,626,000664,7,-0.85
90130,CSNA03,dist_LD_in,C57BL/6J,f,4961.0,A3109,626,000664,7,-0.49
90130,CSNA03,dist_LD_in,C57BL/6J,f,7063.0,A3256,626,000664,7,1.34
90130,CSNA03,dist_LD_in,C57BL/6J,f,5010.0,A3257,626,000664,7,-0.44
90130,CSNA03,dist_LD_in,C57BL/6J,f,4868.0,A836,626,000664,7,-0.57
90130,CSNA03,dist_LD_in,C57BL/6J,f,4881.0,A837,626,000664,7,-0.56
90130,CSNA03,dist_LD_in,C57BL/6J,f,5834.0,A838,626,000664,7,0.27
90130,CSNA03,dist_LD_in,C57BL/6J,f,5835.0,A923,626,000664,7,0.27
90130,CSNA03,dist_LD_in,C57BL/6J,f,1899.0,A924,626,000664,7,-3.15
90130,CSNA03,dist_LD_in,C57BL/6J,m,4651.0,11296,626,000664,7,-0.56
90130,CSNA03,dist_LD_in,C57BL/6J,m,5440.0,11297,626,000664,7,-0.16
90130,CSNA03,dist_LD_in,C57BL/6J,m,5143.0,11298,626,000664,7,-0.31
90130,CSNA03,dist_LD_in,C57BL/6J,m,5334.0,11299,626,000664,7,-0.22
90130,CSNA03,dist_LD_in,C57BL/6J,m,5584.0,11300,626,000664,7,-0.09
90130,CSNA03,dist_LD_in,C57BL/6J,m,6342.0,11301,626,000664,7,0.28
90130,CSNA03,dist_LD_in,C57BL/6J,m,3730.0,11528,626,000664,7,-1.02
90130,CSNA03,dist_LD_in,C57BL/6J,m,5261.0,11529,626,000664,7,-0.25
90130,CSNA03,dist_LD_in,C57BL/6J,m,4605.0,11717,626,000664,7,-0.58
90130,CSNA03,dist_LD_in,C57BL/6J,m,4702.0,11718,626,000664,7,-0.53
90130,CSNA03,dist_LD_in,C57BL/6J,m,5832.0,12109,626,000664,7,0.03
90130,CSNA03,dist_LD_in,C57BL/6J,m,6377.0,12110,626,000664,7,0.3
90130,CSNA03,dist_LD_in,C57BL/6J,m,5553.0,12538,626,000664,7,-0.11
90130,CSNA03,dist_LD_in,C57BL/6J,m,5434.0,12539,626,000664,7,-0.17
90130,CSNA03,dist_LD_in,C57BL/6J,m,5298.0,753,626,000664,7,-0.24
90130,CSNA03,dist_LD_in,C57BL/6J,m,6584.0,754,626,000664,7,0.41
90130,CSNA03,dist_LD_in,C57BL/6J,m,6329.0,900,626,000664,7,0.28
90130,CSNA03,dist_LD_in,C57BL/6J,m,5680.0,901,626,000664,7,-0.05
90130,CSNA03,dist_LD_in,C57BL/6J,m,5873.0,902,626,000664,7,0.05
90130,CSNA03,dist_LD_in,C57BL/6J,m,6370.0,903,626,000664,7,0.3
90130,CSNA03,dist_LD_in,C57BL/6J,m,5704.0,904,626,000664,7,-0.03
90130,CSNA03,dist_LD_in,C57BL/6J,m,6105.0,906,626,000664,7,0.17
90130,CSNA03,dist_LD_in,C57BL/6J,m,5352.0,907,626,000664,7,-0.21
90130,CSNA03,dist_LD_in,C57BL/6J,m,8805.0,908,626,000664,7,1.51
90130,CSNA03,dist_LD_in,C57BL/6J,m,9233.0,909,626,000664,7,1.73
90130,CSNA03,dist_LD_in,C57BL/6J,m,4933.0,910,626,000664,7,-0.42
90130,CSNA03,dist_LD_in,C57BL/6J,m,5305.0,A1080,626,000664,7,-0.23
