measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110282,CSNA03,extinction_inactive_do_s3,A/J,f,3.0,743,626,000646,4,-0.39
110282,CSNA03,extinction_inactive_do_s3,A/J,f,42.0,491,626,000646,4,2.34
110282,CSNA03,extinction_inactive_do_s3,A/J,f,6.0,490,626,000646,4,-0.18
110282,CSNA03,extinction_inactive_do_s3,A/J,f,14.0,489,626,000646,4,0.38
110282,CSNA03,extinction_inactive_do_s3,A/J,f,3.0,11410,626,000646,4,-0.39
110282,CSNA03,extinction_inactive_do_s3,A/J,f,0.0,A3051,626,000646,4,-0.61
110282,CSNA03,extinction_inactive_do_s3,A/J,f,1.0,744,626,000646,4,-0.54
110282,CSNA03,extinction_inactive_do_s3,A/J,f,0.0,A3052,626,000646,4,-0.61
110282,CSNA03,extinction_inactive_do_s3,A/J,m,0.0,11522,626,000646,4,-0.88
110282,CSNA03,extinction_inactive_do_s3,A/J,m,24.0,454,626,000646,4,-0.08
110282,CSNA03,extinction_inactive_do_s3,A/J,m,69.0,502,626,000646,4,1.42
110282,CSNA03,extinction_inactive_do_s3,A/J,m,7.0,A1001,626,000646,4,-0.65
110282,CSNA03,extinction_inactive_do_s3,A/J,m,16.0,A1475,626,000646,4,-0.35
110282,CSNA03,extinction_inactive_do_s3,A/J,m,68.0,11415,626,000646,4,1.39
110282,CSNA03,extinction_inactive_do_s3,A/J,m,1.0,453,626,000646,4,-0.85
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,f,40.0,608,626,000664,7,0.04
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,f,52.0,A3256,626,000664,7,0.26
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,f,23.0,A3257,626,000664,7,-0.27
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,f,0.0,A923,626,000664,7,-0.7
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,f,195.0,A924,626,000664,7,2.89
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,f,24.0,681,626,000664,7,-0.26
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,f,23.0,607,626,000664,7,-0.27
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,f,10.0,576,626,000664,7,-0.51
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,f,34.0,575,626,000664,7,-0.07
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,f,2.0,393,626,000664,7,-0.66
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,f,14.0,11527,626,000664,7,-0.44
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,0.0,401,626,000664,7,-1.41
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,11.0,A3261,626,000664,7,0.3
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,16.0,A1451,626,000664,7,1.08
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,8.0,A1430,626,000664,7,-0.17
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,10.0,A1429,626,000664,7,0.14
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,22.0,A1181,626,000664,7,2.01
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,3.0,683,626,000664,7,-0.94
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,17.0,11717,626,000664,7,1.23
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,5.0,11528,626,000664,7,-0.63
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,3.0,A3262,626,000664,7,-0.94
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,3.0,399,626,000664,7,-0.94
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,11.0,12110,626,000664,7,0.3
110282,CSNA03,extinction_inactive_do_s3,C57BL/6J,m,9.0,11718,626,000664,7,-0.01
110282,CSNA03,extinction_inactive_do_s3,CAST/EiJ,f,43.0,A1328,626,000928,2,0.0
110282,CSNA03,extinction_inactive_do_s3,CAST/EiJ,m,6.0,414,626,000928,2,-0.71
110282,CSNA03,extinction_inactive_do_s3,CAST/EiJ,m,31.0,A969,626,000928,2,0.71
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,47.0,16160,626,009376,70,-0.14
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,29.0,13649,626,009376,70,-0.25
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,13672,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,6.0,13673,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,22.0,13744,626,009376,70,-0.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,13912,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,18.0,13931,626,009376,70,-0.32
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,589.0,13942,626,009376,70,3.2
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,4.0,13952,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,15.0,14767,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,139.0,14768,626,009376,70,0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,3.0,14770,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,14771,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,64.0,14774,626,009376,70,-0.04
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,14775,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,41.0,14777,626,009376,70,-0.18
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,3.0,14779,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,9.0,14780,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,7.0,14782,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,660.0,14788,626,009376,70,3.63
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,325.0,14789,626,009376,70,1.57
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,408.0,14791,626,009376,70,2.08
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,14793,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,4.0,14802,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,86.0,14804,626,009376,70,0.1
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,3.0,14805,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,14806,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,37.0,14831,626,009376,70,-0.2
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,10.0,14981,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1690.0,14997,626,009376,70,9.98
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,14999,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,52.0,15001,626,009376,70,-0.11
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,6.0,15006,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,78.0,15007,626,009376,70,0.05
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,78.0,15008,626,009376,70,0.05
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,15010,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,17.0,15013,626,009376,70,-0.32
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,150.0,15014,626,009376,70,0.49
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,15016,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,395.0,15018,626,009376,70,2.0
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,173.0,15043,626,009376,70,0.64
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,6.0,15045,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,205.0,15046,626,009376,70,0.83
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,80.0,15048,626,009376,70,0.06
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,73.0,15053,626,009376,70,0.02
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,29.0,15056,626,009376,70,-0.25
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,8.0,15057,626,009376,70,-0.38
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,9.0,15058,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,23.0,15275,626,009376,70,-0.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,9.0,15278,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,16.0,15279,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,13.0,15280,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,3.0,15281,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,138.0,15283,626,009376,70,0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,150.0,15284,626,009376,70,0.49
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,2.0,15285,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,15288,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,6.0,15289,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,15.0,15291,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,15292,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,15293,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,7.0,15297,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,4.0,15298,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,19.0,15299,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,99.0,15301,626,009376,70,0.18
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,4.0,15303,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,9.0,15306,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,24.0,15315,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,73.0,15316,626,009376,70,0.02
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,20.0,15322,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,15324,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,2.0,15329,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,14.0,15330,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,2.0,15332,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,4.0,15337,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,53.0,15338,626,009376,70,-0.1
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,59.0,15343,626,009376,70,-0.07
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,60.0,15346,626,009376,70,-0.06
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,11.0,15348,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,15.0,15947,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,27.0,15956,626,009376,70,-0.26
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,15965,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,6.0,15967,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,60.0,15970,626,009376,70,-0.06
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,27.0,15971,626,009376,70,-0.26
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,55.0,15975,626,009376,70,-0.09
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,23.0,15976,626,009376,70,-0.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,20.0,15981,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,11.0,15985,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,15987,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,4.0,15989,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,57.0,16144,626,009376,70,-0.08
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,30.0,16148,626,009376,70,-0.24
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,56.0,16151,626,009376,70,-0.08
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,15.0,16152,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,42.0,16159,626,009376,70,-0.17
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,3.0,16188,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,17.0,16189,626,009376,70,-0.32
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,58.0,16190,626,009376,70,-0.07
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,7.0,16191,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,12.0,16192,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,8.0,16195,626,009376,70,-0.38
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,219.0,16196,626,009376,70,0.92
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,16198,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,31.0,16199,626,009376,70,-0.24
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,3.0,16200,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,179.0,16434,626,009376,70,0.67
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,73.0,16444,626,009376,70,0.02
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,78.0,16445,626,009376,70,0.05
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,92.0,16454,626,009376,70,0.14
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,137.0,16459,626,009376,70,0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,12.0,16460,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,80.0,16461,626,009376,70,0.06
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,26.0,16462,626,009376,70,-0.27
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,22.0,16471,626,009376,70,-0.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,64.0,16479,626,009376,70,-0.04
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,75.0,16506,626,009376,70,0.03
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,10.0,16508,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,12.0,16509,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,42.0,16840,626,009376,70,-0.17
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,10.0,16850,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,25.0,16852,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,154.0,16854,626,009376,70,0.52
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,336.0,16856,626,009376,70,1.64
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,13.0,16862,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,8.0,16877,626,009376,70,-0.38
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,4.0,16881,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,7.0,16889,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,195.0,16890,626,009376,70,0.77
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,10.0,16896,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,6.0,16902,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,16904,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,2.0,16909,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,160.0,16912,626,009376,70,0.56
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,20.0,16917,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,131.0,16918,626,009376,70,0.38
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1256.0,16919,626,009376,70,7.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,22.0,16920,626,009376,70,-0.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,350.0,16926,626,009376,70,1.73
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,16.0,17065,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,29.0,17071,626,009376,70,-0.25
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,19.0,17073,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,10.0,17081,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,16.0,17082,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,87.0,17086,626,009376,70,0.11
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,231.0,17087,626,009376,70,0.99
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,17095,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,6.0,17098,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,134.0,17102,626,009376,70,0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,12.0,17109,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,43.0,17110,626,009376,70,-0.16
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,158.0,17113,626,009376,70,0.54
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,2.0,17123,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,61.0,17200,626,009376,70,-0.05
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,3.0,18197,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,18.0,18198,626,009376,70,-0.32
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,3.0,18201,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,745.0,18202,626,009376,70,4.16
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,51.0,18204,626,009376,70,-0.12
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,2.0,18206,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,152.0,18207,626,009376,70,0.51
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,18.0,18208,626,009376,70,-0.32
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,231.0,18213,626,009376,70,0.99
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,18217,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,18230,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,99.0,18239,626,009376,70,0.18
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,9.0,18254,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,224.0,18258,626,009376,70,0.95
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,95.0,18790,626,009376,70,0.16
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,18795,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,18797,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,6.0,18798,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,14.0,18799,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,8.0,18820,626,009376,70,-0.38
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,222.0,18821,626,009376,70,0.94
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,40.0,18826,626,009376,70,-0.18
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,11.0,18832,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,3.0,18836,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,39.0,18845,626,009376,70,-0.19
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,18850,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,31.0,18858,626,009376,70,-0.24
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,16.0,18860,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,101.0,18861,626,009376,70,0.19
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,2.0,18862,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,19.0,18865,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,18868,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,8.0,18873,626,009376,70,-0.38
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,30.0,18882,626,009376,70,-0.24
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,105.0,18884,626,009376,70,0.22
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,52.0,18886,626,009376,70,-0.11
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,18905,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,61.0,18907,626,009376,70,-0.05
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,11.0,18912,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,55.0,18917,626,009376,70,-0.09
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,250.0,18918,626,009376,70,1.11
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,235.0,18919,626,009376,70,1.02
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,22.0,18920,626,009376,70,-0.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,63.0,18924,626,009376,70,-0.04
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,23.0,18926,626,009376,70,-0.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,212.0,18928,626,009376,70,0.88
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,18930,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,213.0,18935,626,009376,70,0.88
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,145.0,20602,626,009376,70,0.46
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,20607,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,51.0,20611,626,009376,70,-0.12
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,8.0,20620,626,009376,70,-0.38
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,16.0,20626,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,8.0,20627,626,009376,70,-0.38
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,3.0,20628,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,21.0,20636,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,4.0,20637,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,6.0,20638,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,23.0,20641,626,009376,70,-0.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,71.0,20650,626,009376,70,0.01
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,19.0,20657,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,195.0,20662,626,009376,70,0.77
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,21.0,20668,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,721.0,20671,626,009376,70,4.01
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,149.0,20676,626,009376,70,0.49
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,12.0,20680,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,7.0,20683,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,20686,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,8.0,20692,626,009376,70,-0.38
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,105.0,20707,626,009376,70,0.22
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,10.0,20708,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,65.0,20712,626,009376,70,-0.03
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,126.0,20717,626,009376,70,0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,88.0,20718,626,009376,70,0.11
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,20719,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,39.0,20721,626,009376,70,-0.19
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,123.0,20722,626,009376,70,0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,2.0,20724,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,46.0,21392,626,009376,70,-0.15
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,8.0,21393,626,009376,70,-0.38
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,15.0,21396,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,41.0,21434,626,009376,70,-0.18
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,13.0,22564,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,4.0,22566,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,13.0,22569,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,9.0,22572,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,22573,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,22577,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,25.0,22578,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,2.0,22579,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,22587,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,89.0,22593,626,009376,70,0.12
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,60.0,22598,626,009376,70,-0.06
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,43.0,22599,626,009376,70,-0.16
