measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118348,Xenakis2,water_21_22_wks,J:DO,m,27.5,GUDA_1001,1125,009376,70,-0.66
118348,Xenakis2,water_21_22_wks,J:DO,m,26.5,GUDA_1002,1125,009376,70,-0.72
118348,Xenakis2,water_21_22_wks,J:DO,m,28.4,GUDA_1003,1125,009376,70,-0.61
118348,Xenakis2,water_21_22_wks,J:DO,m,21.6,GUDA_1004,1125,009376,70,-1.0
118348,Xenakis2,water_21_22_wks,J:DO,m,28.4,GUDA_1005,1125,009376,70,-0.61
118348,Xenakis2,water_21_22_wks,J:DO,m,24.2,GUDA_1006,1125,009376,70,-0.85
118348,Xenakis2,water_21_22_wks,J:DO,m,31.0,GUDA_1008,1125,009376,70,-0.46
118348,Xenakis2,water_21_22_wks,J:DO,m,59.5,GUDA_1009,1125,009376,70,1.17
118348,Xenakis2,water_21_22_wks,J:DO,m,48.2,GUDA_1010,1125,009376,70,0.52
118348,Xenakis2,water_21_22_wks,J:DO,m,32.6,GUDA_1011,1125,009376,70,-0.37
118348,Xenakis2,water_21_22_wks,J:DO,m,38.5,GUDA_1012,1125,009376,70,-0.03
118348,Xenakis2,water_21_22_wks,J:DO,m,21.2,GUDA_1013,1125,009376,70,-1.02
118348,Xenakis2,water_21_22_wks,J:DO,m,36.2,GUDA_1014,1125,009376,70,-0.16
118348,Xenakis2,water_21_22_wks,J:DO,m,41.4,GUDA_1015,1125,009376,70,0.13
118348,Xenakis2,water_21_22_wks,J:DO,m,44.0,GUDA_1016,1125,009376,70,0.28
118348,Xenakis2,water_21_22_wks,J:DO,m,55.8,GUDA_1017,1125,009376,70,0.96
118348,Xenakis2,water_21_22_wks,J:DO,m,27.1,GUDA_1018,1125,009376,70,-0.68
118348,Xenakis2,water_21_22_wks,J:DO,m,38.5,GUDA_1019,1125,009376,70,-0.03
118348,Xenakis2,water_21_22_wks,J:DO,m,23.8,GUDA_1020,1125,009376,70,-0.87
118348,Xenakis2,water_21_22_wks,J:DO,m,71.0,GUDA_1021,1125,009376,70,1.83
118348,Xenakis2,water_21_22_wks,J:DO,m,48.6,GUDA_1022,1125,009376,70,0.55
118348,Xenakis2,water_21_22_wks,J:DO,m,38.5,GUDA_1023,1125,009376,70,-0.03
118348,Xenakis2,water_21_22_wks,J:DO,m,39.1,GUDA_1024,1125,009376,70,0.0
118348,Xenakis2,water_21_22_wks,J:DO,m,36.2,GUDA_1025,1125,009376,70,-0.16
118348,Xenakis2,water_21_22_wks,J:DO,m,62.2,GUDA_1026,1125,009376,70,1.33
118348,Xenakis2,water_21_22_wks,J:DO,m,21.9,GUDA_1027,1125,009376,70,-0.98
118348,Xenakis2,water_21_22_wks,J:DO,m,40.0,GUDA_1028,1125,009376,70,0.05
118348,Xenakis2,water_21_22_wks,J:DO,m,24.7,GUDA_1029,1125,009376,70,-0.82
118348,Xenakis2,water_21_22_wks,J:DO,m,24.5,GUDA_1030,1125,009376,70,-0.83
118348,Xenakis2,water_21_22_wks,J:DO,m,77.9,GUDA_1031,1125,009376,70,2.22
118348,Xenakis2,water_21_22_wks,J:DO,m,106.6,GUDA_1032,1125,009376,70,3.87
118348,Xenakis2,water_21_22_wks,J:DO,m,46.2,GUDA_1033,1125,009376,70,0.41
118348,Xenakis2,water_21_22_wks,J:DO,m,69.7,GUDA_1034,1125,009376,70,1.76
118348,Xenakis2,water_21_22_wks,J:DO,m,35.0,GUDA_1035,1125,009376,70,-0.23
118348,Xenakis2,water_21_22_wks,J:DO,m,41.7,GUDA_1036,1125,009376,70,0.15
118348,Xenakis2,water_21_22_wks,J:DO,m,36.1,GUDA_1037,1125,009376,70,-0.17
118348,Xenakis2,water_21_22_wks,J:DO,m,57.8,GUDA_1038,1125,009376,70,1.07
118348,Xenakis2,water_21_22_wks,J:DO,m,75.7,GUDA_1039,1125,009376,70,2.1
118348,Xenakis2,water_21_22_wks,J:DO,m,40.4,GUDA_1040,1125,009376,70,0.08
118348,Xenakis2,water_21_22_wks,J:DO,m,26.6,GUDA_1041,1125,009376,70,-0.71
118348,Xenakis2,water_21_22_wks,J:DO,m,25.5,GUDA_1042,1125,009376,70,-0.78
118348,Xenakis2,water_21_22_wks,J:DO,m,22.0,GUDA_1043,1125,009376,70,-0.98
118348,Xenakis2,water_21_22_wks,J:DO,m,16.0,GUDA_1044,1125,009376,70,-1.32
118348,Xenakis2,water_21_22_wks,J:DO,m,31.4,GUDA_1045,1125,009376,70,-0.44
118348,Xenakis2,water_21_22_wks,J:DO,m,27.4,GUDA_1046,1125,009376,70,-0.67
118348,Xenakis2,water_21_22_wks,J:DO,m,24.2,GUDA_1047,1125,009376,70,-0.85
118348,Xenakis2,water_21_22_wks,J:DO,m,54.0,GUDA_1048,1125,009376,70,0.86
118348,Xenakis2,water_21_22_wks,J:DO,m,20.3,GUDA_1049,1125,009376,70,-1.07
118348,Xenakis2,water_21_22_wks,J:DO,m,22.8,GUDA_1050,1125,009376,70,-0.93
118348,Xenakis2,water_21_22_wks,J:DO,m,42.1,GUDA_1051,1125,009376,70,0.17
118348,Xenakis2,water_21_22_wks,J:DO,m,35.1,GUDA_1052,1125,009376,70,-0.23
118348,Xenakis2,water_21_22_wks,J:DO,m,60.7,GUDA_1053,1125,009376,70,1.24
118348,Xenakis2,water_21_22_wks,J:DO,m,19.5,GUDA_1054,1125,009376,70,-1.12
118348,Xenakis2,water_21_22_wks,J:DO,m,37.1,GUDA_1055,1125,009376,70,-0.11
118348,Xenakis2,water_21_22_wks,J:DO,m,51.1,GUDA_1056,1125,009376,70,0.69
118348,Xenakis2,water_21_22_wks,J:DO,m,32.4,GUDA_1057,1125,009376,70,-0.38
118348,Xenakis2,water_21_22_wks,J:DO,m,46.3,GUDA_1058,1125,009376,70,0.42
118348,Xenakis2,water_21_22_wks,J:DO,m,58.4,GUDA_1059,1125,009376,70,1.11
118348,Xenakis2,water_21_22_wks,J:DO,m,83.9,GUDA_1060,1125,009376,70,2.57
118348,Xenakis2,water_21_22_wks,J:DO,m,32.7,GUDA_1061,1125,009376,70,-0.36
118348,Xenakis2,water_21_22_wks,J:DO,m,53.2,GUDA_1062,1125,009376,70,0.81
118348,Xenakis2,water_21_22_wks,J:DO,m,23.5,GUDA_1063,1125,009376,70,-0.89
118348,Xenakis2,water_21_22_wks,J:DO,m,26.9,GUDA_1064,1125,009376,70,-0.7
118348,Xenakis2,water_21_22_wks,J:DO,m,39.4,GUDA_1065,1125,009376,70,0.02
118348,Xenakis2,water_21_22_wks,J:DO,m,25.6,GUDA_1066,1125,009376,70,-0.77
118348,Xenakis2,water_21_22_wks,J:DO,m,44.3,GUDA_1067,1125,009376,70,0.3
118348,Xenakis2,water_21_22_wks,J:DO,m,40.3,GUDA_1068,1125,009376,70,0.07
118348,Xenakis2,water_21_22_wks,J:DO,m,60.6,GUDA_1069,1125,009376,70,1.23
118348,Xenakis2,water_21_22_wks,J:DO,m,27.9,GUDA_1070,1125,009376,70,-0.64
118348,Xenakis2,water_21_22_wks,J:DO,m,18.7,GUDA_1071,1125,009376,70,-1.17
118348,Xenakis2,water_21_22_wks,J:DO,m,22.0,GUDA_1072,1125,009376,70,-0.98
118348,Xenakis2,water_21_22_wks,J:DO,m,27.1,GUDA_1073,1125,009376,70,-0.68
118348,Xenakis2,water_21_22_wks,J:DO,m,38.9,GUDA_1074,1125,009376,70,-0.01
118348,Xenakis2,water_21_22_wks,J:DO,m,23.5,GUDA_1075,1125,009376,70,-0.89
