measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43029,Rusyn5,liver_GSHratio_hf,129S1/SvImJ,m,7.37,281,430,002448,3,-0.84
43029,Rusyn5,liver_GSHratio_hf,129S1/SvImJ,m,23.29,278,430,002448,3,1.11
43029,Rusyn5,liver_GSHratio_hf,129S1/SvImJ,m,12.08,280,430,002448,3,-0.26
43029,Rusyn5,liver_GSHratio_hf,AKR/J,m,15.40,65,430,000648,15,-1.13
43029,Rusyn5,liver_GSHratio_hf,AKR/J,m,29.31,64,430,000648,15,0.76
43029,Rusyn5,liver_GSHratio_hf,AKR/J,m,26.46,63,430,000648,15,0.37
43029,Rusyn5,liver_GSHratio_hf,BALB/cByJ,m,16.50,276,430,001026,50,-1.14
43029,Rusyn5,liver_GSHratio_hf,BALB/cByJ,m,22.29,179,430,001026,50,0.40
43029,Rusyn5,liver_GSHratio_hf,BALB/cByJ,m,23.54,272,430,001026,50,0.74
43029,Rusyn5,liver_GSHratio_hf,BALB/cJ,m,40.75,76,430,000651,5,1.07
43029,Rusyn5,liver_GSHratio_hf,BALB/cJ,m,21.13,75,430,000651,5,-0.92
43029,Rusyn5,liver_GSHratio_hf,BALB/cJ,m,28.72,27,430,000651,5,-0.15
43029,Rusyn5,liver_GSHratio_hf,BTBR T<+> Itpr3<tf>/J,m,25.64,265,430,002282,1,-0.91
43029,Rusyn5,liver_GSHratio_hf,BTBR T<+> Itpr3<tf>/J,m,30.14,267,430,002282,1,1.07
43029,Rusyn5,liver_GSHratio_hf,BTBR T<+> Itpr3<tf>/J,m,27.37,266,430,002282,1,-0.15
43029,Rusyn5,liver_GSHratio_hf,C3H/HeJ,m,31.55,6,430,000659,6,-0.32
43029,Rusyn5,liver_GSHratio_hf,C3H/HeJ,m,44.13,7,430,000659,6,1.12
43029,Rusyn5,liver_GSHratio_hf,C3H/HeJ,m,27.27,38,430,000659,6,-0.80
43029,Rusyn5,liver_GSHratio_hf,C57BL/10J,m,66.82,378,430,000665,38,1.15
43029,Rusyn5,liver_GSHratio_hf,C57BL/10J,m,50.89,377,430,000665,38,-0.70
43029,Rusyn5,liver_GSHratio_hf,C57BL/10J,m,53.02,364,430,000665,38,-0.45
43029,Rusyn5,liver_GSHratio_hf,DBA/2J,m,31.02,132,430,000671,8,-0.90
43029,Rusyn5,liver_GSHratio_hf,DBA/2J,m,37.55,124,430,000671,8,-0.17
43029,Rusyn5,liver_GSHratio_hf,DBA/2J,m,48.71,123,430,000671,8,1.08
43029,Rusyn5,liver_GSHratio_hf,FVB/NJ,m,26.13,151,430,001800,9,-0.53
43029,Rusyn5,liver_GSHratio_hf,FVB/NJ,m,25.36,150,430,001800,9,-0.62
43029,Rusyn5,liver_GSHratio_hf,FVB/NJ,m,41.13,149,430,001800,9,1.15
43029,Rusyn5,liver_GSHratio_hf,KK/HlJ,m,17.72,381,430,002106,18,-0.77
43029,Rusyn5,liver_GSHratio_hf,KK/HlJ,m,50.12,385,430,002106,18,1.13
43029,Rusyn5,liver_GSHratio_hf,KK/HlJ,m,24.76,306,430,002106,18,-0.36
43029,Rusyn5,liver_GSHratio_hf,MOLF/EiJ,m,34.50,356,430,000550,40,0.71
43029,Rusyn5,liver_GSHratio_hf,MOLF/EiJ,m,32.88,357,430,000550,40,0.43
43029,Rusyn5,liver_GSHratio_hf,MOLF/EiJ,m,23.60,360,430,000550,40,-1.14
43029,Rusyn5,liver_GSHratio_hf,NZW/LacJ,m,36.95,227,430,001058,36,-0.96
43029,Rusyn5,liver_GSHratio_hf,NZW/LacJ,m,51.99,229,430,001058,36,1.03
43029,Rusyn5,liver_GSHratio_hf,NZW/LacJ,m,43.71,228,430,001058,36,-0.07
43029,Rusyn5,liver_GSHratio_hf,PWD/PhJ,m,45.12,399,430,004660,101,0.71
43029,Rusyn5,liver_GSHratio_hf,PWD/PhJ,m,32.19,398,430,004660,101,-1.14
43029,Rusyn5,liver_GSHratio_hf,PWD/PhJ,m,43.24,393,430,004660,101,0.44
43029,Rusyn5,liver_GSHratio_hf,WSB/EiJ,m,14.53,315,430,001145,42,-0.74
43029,Rusyn5,liver_GSHratio_hf,WSB/EiJ,m,17.99,318,430,001145,42,-0.39
43029,Rusyn5,liver_GSHratio_hf,WSB/EiJ,m,33.06,401,430,001145,42,1.14
