measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89061,JaxCC1,ASR_BN,CC002/UncJ,f,32.667,F148-1-dob2015-01-09,519,021236,1502,0.35
89061,JaxCC1,ASR_BN,CC002/UncJ,f,48.167,F148-2-dob2015-01-09,519,021236,1502,1.66
89061,JaxCC1,ASR_BN,CC002/UncJ,f,15.5,F148-3-dob2015-01-09,519,021236,1502,-1.1
89061,JaxCC1,ASR_BN,CC002/UncJ,f,20.5,F148-4-dob2015-01-09,519,021236,1502,-0.68
89061,JaxCC1,ASR_BN,CC002/UncJ,f,40.167,F152-1-dob2015-01-09,519,021236,1502,0.98
89061,JaxCC1,ASR_BN,CC002/UncJ,f,18.667,F152-2-dob2015-01-09,519,021236,1502,-0.83
89061,JaxCC1,ASR_BN,CC002/UncJ,f,19.0,F165-1-dob2015-01-03,519,021236,1502,-0.8
89061,JaxCC1,ASR_BN,CC002/UncJ,f,33.5,F165-2-dob2015-01-03,519,021236,1502,0.42
89061,JaxCC1,ASR_BN,CC002/UncJ,m,19.0,M138-1-dob2015-01-13,519,021236,1502,-1.06
89061,JaxCC1,ASR_BN,CC002/UncJ,m,37.5,M138-2-dob2015-01-13,519,021236,1502,1.43
89061,JaxCC1,ASR_BN,CC002/UncJ,m,32.667,M138-3-dob2015-01-13,519,021236,1502,0.78
89061,JaxCC1,ASR_BN,CC002/UncJ,m,20.5,M151-1-dob2015-01-08,519,021236,1502,-0.86
89061,JaxCC1,ASR_BN,CC002/UncJ,m,20.333,M151-2-dob2015-01-08,519,021236,1502,-0.88
89061,JaxCC1,ASR_BN,CC002/UncJ,m,25.333,M155-1-dob2015-01-08,519,021236,1502,-0.21
89061,JaxCC1,ASR_BN,CC002/UncJ,m,32.833,M155-2-dob2015-01-08,519,021236,1502,0.8
89061,JaxCC1,ASR_BN,CC003/UncJ,f,19.5,F175-1-dob2015-04-14,519,021237,1503,0.31
89061,JaxCC1,ASR_BN,CC003/UncJ,f,14.167,F175-2-dob2015-04-14,519,021237,1503,-0.23
89061,JaxCC1,ASR_BN,CC003/UncJ,f,10.0,F175-3-dob2015-04-14,519,021237,1503,-0.65
89061,JaxCC1,ASR_BN,CC003/UncJ,f,6.6667,F175-4-dob2015-04-14,519,021237,1503,-0.99
89061,JaxCC1,ASR_BN,CC003/UncJ,f,31.833,F175-5-dob2015-04-14,519,021237,1503,1.56
89061,JaxCC1,ASR_BN,CC003/UncJ,m,24.5,M175-6-dob2015-04-14,519,021237,1503,0.82
89061,JaxCC1,ASR_BN,CC003/UncJ,m,20.333,M175-7-dob2015-04-14,519,021237,1503,0.26
89061,JaxCC1,ASR_BN,CC003/UncJ,m,21.167,M181-1-dob2015-04-14,519,021237,1503,0.37
89061,JaxCC1,ASR_BN,CC003/UncJ,m,7.5,M187-1-dob2015-04-14,519,021237,1503,-1.46
89061,JaxCC1,ASR_BN,CC004/TauUncJ,f,14.0,F115-1-dob2015-03-31,519,020944,1504,-0.63
89061,JaxCC1,ASR_BN,CC004/TauUncJ,f,12.333,F115-2-dob2015-03-31,519,020944,1504,-1.1
89061,JaxCC1,ASR_BN,CC004/TauUncJ,f,17.333,F127-1-dob2015-03-31,519,020944,1504,0.33
89061,JaxCC1,ASR_BN,CC004/TauUncJ,f,15.0,F127-2-dob2015-03-31,519,020944,1504,-0.34
89061,JaxCC1,ASR_BN,CC004/TauUncJ,f,17.333,F135-1-dob2015-03-31,519,020944,1504,0.33
89061,JaxCC1,ASR_BN,CC004/TauUncJ,f,18.167,F157-1-dob2015-04-21,519,020944,1504,0.57
89061,JaxCC1,ASR_BN,CC004/TauUncJ,f,22.833,F157-2-dob2015-04-21,519,020944,1504,1.9
89061,JaxCC1,ASR_BN,CC004/TauUncJ,f,12.5,F157-3-dob2015-04-21,519,020944,1504,-1.06
89061,JaxCC1,ASR_BN,CC004/TauUncJ,m,26.0,M127-3-dob2015-03-31,519,020944,1504,1.92
89061,JaxCC1,ASR_BN,CC004/TauUncJ,m,19.0,M127-4-dob2015-03-31,519,020944,1504,0.36
89061,JaxCC1,ASR_BN,CC004/TauUncJ,m,13.333,M127-5-dob2015-03-31,519,020944,1504,-0.89
89061,JaxCC1,ASR_BN,CC004/TauUncJ,m,17.167,M136-1-dob2015-03-24,519,020944,1504,-0.04
89061,JaxCC1,ASR_BN,CC004/TauUncJ,m,13.167,M136-2-dob2015-03-24,519,020944,1504,-0.93
89061,JaxCC1,ASR_BN,CC004/TauUncJ,m,15.0,M148-1-dob2015-03-24,519,020944,1504,-0.52
89061,JaxCC1,ASR_BN,CC004/TauUncJ,m,21.167,M148-2-dob2015-03-23,519,020944,1504,0.84
89061,JaxCC1,ASR_BN,CC004/TauUncJ,m,14.0,M148-3-dob2015-03-24,519,020944,1504,-0.74
89061,JaxCC1,ASR_BN,CC006/TauUncJ,f,39.833,F118-1-dob2015-03-20,519,022869,1506,0.79
89061,JaxCC1,ASR_BN,CC006/TauUncJ,f,36.5,F118-2-dob2015-03-20,519,022869,1506,0.37
89061,JaxCC1,ASR_BN,CC006/TauUncJ,f,36.0,F118-3-dob2015-03-20,519,022869,1506,0.3
89061,JaxCC1,ASR_BN,CC006/TauUncJ,f,22.167,F118-4-dob2015-03-20,519,022869,1506,-1.46
89061,JaxCC1,ASR_BN,CC006/TauUncJ,m,48.0,M104-1-dob2015-02-13,519,022869,1506,1.56
89061,JaxCC1,ASR_BN,CC006/TauUncJ,m,27.833,M107-1-dob2015-03-02,519,022869,1506,-0.19
89061,JaxCC1,ASR_BN,CC006/TauUncJ,m,20.5,M107-2-dob2015-03-02,519,022869,1506,-0.83
89061,JaxCC1,ASR_BN,CC006/TauUncJ,m,39.833,M107-3-dob2015-03-02,519,022869,1506,0.85
89061,JaxCC1,ASR_BN,CC006/TauUncJ,m,17.167,M107-4-dob2015-03-02,519,022869,1506,-1.12
89061,JaxCC1,ASR_BN,CC006/TauUncJ,m,17.333,M107-5-dob2015-03-02,519,022869,1506,-1.1
89061,JaxCC1,ASR_BN,CC006/TauUncJ,m,39.167,M112-1-dob2015-02-09,519,022869,1506,0.8
89061,JaxCC1,ASR_BN,CC006/TauUncJ,m,30.333,M112-2-dob2015-02-09,519,022869,1506,0.03
89061,JaxCC1,ASR_BN,CC009/UncJ,f,9.1667,F151-1-dob2015-02-24,519,018856,1509,-1.45
89061,JaxCC1,ASR_BN,CC009/UncJ,f,9.1667,F151-2-dob2015-02-23,519,018856,1509,-1.45
89061,JaxCC1,ASR_BN,CC009/UncJ,f,14.833,F167-1-dob2015-02-23,519,018856,1509,0.43
89061,JaxCC1,ASR_BN,CC009/UncJ,f,14.0,F167-2-dob2015-02-23,519,018856,1509,0.15
89061,JaxCC1,ASR_BN,CC009/UncJ,f,14.167,F167-3-dob2015-02-23,519,018856,1509,0.21
89061,JaxCC1,ASR_BN,CC009/UncJ,f,14.0,F170-1-dob2015-02-23,519,018856,1509,0.15
89061,JaxCC1,ASR_BN,CC009/UncJ,f,14.833,F170-2-dob2015-02-23,519,018856,1509,0.43
89061,JaxCC1,ASR_BN,CC009/UncJ,f,18.167,F170-3-dob2015-02-23,519,018856,1509,1.53
89061,JaxCC1,ASR_BN,CC009/UncJ,m,24.5,M167-4-dob2015-02-23,519,018856,1509,0.1
89061,JaxCC1,ASR_BN,CC009/UncJ,m,39.833,M167-5-dob2015-02-23,519,018856,1509,2.2
89061,JaxCC1,ASR_BN,CC009/UncJ,m,15.667,M167-6-dob2015-02-23,519,018856,1509,-1.11
89061,JaxCC1,ASR_BN,CC009/UncJ,m,23.667,M167-7-dob2015-02-23,519,018856,1509,-0.01
89061,JaxCC1,ASR_BN,CC009/UncJ,m,24.333,M174-1-dob2015-04-07,519,018856,1509,0.08
89061,JaxCC1,ASR_BN,CC009/UncJ,m,21.333,M174-2-dob2015-04-07,519,018856,1509,-0.33
89061,JaxCC1,ASR_BN,CC009/UncJ,m,17.167,M174-3-dob2015-04-07,519,018856,1509,-0.9
89061,JaxCC1,ASR_BN,CC009/UncJ,m,23.5,M174-4-dob2015-04-07,519,018856,1509,-0.03
89061,JaxCC1,ASR_BN,CC010/GeniUncJ,f,10.0,F158-1-dob2015-03-11,519,021889,1510,-0.8
89061,JaxCC1,ASR_BN,CC010/GeniUncJ,f,10.833,F158-2-dob2015-03-11,519,021889,1510,-0.5
89061,JaxCC1,ASR_BN,CC010/GeniUncJ,f,10.0,F158-3-dob2015-03-11,519,021889,1510,-0.8
89061,JaxCC1,ASR_BN,CC010/GeniUncJ,f,16.333,F178-1-dob2015-03-11,519,021889,1510,1.43
89061,JaxCC1,ASR_BN,CC010/GeniUncJ,f,14.167,F178-2-dob2015-03-11,519,021889,1510,0.67
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,f,21.0,169-1-dob2015-01-09,519,021892,1513,-0.26
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,f,10.0,169-2-dob2015-01-09,519,021892,1513,-1.05
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,f,22.833,169-3-dob2015-01-09,519,021892,1513,-0.13
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,f,20.5,169-4-dob2015-01-09,519,021892,1513,-0.29
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,f,14.833,169-5-dob2015-01-09,519,021892,1513,-0.7
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,f,49.667,F169-6-dob2015-04-28,519,021892,1513,1.79
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,f,15.667,F169-7-dob2015-04-28,519,021892,1513,-0.64
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,f,42.5,F169-8-dob2015-04-28,519,021892,1513,1.28
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,m,25.333,M169-10-dob2015-04-28,519,021892,1513,-0.38
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,m,30.167,M169-9-dob2015-04-28,519,021892,1513,-0.17
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,m,66.0,M180-1-dob2015-04-28,519,021892,1513,1.43
89061,JaxCC1,ASR_BN,CC013/GeniUncJ,m,14.167,M180-2-dob2015-04-28,519,021892,1513,-0.88
89061,JaxCC1,ASR_BN,CC017/UncJ,f,17.167,F001-1-dob2015-05-12,519,022870,1517,-0.21
89061,JaxCC1,ASR_BN,CC017/UncJ,f,33.333,F001-2-dob2015-05-12,519,022870,1517,1.54
89061,JaxCC1,ASR_BN,CC017/UncJ,f,26.167,F159-1-dob2015-05-12,519,022870,1517,0.76
89061,JaxCC1,ASR_BN,CC017/UncJ,f,18.167,F164-1-dob2015-04-28,519,022870,1517,-0.11
89061,JaxCC1,ASR_BN,CC017/UncJ,f,10.0,F164-2-dob2015-04-28,519,022870,1517,-0.99
89061,JaxCC1,ASR_BN,CC017/UncJ,f,10.0,F164-3-dob2015-04-28,519,022870,1517,-0.99
89061,JaxCC1,ASR_BN,CC017/UncJ,m,11.5,M001-3-dob2015-05-12,519,022870,1517,-0.72
89061,JaxCC1,ASR_BN,CC017/UncJ,m,15.833,M001-4-dob2015-05-12,519,022870,1517,1.08
89061,JaxCC1,ASR_BN,CC017/UncJ,m,10.0,M159-2-dob2015-05-12,519,022870,1517,-1.34
89061,JaxCC1,ASR_BN,CC017/UncJ,m,14.833,M159-3-dob2015-05-12,519,022870,1517,0.66
89061,JaxCC1,ASR_BN,CC017/UncJ,m,14.0,M159-4-dob2015-05-12,519,022870,1517,0.32
89061,JaxCC1,ASR_BN,CC018/UncJ,f,9.1667,F112-1-dob2015-03-04,519,021890,1518,-0.58
89061,JaxCC1,ASR_BN,CC018/UncJ,f,10.0,F112-2-dob2015-03-04,519,021890,1518,-0.48
89061,JaxCC1,ASR_BN,CC018/UncJ,f,7.5,F114-1-dob2015-03-04,519,021890,1518,-0.78
89061,JaxCC1,ASR_BN,CC018/UncJ,f,33.667,F120-1-dob2015-03-15,519,021890,1518,2.37
89061,JaxCC1,ASR_BN,CC018/UncJ,f,15.667,F120-2-dob2015-03-15,519,021890,1518,0.2
89061,JaxCC1,ASR_BN,CC018/UncJ,f,11.667,F120-3-dob2015-03-15,519,021890,1518,-0.28
89061,JaxCC1,ASR_BN,CC018/UncJ,f,12.5,F130-1-dob2015-03-15,519,021890,1518,-0.18
89061,JaxCC1,ASR_BN,CC018/UncJ,f,11.667,F130-2-dob2015-03-15,519,021890,1518,-0.28
89061,JaxCC1,ASR_BN,CC018/UncJ,m,17.333,M110-1-dob2015-01-23,519,021890,1518,0.67
89061,JaxCC1,ASR_BN,CC018/UncJ,m,15.667,M110-2-dob2015-01-23,519,021890,1518,0.29
89061,JaxCC1,ASR_BN,CC018/UncJ,m,14.0,M110-3-dob2015-01-23,519,021890,1518,-0.09
89061,JaxCC1,ASR_BN,CC018/UncJ,m,5.8333,M110-4-dob2015-01-23,519,021890,1518,-1.95
89061,JaxCC1,ASR_BN,CC018/UncJ,m,14.167,M110-5-dob2015-03-15,519,021890,1518,-0.05
89061,JaxCC1,ASR_BN,CC018/UncJ,m,17.333,M110-6-dob2015-03-15,519,021890,1518,0.67
89061,JaxCC1,ASR_BN,CC018/UncJ,m,19.833,M130-3-dob2015-03-15,519,021890,1518,1.24
89061,JaxCC1,ASR_BN,CC018/UncJ,m,10.833,M130-4-dob2015-03-15,519,021890,1518,-0.81
89061,JaxCC1,ASR_BN,CC019/TauUncJ,f,18.333,F152-1-dob2014-12-10,519,021894,1519,0.79
89061,JaxCC1,ASR_BN,CC019/TauUncJ,f,22.167,F152-2-dob2014-12-10,519,021894,1519,1.51
89061,JaxCC1,ASR_BN,CC019/TauUncJ,f,6.6667,F152-3-dob2014-12-10,519,021894,1519,-1.4
89061,JaxCC1,ASR_BN,CC019/TauUncJ,f,14.833,F152-4-dob2015-01-13,519,021894,1519,0.13
89061,JaxCC1,ASR_BN,CC019/TauUncJ,f,11.667,F152-5-dob2015-01-13,519,021894,1519,-0.46
89061,JaxCC1,ASR_BN,CC019/TauUncJ,f,14.667,F155-1-dob2015-01-13,519,021894,1519,0.1
89061,JaxCC1,ASR_BN,CC019/TauUncJ,f,7.5,F155-2-dob2015-01-13,519,021894,1519,-1.25
89061,JaxCC1,ASR_BN,CC019/TauUncJ,f,17.167,F155-3-dob2015-01-13,519,021894,1519,0.57
89061,JaxCC1,ASR_BN,CC019/TauUncJ,m,27.0,M152-10-dob2015-01-13,519,021894,1519,1.15
89061,JaxCC1,ASR_BN,CC019/TauUncJ,m,8.3333,M152-11-dob2015-01-13,519,021894,1519,-1.68
89061,JaxCC1,ASR_BN,CC019/TauUncJ,m,15.5,M152-4-dob2014-12-10,519,021894,1519,-0.59
89061,JaxCC1,ASR_BN,CC019/TauUncJ,m,20.5,M152-5-dob2014-12-10,519,021894,1519,0.16
89061,JaxCC1,ASR_BN,CC019/TauUncJ,m,29.167,M152-6-dob2014-12-10,519,021894,1519,1.48
89061,JaxCC1,ASR_BN,CC019/TauUncJ,m,18.0,M152-7-dob2014-12-10,519,021894,1519,-0.21
89061,JaxCC1,ASR_BN,CC019/TauUncJ,m,16.333,M152-8-dob2014-12-10,519,021894,1519,-0.47
89061,JaxCC1,ASR_BN,CC019/TauUncJ,m,20.5,M152-9-dob2015-01-13,519,021894,1519,0.16
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,f,10.833,F127-1-dob2014-12-17,519,021891,1524,0.14
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,f,16.5,F127-2-dob2014-12-17,519,021891,1524,1.6
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,f,6.6667,F127-3-dob2014-12-17,519,021891,1524,-0.94
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,f,14.0,F137-1-dob2015-01-23,519,021891,1524,0.96
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,f,10.0,F137-2-dob2015-01-23,519,021891,1524,-0.08
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,f,5.8333,F137-3-dob2015-01-23,519,021891,1524,-1.16
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,f,8.3333,F137-5-dob2015-01-23,519,021891,1524,-0.51
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,m,10.833,M137-6-dob2015-01-23,519,021891,1524,-0.23
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,m,15.833,M137-7-dob2015-01-23,519,021891,1524,0.95
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,m,6.6667,M137-8-dob2015-01-23,519,021891,1524,-1.22
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,m,10.833,M140-1-dob2015-04-21,519,021891,1524,-0.23
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,m,17.167,M140-2-dob2015-04-21,519,021891,1524,1.27
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,m,6.6667,M140-3-dob2015-04-21,519,021891,1524,-1.22
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,m,10.0,M140-4-dob2015-04-21,519,021891,1524,-0.43
89061,JaxCC1,ASR_BN,CC024/GeniUncJ,m,16.5,M140-5-dob2015-04-21,519,021891,1524,1.11
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,f,16.333,F201-1-dob2015-05-19,519,018857,1525,0.01
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,f,17.333,F228-1-dob2015-05-19,519,018857,1525,0.26
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,f,10.667,F228-2-dob2015-05-19,519,018857,1525,-1.41
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,f,16.5,F233-1-dob2015-05-19,519,018857,1525,0.05
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,f,14.167,F233-2-dob2015-05-19,519,018857,1525,-0.53
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,f,22.833,F233-3-dob2015-05-19,519,018857,1525,1.63
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,m,6.6667,M188-1-dob2015-04-28,519,018857,1525,-0.73
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,m,17.333,M188-2-dob2015-04-28,519,018857,1525,-0.07
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,m,23.0,M191-1-dob2015-04-21,519,018857,1525,0.28
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,m,7.5,M191-2-dob2015-04-21,519,018857,1525,-0.68
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,m,62.0,M191-3-dob2015-04-21,519,018857,1525,2.68
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,m,16.5,M201-2-dob2015-05-19,519,018857,1525,-0.12
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,m,8.3333,M225-1-dob2015-04-28,519,018857,1525,-0.63
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,m,16.5,M228-3-dob2015-05-19,519,018857,1525,-0.12
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,m,18.167,M228-4-dob2015-05-19,519,018857,1525,-0.02
89061,JaxCC1,ASR_BN,CC025/GeniUncJ,m,9.1667,M228-5-dob2015-05-19,519,018857,1525,-0.58
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,f,14.0,F116-1-dob2015-01-04,519,024685,1526,1.12
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,f,8.3333,F116-2-dob2015-01-04,519,024685,1526,-1.53
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,f,12.333,F124-1-dob2015-02-09,519,024685,1526,0.34
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,f,8.3333,F124-2-dob2015-02-09,519,024685,1526,-1.53
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,f,11.667,F124-3-dob2015-02-09,519,024685,1526,0.03
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,f,12.333,F130-1-dob2015-01-04,519,024685,1526,0.34
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,f,12.5,F130-2-dob2015-01-04,519,024685,1526,0.42
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,f,13.333,F130-3-dob2015-01-04,519,024685,1526,0.81
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,m,12.5,M116-3-dob2015-01-04,519,024685,1526,-0.41
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,m,17.333,M116-4-dob2015-01-04,519,024685,1526,0.65
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,m,9.1667,M116-5-dob2015-01-04,519,024685,1526,-1.14
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,m,10.833,M121-1-dob2015-03-23,519,024685,1526,-0.78
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,m,15.0,M121-2-dob2015-03-23,519,024685,1526,0.14
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,m,12.333,M121-3-dob2015-03-23,519,024685,1526,-0.45
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,m,23.833,M130-6-dob2015-01-04,519,024685,1526,2.07
89061,JaxCC1,ASR_BN,CC026/GeniUncJ,m,14.0,M130-7-dob2015-01-04,519,024685,1526,-0.08
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,f,15.5,F143-1-dob2015-01-13,519,020946,1532,-0.09
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,f,16.5,F143-2-dob2015-01-13,519,020946,1532,0.04
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,f,10.0,F158-1-dob2015-01-13,519,020946,1532,-0.8
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,f,33.333,F158-2-dob2015-01-13,519,020946,1532,2.23
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,f,18.167,F158-3-dob2015-02-26,519,020946,1532,0.26
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,f,10.833,F158-4-dob2015-02-26,519,020946,1532,-0.69
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,f,9.1667,F158-5-dob2015-02-26,519,020946,1532,-0.91
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,f,15.833,F158-6-dob2015-02-26,519,020946,1532,-0.04
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,m,29.333,M137-1-dob2015-01-13,519,020946,1532,0.74
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,m,20.667,M137-2-dob2015-01-13,519,020946,1532,-0.33
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,m,18.167,M137-3-dob2015-01-13,519,020946,1532,-0.63
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,m,29.5,M137-4-dob2015-01-13,519,020946,1532,0.76
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,m,37.667,M137-5-dob2015-01-13,519,020946,1532,1.77
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,m,19.0,M153-1-dob2015-01-23,519,020946,1532,-0.53
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,m,19.667,M153-2-dob2015-01-23,519,020946,1532,-0.45
89061,JaxCC1,ASR_BN,CC032/GeniUncJ,m,12.5,M153-3-dob2015-01-23,519,020946,1532,-1.33
89061,JaxCC1,ASR_BN,CC040/TauUncJ,f,7.5,F144-6-dob2015-01-23,519,023831,1540,-0.98
89061,JaxCC1,ASR_BN,CC040/TauUncJ,f,10.0,F144-7-dob2015-01-23,519,023831,1540,-0.47
89061,JaxCC1,ASR_BN,CC040/TauUncJ,f,13.167,F144-8-dob2015-01-23,519,023831,1540,0.17
89061,JaxCC1,ASR_BN,CC040/TauUncJ,f,22.167,F144-9-dob2015-01-23,519,023831,1540,2.02
89061,JaxCC1,ASR_BN,CC040/TauUncJ,f,10.0,F150-1-dob2015-01-23,519,023831,1540,-0.47
89061,JaxCC1,ASR_BN,CC040/TauUncJ,f,8.3333,F150-2-dob2015-01-23,519,023831,1540,-0.81
89061,JaxCC1,ASR_BN,CC040/TauUncJ,f,10.833,F152-1-dob2015-01-23,519,023831,1540,-0.3
89061,JaxCC1,ASR_BN,CC040/TauUncJ,f,16.5,F152-2-dob2015-01-23,519,023831,1540,0.86
89061,JaxCC1,ASR_BN,CC040/TauUncJ,m,23.833,M144-1-dob2014-12-05,519,023831,1540,0.83
89061,JaxCC1,ASR_BN,CC040/TauUncJ,m,27.833,M144-2-dob2014-12-05,519,023831,1540,1.4
89061,JaxCC1,ASR_BN,CC040/TauUncJ,m,17.333,M144-3-dob2014-12-05,519,023831,1540,-0.09
89061,JaxCC1,ASR_BN,CC040/TauUncJ,m,12.5,M144-4-dob2014-12-05,519,023831,1540,-0.78
89061,JaxCC1,ASR_BN,CC040/TauUncJ,m,17.333,M144-5-dob2014-12-05,519,023831,1540,-0.09
89061,JaxCC1,ASR_BN,CC040/TauUncJ,m,20.333,M155-1-dob2015-01-23,519,023831,1540,0.34
89061,JaxCC1,ASR_BN,CC040/TauUncJ,m,6.6667,M155-2-dob2015-01-23,519,023831,1540,-1.61
89061,JaxCC1,ASR_BN,CC041/TauUncJ,f,14.167,F112-1-dob2014-12-11,519,021893,1541,0.16
89061,JaxCC1,ASR_BN,CC041/TauUncJ,f,12.333,F112-2-dob2014-12-11,519,021893,1541,-0.31
89061,JaxCC1,ASR_BN,CC041/TauUncJ,f,10.0,F112-3-dob2014-12-11,519,021893,1541,-0.91
89061,JaxCC1,ASR_BN,CC041/TauUncJ,f,9.1667,F112-4-dob2014-12-11,519,021893,1541,-1.13
89061,JaxCC1,ASR_BN,CC041/TauUncJ,f,11.667,F115-1-dob2014-12-08,519,021893,1541,-0.48
89061,JaxCC1,ASR_BN,CC041/TauUncJ,f,20.333,F115-2-dob2014-12-08,519,021893,1541,1.75
89061,JaxCC1,ASR_BN,CC041/TauUncJ,f,18.167,F115-3-dob2014-12-08,519,021893,1541,1.19
89061,JaxCC1,ASR_BN,CC041/TauUncJ,f,12.5,F115-4-dob2014-12-08,519,021893,1541,-0.27
89061,JaxCC1,ASR_BN,CC041/TauUncJ,m,13.333,M115-5-dob2014-12-08,519,021893,1541,-0.06
89061,JaxCC1,ASR_BN,CC041/TauUncJ,m,13.333,M115-6-dob2014-12-08,519,021893,1541,-0.06
89061,JaxCC1,ASR_BN,CC041/TauUncJ,m,8.3333,M115-7-dob2014-12-08,519,021893,1541,-1.8
89061,JaxCC1,ASR_BN,CC041/TauUncJ,m,13.167,M115-8-dob2014-12-08,519,021893,1541,-0.12
89061,JaxCC1,ASR_BN,CC041/TauUncJ,m,14.167,M115-9-dob2014-12-08,519,021893,1541,0.23
89061,JaxCC1,ASR_BN,CC041/TauUncJ,m,15.833,M141-1-dob2015-01-23,519,021893,1541,0.81
89061,JaxCC1,ASR_BN,CC041/TauUncJ,m,18.167,M141-2-dob2015-01-23,519,021893,1541,1.62
89061,JaxCC1,ASR_BN,CC041/TauUncJ,m,11.667,M141-3-dob2015-01-23,519,021893,1541,-0.64
89061,JaxCC1,ASR_BN,CC051/TauUncJ,f,13.333,F159-1-dob2015-02-10,519,021897,1551,0.29
89061,JaxCC1,ASR_BN,CC051/TauUncJ,f,9.1667,F159-2-dob2015-02-10,519,021897,1551,-0.5
89061,JaxCC1,ASR_BN,CC051/TauUncJ,f,8.3333,F159-3-dob2015-02-10,519,021897,1551,-0.66
89061,JaxCC1,ASR_BN,CC051/TauUncJ,f,14.167,F159-4-dob2015-02-10,519,021897,1551,0.44
89061,JaxCC1,ASR_BN,CC051/TauUncJ,f,22.167,F162-1-dob2015-02-27,519,021897,1551,1.95
89061,JaxCC1,ASR_BN,CC051/TauUncJ,f,14.0,F162-2-dob2015-02-27,519,021897,1551,0.41
89061,JaxCC1,ASR_BN,CC051/TauUncJ,f,5.0,F162-3-dob2015-02-27,519,021897,1551,-1.28
89061,JaxCC1,ASR_BN,CC051/TauUncJ,f,8.3333,F162-4-dob2015-02-27,519,021897,1551,-0.66
89061,JaxCC1,ASR_BN,CC051/TauUncJ,m,12.5,M153-1-dob2015-02-19,519,021897,1551,-0.79
