measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2913,Paigen1,agLC,129S1/SvImJ,f,1,4:3f,29,002448,3,1.94
2913,Paigen1,agLC,129S1/SvImJ,f,0.500,2:3f,29,002448,3,0.18
2913,Paigen1,agLC,129S1/SvImJ,f,0.500,7:3f,29,002448,3,0.18
2913,Paigen1,agLC,129S1/SvImJ,f,0.500,8:3f,29,002448,3,0.18
2913,Paigen1,agLC,129S1/SvImJ,f,0.500,9:3f,29,002448,3,0.18
2913,Paigen1,agLC,129S1/SvImJ,f,0,10:3f,29,002448,3,-1.59
2913,Paigen1,agLC,129S1/SvImJ,f,0.500,6:3f,29,002448,3,0.18
2913,Paigen1,agLC,129S1/SvImJ,f,0.500,3:3f,29,002448,3,0.18
2913,Paigen1,agLC,129S1/SvImJ,f,0.500,5:3f,29,002448,3,0.18
2913,Paigen1,agLC,129S1/SvImJ,f,0,1:3f,29,002448,3,-1.59
2913,Paigen1,agLC,129S1/SvImJ,m,0.500,12:3m,29,002448,3,0.25
2913,Paigen1,agLC,129S1/SvImJ,m,1,11:3m,29,002448,3,1.52
2913,Paigen1,agLC,129S1/SvImJ,m,0.500,20:3m,29,002448,3,0.25
2913,Paigen1,agLC,129S1/SvImJ,m,0,17:3m,29,002448,3,-1.01
2913,Paigen1,agLC,129S1/SvImJ,m,1,18:3m,29,002448,3,1.52
2913,Paigen1,agLC,129S1/SvImJ,m,0.500,19:3m,29,002448,3,0.25
2913,Paigen1,agLC,129S1/SvImJ,m,0.500,15:3m,29,002448,3,0.25
2913,Paigen1,agLC,129S1/SvImJ,m,0,14:3m,29,002448,3,-1.01
2913,Paigen1,agLC,129S1/SvImJ,m,0,16:3m,29,002448,3,-1.01
2913,Paigen1,agLC,129S1/SvImJ,m,0,13:3m,29,002448,3,-1.01
2913,Paigen1,agLC,A/J,f,1,6:4f,29,000646,4,-0.47
2913,Paigen1,agLC,A/J,f,1,9:4f,29,000646,4,-0.47
2913,Paigen1,agLC,A/J,f,2,3:4f,29,000646,4,0.87
2913,Paigen1,agLC,A/J,f,3,1:4f,29,000646,4,2.21
2913,Paigen1,agLC,A/J,f,1,21:4f,29,000646,4,-0.47
2913,Paigen1,agLC,A/J,f,1,7:4f,29,000646,4,-0.47
2913,Paigen1,agLC,A/J,f,1,2:4f,29,000646,4,-0.47
2913,Paigen1,agLC,A/J,f,1,4:4f,29,000646,4,-0.47
2913,Paigen1,agLC,A/J,f,0.500,5:4f,29,000646,4,-1.14
2913,Paigen1,agLC,A/J,f,2,8:4f,29,000646,4,0.87
2913,Paigen1,agLC,A/J,m,0.500,11:4m,29,000646,4,-0.25
2913,Paigen1,agLC,A/J,m,1,13:4m,29,000646,4,1.01
2913,Paigen1,agLC,A/J,m,0.500,16:4m,29,000646,4,-0.25
2913,Paigen1,agLC,A/J,m,0.500,12:4m,29,000646,4,-0.25
2913,Paigen1,agLC,A/J,m,0.500,17:4m,29,000646,4,-0.25
2913,Paigen1,agLC,A/J,m,1,14:4m,29,000646,4,1.01
2913,Paigen1,agLC,A/J,m,0,19:4m,29,000646,4,-1.52
2913,Paigen1,agLC,A/J,m,1,15:4m,29,000646,4,1.01
2913,Paigen1,agLC,A/J,m,0,20:4m,29,000646,4,-1.52
2913,Paigen1,agLC,A/J,m,1,18:4m,29,000646,4,1.01
2913,Paigen1,agLC,AKR/J,f,1,4:15f,29,000648,15,-0.16
2913,Paigen1,agLC,AKR/J,f,2,6:15f,29,000648,15,1.27
2913,Paigen1,agLC,AKR/J,f,1,2:15f,29,000648,15,-0.16
2913,Paigen1,agLC,AKR/J,f,2,1:15f,29,000648,15,1.27
2913,Paigen1,agLC,AKR/J,f,0.500,8:15f,29,000648,15,-0.88
2913,Paigen1,agLC,AKR/J,f,0.500,5:15f,29,000648,15,-0.88
2913,Paigen1,agLC,AKR/J,f,2,3:15f,29,000648,15,1.27
2913,Paigen1,agLC,AKR/J,f,0.500,7:15f,29,000648,15,-0.88
2913,Paigen1,agLC,AKR/J,f,0.500,21:15f,29,000648,15,-0.88
2913,Paigen1,agLC,AKR/J,m,2,12:15m,29,000648,15,1.45
2913,Paigen1,agLC,AKR/J,m,0,11:15m,29,000648,15,-1.30
2913,Paigen1,agLC,AKR/J,m,0.500,14:15m,29,000648,15,-0.61
2913,Paigen1,agLC,AKR/J,m,2,18:15m,29,000648,15,1.45
2913,Paigen1,agLC,AKR/J,m,0,16:15m,29,000648,15,-1.30
2913,Paigen1,agLC,AKR/J,m,1,17:15m,29,000648,15,0.08
2913,Paigen1,agLC,AKR/J,m,1,13:15m,29,000648,15,0.08
2913,Paigen1,agLC,AKR/J,m,1,15:15m,29,000648,15,0.08
2913,Paigen1,agLC,AKR/J,m,1,19:15m,29,000648,15,0.08
2913,Paigen1,agLC,BALB/cJ,f,0.500,6:5f,29,000651,5,0.36
2913,Paigen1,agLC,BALB/cJ,f,0,2:5f,29,000651,5,-0.85
2913,Paigen1,agLC,BALB/cJ,f,0,3:5f,29,000651,5,-0.85
2913,Paigen1,agLC,BALB/cJ,f,0,8:5f,29,000651,5,-0.85
2913,Paigen1,agLC,BALB/cJ,f,1,10:5f,29,000651,5,1.58
2913,Paigen1,agLC,BALB/cJ,f,0,1:5f,29,000651,5,-0.85
2913,Paigen1,agLC,BALB/cJ,f,0.500,5:5f,29,000651,5,0.36
2913,Paigen1,agLC,BALB/cJ,f,1,7:5f,29,000651,5,1.58
2913,Paigen1,agLC,BALB/cJ,f,0,9:5f,29,000651,5,-0.85
2913,Paigen1,agLC,BALB/cJ,f,0.500,4:5f,29,000651,5,0.36
2913,Paigen1,agLC,BALB/cJ,m,0,18:5m,29,000651,5,-0.85
2913,Paigen1,agLC,BALB/cJ,m,0,11:5m,29,000651,5,-0.85
2913,Paigen1,agLC,BALB/cJ,m,0.500,16:5m,29,000651,5,0.36
2913,Paigen1,agLC,BALB/cJ,m,0,14:5m,29,000651,5,-0.85
2913,Paigen1,agLC,BALB/cJ,m,0.500,15:5m,29,000651,5,0.36
2913,Paigen1,agLC,BALB/cJ,m,0,12:5m,29,000651,5,-0.85
2913,Paigen1,agLC,BALB/cJ,m,1,19:5m,29,000651,5,1.58
2913,Paigen1,agLC,BALB/cJ,m,0.500,20:5m,29,000651,5,0.36
2913,Paigen1,agLC,BALB/cJ,m,1,13:5m,29,000651,5,1.58
2913,Paigen1,agLC,BALB/cJ,m,0,17:5m,29,000651,5,-0.85
2913,Paigen1,agLC,BPH/2J,f,1,5:23f,29,003005,23,0.74
2913,Paigen1,agLC,BPH/2J,f,0,1:23f,29,003005,23,-1.37
2913,Paigen1,agLC,BPH/2J,f,0.500,3:23f,29,003005,23,-0.32
2913,Paigen1,agLC,BPH/2J,f,1,7:23f,29,003005,23,0.74
2913,Paigen1,agLC,BPH/2J,f,1,9:23f,29,003005,23,0.74
2913,Paigen1,agLC,BPH/2J,f,0,4:23f,29,003005,23,-1.37
2913,Paigen1,agLC,BPH/2J,f,1,10:23f,29,003005,23,0.74
2913,Paigen1,agLC,BPH/2J,f,1,6:23f,29,003005,23,0.74
2913,Paigen1,agLC,BPH/2J,f,1,8:23f,29,003005,23,0.74
2913,Paigen1,agLC,BPH/2J,f,0,2:23f,29,003005,23,-1.37
2913,Paigen1,agLC,BPH/2J,m,1,18:23m,29,003005,23,1.48
2913,Paigen1,agLC,BPH/2J,m,0.500,13:23m,29,003005,23,-0.18
2913,Paigen1,agLC,BPH/2J,m,0.500,16:23m,29,003005,23,-0.18
2913,Paigen1,agLC,BPH/2J,m,1,15:23m,29,003005,23,1.48
2913,Paigen1,agLC,BPH/2J,m,0.500,12:23m,29,003005,23,-0.18
2913,Paigen1,agLC,BPH/2J,m,0.500,17:23m,29,003005,23,-0.18
2913,Paigen1,agLC,BPH/2J,m,0.500,20:23m,29,003005,23,-0.18
2913,Paigen1,agLC,BPH/2J,m,0,11:23m,29,003005,23,-1.85
2913,Paigen1,agLC,BPH/2J,m,0.500,14:23m,29,003005,23,-0.18
2913,Paigen1,agLC,BPL/1J,f,0.500,8:19f,29,003006,19,-0.61
2913,Paigen1,agLC,BPL/1J,f,0.500,9:19f,29,003006,19,-0.61
2913,Paigen1,agLC,BPL/1J,f,0,7:19f,29,003006,19,-1.37
2913,Paigen1,agLC,BPL/1J,f,0.500,1:19f,29,003006,19,-0.61
2913,Paigen1,agLC,BPL/1J,f,1,3:19f,29,003006,19,0.15
2913,Paigen1,agLC,BPL/1J,f,1,5:19f,29,003006,19,0.15
2913,Paigen1,agLC,BPL/1J,f,1,2:19f,29,003006,19,0.15
2913,Paigen1,agLC,BPL/1J,f,2,6:19f,29,003006,19,1.67
2913,Paigen1,agLC,BPL/1J,f,0.500,10:19f,29,003006,19,-0.61
2913,Paigen1,agLC,BPL/1J,f,2,4:19f,29,003006,19,1.67
2913,Paigen1,agLC,BPL/1J,m,1,11:19m,29,003006,19,0.44
2913,Paigen1,agLC,BPL/1J,m,1,18:19m,29,003006,19,0.44
2913,Paigen1,agLC,BPL/1J,m,1,20:19m,29,003006,19,0.44
2913,Paigen1,agLC,BPL/1J,m,1,15:19m,29,003006,19,0.44
2913,Paigen1,agLC,BPL/1J,m,0,13:19m,29,003006,19,-2.52
2913,Paigen1,agLC,BPL/1J,m,1,14:19m,29,003006,19,0.44
2913,Paigen1,agLC,BPL/1J,m,1,16:19m,29,003006,19,0.44
2913,Paigen1,agLC,BPL/1J,m,0.500,12:19m,29,003006,19,-1.04
2913,Paigen1,agLC,BPL/1J,m,1,17:19m,29,003006,19,0.44
2913,Paigen1,agLC,BPL/1J,m,1,19:19m,29,003006,19,0.44
2913,Paigen1,agLC,BPN/3J,f,0.500,5:27f,29,003004,27,0.08
2913,Paigen1,agLC,BPN/3J,f,0,9:27f,29,003004,27,-0.70
2913,Paigen1,agLC,BPN/3J,f,0.500,3:27f,29,003004,27,0.08
2913,Paigen1,agLC,BPN/3J,f,0,2:27f,29,003004,27,-0.70
2913,Paigen1,agLC,BPN/3J,f,2,4:27f,29,003004,27,2.41
2913,Paigen1,agLC,BPN/3J,f,0.500,10:27f,29,003004,27,0.08
2913,Paigen1,agLC,BPN/3J,f,0,6:27f,29,003004,27,-0.70
2913,Paigen1,agLC,BPN/3J,f,1,7:27f,29,003004,27,0.85
2913,Paigen1,agLC,BPN/3J,f,0,1:27f,29,003004,27,-0.70
2913,Paigen1,agLC,BPN/3J,f,0,8:27f,29,003004,27,-0.70
2913,Paigen1,agLC,BPN/3J,m,0.500,16:27m,29,003004,27,-0.33
2913,Paigen1,agLC,BPN/3J,m,0.500,17:27m,29,003004,27,-0.33
2913,Paigen1,agLC,BPN/3J,m,0,13:27m,29,003004,27,-1.83
2913,Paigen1,agLC,BPN/3J,m,1,15:27m,29,003004,27,1.17
2913,Paigen1,agLC,BPN/3J,m,0.500,14:27m,29,003004,27,-0.33
2913,Paigen1,agLC,BPN/3J,m,1,19:27m,29,003004,27,1.17
2913,Paigen1,agLC,BPN/3J,m,0.500,11:27m,29,003004,27,-0.33
2913,Paigen1,agLC,BPN/3J,m,1,18:27m,29,003004,27,1.17
2913,Paigen1,agLC,BPN/3J,m,0.500,12:27m,29,003004,27,-0.33
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,f,0.500,2:1f,29,002282,1,-1.15
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,f,1,1:1f,29,002282,1,0.58
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,f,1,3:1f,29,002282,1,0.58
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,m,2,14:1m,29,002282,1,1.26
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,m,0,11:1m,29,002282,1,-1.03
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,m,0,17:1m,29,002282,1,-1.03
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,m,2,20:1m,29,002282,1,1.26
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,m,1,13:1m,29,002282,1,0.11
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,m,1,19:1m,29,002282,1,0.11
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,m,0,16:1m,29,002282,1,-1.03
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,m,0,15:1m,29,002282,1,-1.03
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,m,1,12:1m,29,002282,1,0.11
2913,Paigen1,agLC,BTBR T<+> Itpr3<tf>/J,m,2,18:1m,29,002282,1,1.26
2913,Paigen1,agLC,C3H/HeJ,f,1,6:6f,29,000659,6,-0.50
2913,Paigen1,agLC,C3H/HeJ,f,2,8:6f,29,000659,6,0.63
2913,Paigen1,agLC,C3H/HeJ,f,1,7:6f,29,000659,6,-0.50
2913,Paigen1,agLC,C3H/HeJ,f,1,5:6f,29,000659,6,-0.50
2913,Paigen1,agLC,C3H/HeJ,f,1,9:6f,29,000659,6,-0.50
2913,Paigen1,agLC,C3H/HeJ,f,3,2:6f,29,000659,6,1.76
2913,Paigen1,agLC,C3H/HeJ,f,0,3:6f,29,000659,6,-1.64
2913,Paigen1,agLC,C3H/HeJ,f,2,4:6f,29,000659,6,0.63
2913,Paigen1,agLC,C3H/HeJ,f,2,1:6f,29,000659,6,0.63
2913,Paigen1,agLC,C3H/HeJ,m,1,12:6m,29,000659,6,0.73
2913,Paigen1,agLC,C3H/HeJ,m,1,13:6m,29,000659,6,0.73
2913,Paigen1,agLC,C3H/HeJ,m,0,21:6m,29,000659,6,-1.10
2913,Paigen1,agLC,C3H/HeJ,m,1,14:6m,29,000659,6,0.73
2913,Paigen1,agLC,C3H/HeJ,m,0,22:6m,29,000659,6,-1.10
2913,Paigen1,agLC,C57BL/10J,f,1,9:38f,29,000665,38,1.93
2913,Paigen1,agLC,C57BL/10J,f,0.500,8:38f,29,000665,38,0.44
2913,Paigen1,agLC,C57BL/10J,f,0,5:38f,29,000665,38,-1.04
2913,Paigen1,agLC,C57BL/10J,f,0.500,2:38f,29,000665,38,0.44
2913,Paigen1,agLC,C57BL/10J,f,0.500,7:38f,29,000665,38,0.44
2913,Paigen1,agLC,C57BL/10J,f,0,4:38f,29,000665,38,-1.04
2913,Paigen1,agLC,C57BL/10J,f,0,10:38f,29,000665,38,-1.04
2913,Paigen1,agLC,C57BL/10J,f,0.500,6:38f,29,000665,38,0.44
2913,Paigen1,agLC,C57BL/10J,f,0,3:38f,29,000665,38,-1.04
2913,Paigen1,agLC,C57BL/10J,f,0.500,1:38f,29,000665,38,0.44
2913,Paigen1,agLC,C57BL/10J,m,1,16:38m,29,000665,38,-0.30
2913,Paigen1,agLC,C57BL/10J,m,2,20:38m,29,000665,38,0.91
2913,Paigen1,agLC,C57BL/10J,m,1,11:38m,29,000665,38,-0.30
2913,Paigen1,agLC,C57BL/10J,m,0.500,12:38m,29,000665,38,-0.91
2913,Paigen1,agLC,C57BL/10J,m,2,19:38m,29,000665,38,0.91
2913,Paigen1,agLC,C57BL/10J,m,0.500,13:38m,29,000665,38,-0.91
2913,Paigen1,agLC,C57BL/10J,m,1,18:38m,29,000665,38,-0.30
2913,Paigen1,agLC,C57BL/10J,m,0.500,14:38m,29,000665,38,-0.91
2913,Paigen1,agLC,C57BL/10J,m,1,15:38m,29,000665,38,-0.30
2913,Paigen1,agLC,C57BL/10J,m,3,17:38m,29,000665,38,2.12
2913,Paigen1,agLC,C57BL/6J,f,3,2:7f,29,000664,7,2.16
2913,Paigen1,agLC,C57BL/6J,f,0.500,8:7f,29,000664,7,-1.01
2913,Paigen1,agLC,C57BL/6J,f,0.500,9:7f,29,000664,7,-1.01
2913,Paigen1,agLC,C57BL/6J,f,1,6:7f,29,000664,7,-0.38
2913,Paigen1,agLC,C57BL/6J,f,1,5:7f,29,000664,7,-0.38
2913,Paigen1,agLC,C57BL/6J,f,1,7:7f,29,000664,7,-0.38
2913,Paigen1,agLC,C57BL/6J,f,2,1:7f,29,000664,7,0.89
2913,Paigen1,agLC,C57BL/6J,f,2,10:7f,29,000664,7,0.89
2913,Paigen1,agLC,C57BL/6J,f,1,3:7f,29,000664,7,-0.38
2913,Paigen1,agLC,C57BL/6J,f,1,4:7f,29,000664,7,-0.38
2913,Paigen1,agLC,C57BL/6J,m,1,15:7m,29,000664,7,0.00
2913,Paigen1,agLC,C57BL/6J,m,1,11:7m,29,000664,7,0.00
2913,Paigen1,agLC,C57BL/6J,m,1,13:7m,29,000664,7,0.00
2913,Paigen1,agLC,C57BL/6J,m,1,16:7m,29,000664,7,0.00
2913,Paigen1,agLC,C57BL/6J,m,1,14:7m,29,000664,7,0.00
2913,Paigen1,agLC,C57BL/6J,m,1,12:7m,29,000664,7,0.00
2913,Paigen1,agLC,C57BLKS/J,f,0,7:35f,29,000662,35,-1.09
2913,Paigen1,agLC,C57BLKS/J,f,1,3:35f,29,000662,35,0.36
2913,Paigen1,agLC,C57BLKS/J,f,2,6:35f,29,000662,35,1.81
2913,Paigen1,agLC,C57BLKS/J,f,0.500,4:35f,29,000662,35,-0.36
2913,Paigen1,agLC,C57BLKS/J,f,0.500,2:35f,29,000662,35,-0.36
2913,Paigen1,agLC,C57BLKS/J,f,0.500,8:35f,29,000662,35,-0.36
2913,Paigen1,agLC,C57BLKS/J,m,0,14:35m,29,000662,35,-1.21
2913,Paigen1,agLC,C57BLKS/J,m,0.500,11:35m,29,000662,35,-0.54
2913,Paigen1,agLC,C57BLKS/J,m,1,13:35m,29,000662,35,0.13
2913,Paigen1,agLC,C57BLKS/J,m,2,16:35m,29,000662,35,1.48
2913,Paigen1,agLC,C57BLKS/J,m,1,15:35m,29,000662,35,0.13
2913,Paigen1,agLC,C57BR/cdJ,f,2,6:32f,29,000667,32,0.94
2913,Paigen1,agLC,C57BR/cdJ,f,2,5:32f,29,000667,32,0.94
2913,Paigen1,agLC,C57BR/cdJ,f,1,4:32f,29,000667,32,-0.47
2913,Paigen1,agLC,C57BR/cdJ,f,2,7:32f,29,000667,32,0.94
2913,Paigen1,agLC,C57BR/cdJ,f,1,2:32f,29,000667,32,-0.47
2913,Paigen1,agLC,C57BR/cdJ,f,0,8:32f,29,000667,32,-1.89
2913,Paigen1,agLC,C57BR/cdJ,f,2,1:32f,29,000667,32,0.94
2913,Paigen1,agLC,C57BR/cdJ,f,1,9:32f,29,000667,32,-0.47
2913,Paigen1,agLC,C57BR/cdJ,f,1,3:32f,29,000667,32,-0.47
2913,Paigen1,agLC,C57BR/cdJ,m,0,19:32m,29,000667,32,-1.03
2913,Paigen1,agLC,C57BR/cdJ,m,1,13:32m,29,000667,32,1.26
2913,Paigen1,agLC,C57BR/cdJ,m,0,12:32m,29,000667,32,-1.03
2913,Paigen1,agLC,C57BR/cdJ,m,0.500,14:32m,29,000667,32,0.11
2913,Paigen1,agLC,C57BR/cdJ,m,1,18:32m,29,000667,32,1.26
2913,Paigen1,agLC,C57BR/cdJ,m,1,11:32m,29,000667,32,1.26
2913,Paigen1,agLC,C57BR/cdJ,m,0,20:32m,29,000667,32,-1.03
2913,Paigen1,agLC,C57BR/cdJ,m,0.500,15:32m,29,000667,32,0.11
2913,Paigen1,agLC,C57BR/cdJ,m,0.500,17:32m,29,000667,32,0.11
2913,Paigen1,agLC,C57BR/cdJ,m,0,16:32m,29,000667,32,-1.03
2913,Paigen1,agLC,C57L/J,f,2,3:37f,29,000668,37,0.00
2913,Paigen1,agLC,C57L/J,f,2,8:37f,29,000668,37,0.00
2913,Paigen1,agLC,C57L/J,f,2,4:37f,29,000668,37,0.00
2913,Paigen1,agLC,C57L/J,f,2,7:37f,29,000668,37,0.00
2913,Paigen1,agLC,C57L/J,f,2,6:37f,29,000668,37,0.00
2913,Paigen1,agLC,C57L/J,f,2,5:37f,29,000668,37,0.00
2913,Paigen1,agLC,C57L/J,f,2,2:37f,29,000668,37,0.00
2913,Paigen1,agLC,C57L/J,f,2,9:37f,29,000668,37,0.00
2913,Paigen1,agLC,C57L/J,f,2,10:37f,29,000668,37,0.00
2913,Paigen1,agLC,C57L/J,f,2,1:37f,29,000668,37,0.00
2913,Paigen1,agLC,C57L/J,m,2,11:37m,29,000668,37,0.47
2913,Paigen1,agLC,C57L/J,m,2,20:37m,29,000668,37,0.47
2913,Paigen1,agLC,C57L/J,m,2,15:37m,29,000668,37,0.47
2913,Paigen1,agLC,C57L/J,m,1,16:37m,29,000668,37,-1.90
2913,Paigen1,agLC,C57L/J,m,2,14:37m,29,000668,37,0.47
2913,Paigen1,agLC,C57L/J,m,2,17:37m,29,000668,37,0.47
2913,Paigen1,agLC,C57L/J,m,2,18:37m,29,000668,37,0.47
2913,Paigen1,agLC,C57L/J,m,2,12:37m,29,000668,37,0.47
2913,Paigen1,agLC,C57L/J,m,1,19:37m,29,000668,37,-1.90
2913,Paigen1,agLC,C57L/J,m,2,13:37m,29,000668,37,0.47
2913,Paigen1,agLC,C58/J,f,3,4:28f,29,000669,28,1.39
2913,Paigen1,agLC,C58/J,f,0.500,21:28f,29,000669,28,-1.18
2913,Paigen1,agLC,C58/J,f,0.500,5:28f,29,000669,28,-1.18
2913,Paigen1,agLC,C58/J,f,2,1:28f,29,000669,28,0.36
2913,Paigen1,agLC,C58/J,f,3,3:28f,29,000669,28,1.39
2913,Paigen1,agLC,C58/J,f,2,7:28f,29,000669,28,0.36
2913,Paigen1,agLC,C58/J,f,2,2:28f,29,000669,28,0.36
2913,Paigen1,agLC,C58/J,f,1,6:28f,29,000669,28,-0.67
2913,Paigen1,agLC,C58/J,f,0.500,9:28f,29,000669,28,-1.18
2913,Paigen1,agLC,C58/J,f,2,8:28f,29,000669,28,0.36
2913,Paigen1,agLC,C58/J,m,0.500,18:28m,29,000669,28,-0.87
2913,Paigen1,agLC,C58/J,m,2,12:28m,29,000669,28,0.67
2913,Paigen1,agLC,C58/J,m,1,17:28m,29,000669,28,-0.36
2913,Paigen1,agLC,C58/J,m,3,14:28m,29,000669,28,1.70
2913,Paigen1,agLC,C58/J,m,3,11:28m,29,000669,28,1.70
2913,Paigen1,agLC,C58/J,m,0.500,20:28m,29,000669,28,-0.87
2913,Paigen1,agLC,C58/J,m,1,15:28m,29,000669,28,-0.36
2913,Paigen1,agLC,C58/J,m,1,16:28m,29,000669,28,-0.36
2913,Paigen1,agLC,C58/J,m,1,13:28m,29,000669,28,-0.36
2913,Paigen1,agLC,C58/J,m,0.500,19:28m,29,000669,28,-0.87
2913,Paigen1,agLC,CAST/EiJ,f,0,2:2f,29,000928,2,-1.00
2913,Paigen1,agLC,CAST/EiJ,f,1,4:2f,29,000928,2,1.00
2913,Paigen1,agLC,CAST/EiJ,f,1,3:2f,29,000928,2,1.00
2913,Paigen1,agLC,CAST/EiJ,f,0,7:2f,29,000928,2,-1.00
2913,Paigen1,agLC,CAST/EiJ,f,0.500,1:2f,29,000928,2,0.00
2913,Paigen1,agLC,CAST/EiJ,m,0,14:2m,29,000928,2,-0.67
2913,Paigen1,agLC,CAST/EiJ,m,0,11:2m,29,000928,2,-0.67
2913,Paigen1,agLC,CAST/EiJ,m,1,12:2m,29,000928,2,1.33
2913,Paigen1,agLC,CAST/EiJ,m,0,13:2m,29,000928,2,-0.67
2913,Paigen1,agLC,CAST/EiJ,m,0,15:2m,29,000928,2,-0.67
2913,Paigen1,agLC,CAST/EiJ,m,0,16:2m,29,000928,2,-0.67
2913,Paigen1,agLC,CAST/EiJ,m,0,17:2m,29,000928,2,-0.67
2913,Paigen1,agLC,CAST/EiJ,m,1,18:2m,29,000928,2,1.33
2913,Paigen1,agLC,CAST/EiJ,m,1,19:2m,29,000928,2,1.33
2913,Paigen1,agLC,CBA/J,f,3,8:16f,29,000656,16,2.06
2913,Paigen1,agLC,CBA/J,f,0.500,9:16f,29,000656,16,-1.14
2913,Paigen1,agLC,CBA/J,f,2,1:16f,29,000656,16,0.78
2913,Paigen1,agLC,CBA/J,f,1,4:16f,29,000656,16,-0.50
2913,Paigen1,agLC,CBA/J,f,1,5:16f,29,000656,16,-0.50
2913,Paigen1,agLC,CBA/J,f,2,2:16f,29,000656,16,0.78
2913,Paigen1,agLC,CBA/J,f,1,3:16f,29,000656,16,-0.50
2913,Paigen1,agLC,CBA/J,f,1,6:16f,29,000656,16,-0.50
2913,Paigen1,agLC,CBA/J,f,1,10:16f,29,000656,16,-0.50
2913,Paigen1,agLC,CBA/J,m,1,16:16m,29,000656,16,0.42
2913,Paigen1,agLC,CBA/J,m,0,17:16m,29,000656,16,-1.27
2913,Paigen1,agLC,CBA/J,m,1,13:16m,29,000656,16,0.42
2913,Paigen1,agLC,CBA/J,m,0,12:16m,29,000656,16,-1.27
2913,Paigen1,agLC,CBA/J,m,0.500,11:16m,29,000656,16,-0.42
2913,Paigen1,agLC,CBA/J,m,1,20:16m,29,000656,16,0.42
2913,Paigen1,agLC,CBA/J,m,2,19:16m,29,000656,16,2.12
2913,Paigen1,agLC,CBA/J,m,0.500,14:16m,29,000656,16,-0.42
2913,Paigen1,agLC,CBA/J,m,1,18:16m,29,000656,16,0.42
2913,Paigen1,agLC,CBA/J,m,0.500,15:16m,29,000656,16,-0.42
2913,Paigen1,agLC,CE/J,f,0,10:25f,29,000657,25,-0.47
2913,Paigen1,agLC,CE/J,f,0,5:25f,29,000657,25,-0.47
2913,Paigen1,agLC,CE/J,f,0,6:25f,29,000657,25,-0.47
2913,Paigen1,agLC,CE/J,f,0,2:25f,29,000657,25,-0.47
2913,Paigen1,agLC,CE/J,f,1,3:25f,29,000657,25,0.94
2913,Paigen1,agLC,CE/J,f,0,4:25f,29,000657,25,-0.47
2913,Paigen1,agLC,CE/J,f,2,9:25f,29,000657,25,2.36
2913,Paigen1,agLC,CE/J,f,0,7:25f,29,000657,25,-0.47
2913,Paigen1,agLC,CE/J,f,0,1:25f,29,000657,25,-0.47
2913,Paigen1,agLC,CE/J,m,0,11:25m,29,000657,25,-0.60
2913,Paigen1,agLC,CE/J,m,0,21:25m,29,000657,25,-0.60
2913,Paigen1,agLC,CE/J,m,0,15:25m,29,000657,25,-0.60
2913,Paigen1,agLC,CE/J,m,0.500,13:25m,29,000657,25,0.60
2913,Paigen1,agLC,CE/J,m,0,12:25m,29,000657,25,-0.60
2913,Paigen1,agLC,CE/J,m,1,22:25m,29,000657,25,1.79
2913,Paigen1,agLC,CZECHII/EiJ,f,0.500,4:43f,29,001144,43,-0.85
2913,Paigen1,agLC,CZECHII/EiJ,f,0.500,6:43f,29,001144,43,-0.85
2913,Paigen1,agLC,CZECHII/EiJ,f,0.500,9:43f,29,001144,43,-0.85
2913,Paigen1,agLC,CZECHII/EiJ,f,2,1:43f,29,001144,43,1.38
2913,Paigen1,agLC,CZECHII/EiJ,f,1,3:43f,29,001144,43,-0.11
2913,Paigen1,agLC,CZECHII/EiJ,f,1,2:43f,29,001144,43,-0.11
2913,Paigen1,agLC,CZECHII/EiJ,f,2,10:43f,29,001144,43,1.38
2913,Paigen1,agLC,CZECHII/EiJ,m,1,13:43m,29,001144,43,-0.38
2913,Paigen1,agLC,CZECHII/EiJ,m,1,15:43m,29,001144,43,-0.38
2913,Paigen1,agLC,CZECHII/EiJ,m,1,17:43m,29,001144,43,-0.38
2913,Paigen1,agLC,CZECHII/EiJ,m,1,16:43m,29,001144,43,-0.38
2913,Paigen1,agLC,CZECHII/EiJ,m,2,18:43m,29,001144,43,2.27
2913,Paigen1,agLC,CZECHII/EiJ,m,1,11:43m,29,001144,43,-0.38
2913,Paigen1,agLC,CZECHII/EiJ,m,1,12:43m,29,001144,43,-0.38
2913,Paigen1,agLC,DBA/1J,f,0,10:65f,29,000670,65,-0.95
2913,Paigen1,agLC,DBA/1J,f,0,9:65f,29,000670,65,-0.95
