measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114358,Nadeau3,liver_wt_chow,A/J,m,0.887,1,1095,000646,4,-0.26
114358,Nadeau3,liver_wt_chow,A/J,m,1.051,10,1095,000646,4,1.5
114358,Nadeau3,liver_wt_chow,A/J,m,0.912,11,1095,000646,4,0.01
114358,Nadeau3,liver_wt_chow,A/J,m,1.06,12,1095,000646,4,1.6
114358,Nadeau3,liver_wt_chow,A/J,m,0.951,13,1095,000646,4,0.43
114358,Nadeau3,liver_wt_chow,A/J,m,1.005,14,1095,000646,4,1.01
114358,Nadeau3,liver_wt_chow,A/J,m,0.949,15,1095,000646,4,0.4
114358,Nadeau3,liver_wt_chow,A/J,m,0.777,2,1095,000646,4,-1.45
114358,Nadeau3,liver_wt_chow,A/J,m,0.765,3,1095,000646,4,-1.58
114358,Nadeau3,liver_wt_chow,A/J,m,0.943,4,1095,000646,4,0.34
114358,Nadeau3,liver_wt_chow,A/J,m,0.975,5,1095,000646,4,0.68
114358,Nadeau3,liver_wt_chow,A/J,m,0.841,6,1095,000646,4,-0.76
114358,Nadeau3,liver_wt_chow,A/J,m,0.799,7,1095,000646,4,-1.21
114358,Nadeau3,liver_wt_chow,A/J,m,0.913,8,1095,000646,4,0.02
114358,Nadeau3,liver_wt_chow,A/J,m,0.843,9,1095,000646,4,-0.74
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,0.988,16,1095,000664,7,-1.06
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.055,17,1095,000664,7,-0.62
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.037,18,1095,000664,7,-0.74
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.018,19,1095,000664,7,-0.86
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.064,20,1095,000664,7,-0.56
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.094,21,1095,000664,7,-0.37
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.083,22,1095,000664,7,-0.44
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.114,23,1095,000664,7,-0.24
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.119,24,1095,000664,7,-0.2
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.14,25,1095,000664,7,-0.07
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.068,26,1095,000664,7,-0.53
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.493,27,1095,000664,7,2.23
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.488,28,1095,000664,7,2.2
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.369,29,1095,000664,7,1.42
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.089,30,1095,000664,7,-0.4
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.121,31,1095,000664,7,-0.19
114358,Nadeau3,liver_wt_chow,C57BL/6J,m,1.214,32,1095,000664,7,0.41
