measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,f,57.0,1129F2,626,002448,3,0.13
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,f,114.0,2129F4,626,002448,3,1.17
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,f,29.0,2129F6,626,002448,3,-0.38
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,f,-45.0,3129F8,626,002448,3,-1.73
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,f,49.0,3129M7,626,002448,3,-0.02
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,f,32.0,4129F10,626,002448,3,-0.33
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,f,114.0,4129F12,626,002448,3,1.17
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,m,78.0,1129M1,626,002448,3,0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,m,18.0,1129M3,626,002448,3,-0.55
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,m,111.0,2129M5,626,002448,3,1.4
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,m,1.0,3129M9,626,002448,3,-0.91
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,m,14.0,4129M11,626,002448,3,-0.64
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,A/J,f,54.0,1AJF1,626,000646,4,-0.14
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,A/J,f,63.0,1AJF3,626,000646,4,0.01
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,A/J,f,100.0,2AJF5,626,000646,4,0.64
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,A/J,f,41.0,3AJF7,626,000646,4,-0.37
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,A/J,f,-29.0,3AJF9,626,000646,4,-1.56
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,A/J,f,146.0,4AJF11,626,000646,4,1.42
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,A/J,m,66.0,2AJM4,626,000646,4,1.03
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,A/J,m,-63.0,2AJM6,626,000646,4,-1.12
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,A/J,m,-12.0,3AJM8,626,000646,4,-0.27
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,A/J,m,68.0,4AJM10,626,000646,4,1.06
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,A/J,m,-37.0,4AJM12,626,000646,4,-0.69
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,f,72.0,1C57F2,626,000664,7,0.87
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,f,19.0,2C57F4,626,000664,7,-0.69
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,f,43.0,2C57F6,626,000664,7,0.02
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,f,79.0,3C57F8,626,000664,7,1.07
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,f,-1.0,4C57F12,626,000664,7,-1.27
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,m,90.0,1C57M1,626,000664,7,1.31
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,m,47.0,1C57M3,626,000664,7,-0.06
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,m,63.0,2C57M5,626,000664,7,0.45
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,m,66.0,3C57M7,626,000664,7,0.55
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,m,2.0,3C57M9,626,000664,7,-1.49
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,m,25.0,4C57M11,626,000664,7,-0.76
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,f,67.0,1CASTF1,626,000928,2,0.78
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,f,41.0,1CASTF2,626,000928,2,0.52
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,f,-78.0,2CASTF4,626,000928,2,-0.68
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,f,-104.0,2CASTF6,626,000928,2,-0.94
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,f,157.0,3CASTF8,626,000928,2,1.69
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,f,-85.0,4CASTF10,626,000928,2,-0.75
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,f,-71.0,4CASTF12,626,000928,2,-0.61
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,m,2.0,1CASTM1,626,000928,2,-0.52
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,m,-5.0,3CASTM7,626,000928,2,-0.67
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,m,95.0,3CASTM9,626,000928,2,1.48
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,m,12.0,4CASTM11,626,000928,2,-0.3
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC002/UncJ,f,6.0,5CC002F2,626,021236,1502,-0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC002/UncJ,f,72.0,6CC002F6,626,021236,1502,0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC002/UncJ,m,212.0,5CC002M3,626,021236,1502,0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC002/UncJ,m,-31.0,6CC002M5,626,021236,1502,-0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,f,-41.0,4CC04F4,626,020944,1504,-1.2
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,f,0.0,4CC04F6,626,020944,1504,0.73
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,f,4.0,5CC04F7,626,020944,1504,0.92
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,f,-25.0,6CC004F11,626,020944,1504,-0.45
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,m,-171.0,3CC04M1,626,020944,1504,-1.37
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,m,-136.0,3CC04M3,626,020944,1504,-1.03
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,m,42.0,4CC04M5,626,020944,1504,0.7
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,m,-73.0,5CC04M7,626,020944,1504,-0.42
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,m,-17.0,5CC04M9,626,020944,1504,0.13
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,m,24.0,6CC004M10,626,020944,1504,0.53
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,m,120.0,6CC004M12,626,020944,1504,1.46
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC006/TauUncJ,f,-43.0,5CC006F2,626,022869,1506,-0.49
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC006/TauUncJ,f,-61.0,6CC006F4,626,022869,1506,-0.66
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC006/TauUncJ,f,129.0,6CC006F6,626,022869,1506,1.15
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC006/TauUncJ,m,-32.0,5CC006M1,626,022869,1506,-1.12
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC006/TauUncJ,m,77.0,5CC006M3,626,022869,1506,0.81
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC006/TauUncJ,m,48.0,6CC006M5,626,022869,1506,0.3
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC011/UncJ,f,14.0,5CC011F1,626,018854,1511,-0.53
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC011/UncJ,f,117.0,5CC011F3,626,018854,1511,1.15
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC011/UncJ,f,8.0,6CC011F5,626,018854,1511,-0.63
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC011/UncJ,m,42.0,5CC011M2,626,018854,1511,0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC011/UncJ,m,-1.0,6CC011M6,626,018854,1511,-0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC012/GeniUncJ,f,155.0,5CC012F2,626,028409,1512,0.58
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC012/GeniUncJ,f,154.0,6CC012F4,626,028409,1512,0.57
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC012/GeniUncJ,f,26.0,6CC012F6,626,028409,1512,-1.15
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC012/GeniUncJ,m,-9.0,5CC012M1,626,028409,1512,-1.11
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC012/GeniUncJ,m,94.0,5CC012M3,626,028409,1512,0.28
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC012/GeniUncJ,m,134.0,6CC012M5,626,028409,1512,0.83
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC025/GeniUncJ,m,-82.0,5CC025M2,626,018857,1525,-0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC025/GeniUncJ,m,29.0,6CC025M6,626,018857,1525,0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC028/GeniUncJ,f,82.0,5CC028F2,626,025126,1528,-0.41
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC028/GeniUncJ,f,146.0,6CC028F4,626,025126,1528,1.14
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC028/GeniUncJ,f,69.0,6CC028F6,626,025126,1528,-0.73
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC028/GeniUncJ,m,121.0,5CC028M1,626,025126,1528,0.85
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC028/GeniUncJ,m,-126.0,5CC028M3,626,025126,1528,-1.1
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC028/GeniUncJ,m,44.0,6CC028M5,626,025126,1528,0.25
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC032/GeniUncJ,f,96.0,5CC032F3,626,020946,1532,0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC032/GeniUncJ,f,53.0,6CC032F5,626,020946,1532,-0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC032/GeniUncJ,m,73.0,5CC032M2,626,020946,1532,0.48
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC032/GeniUncJ,m,-116.0,6CC032M4,626,020946,1532,-1.15
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC032/GeniUncJ,m,94.0,6CC032M6,626,020946,1532,0.67
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,f,155.0,3CC41F1,626,021893,1541,1.87
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,f,23.0,3CC41F3,626,021893,1541,-0.36
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,f,6.0,4CC41F5,626,021893,1541,-0.65
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,f,68.0,5CC041F8,626,021893,1541,0.4
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,f,13.0,6CC041F10,626,021893,1541,-0.53
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,f,2.0,6CC041F12,626,021893,1541,-0.72
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,m,-96.0,4CC41M4,626,021893,1541,-1.08
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,m,13.0,4CC41M6,626,021893,1541,0.31
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,m,-72.0,5CC041M7,626,021893,1541,-0.78
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,m,-4.0,5CC041M9,626,021893,1541,0.09
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,m,103.0,6CC041M11,626,021893,1541,1.46
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC061/GeniUncJ,f,14.0,5CC061F1,626,023826,1561,0.36
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC061/GeniUncJ,f,-25.0,5CC061F3,626,023826,1561,-1.13
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC061/GeniUncJ,f,25.0,6CC061F5,626,023826,1561,0.77
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC061/GeniUncJ,m,16.0,5CC061M2,626,023826,1561,-0.83
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC061/GeniUncJ,m,25.0,6CC061M4,626,023826,1561,-0.28
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,CC061/GeniUncJ,m,48.0,6CC061M6,626,023826,1561,1.11
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,f,91.0,1NODF1,626,001976,13,0.23
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,f,104.0,1NODF3,626,001976,13,0.32
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,f,261.0,2NODF5,626,001976,13,1.37
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,f,-49.0,3NODF7,626,001976,13,-0.71
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,f,-123.0,4NODF11,626,001976,13,-1.21
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,m,106.0,1NODM2,626,001976,13,1.04
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,m,-40.0,2NODM6,626,001976,13,-0.18
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,m,-96.0,3NODM7,626,001976,13,-0.65
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,m,-164.0,4NODM10,626,001976,13,-1.21
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,m,100.0,4NODM12,626,001976,13,0.99
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,f,-13.0,1NZOF1,626,002105,122,-0.43
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,f,29.0,1NZOF3,626,002105,122,0.5
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,f,40.0,2NZOF5,626,002105,122,0.74
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,f,75.0,2NZOF6,626,002105,122,1.52
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,f,-50.0,3NZOF7,626,002105,122,-1.25
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,f,-42.0,3NZOF9,626,002105,122,-1.07
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,f,6.0,4NZOF11,626,002105,122,-0.01
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,m,63.0,1NZOM2,626,002105,122,0.26
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,m,101.0,3NZOM8,626,002105,122,1.29
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,m,30.0,4NZOM10,626,002105,122,-0.63
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,m,19.0,4NZOM12,626,002105,122,-0.93
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,f,-9.0,1PWKF2,626,003715,217,-0.21
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,f,244.0,2PWKF4,626,003715,217,1.5
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,f,-24.0,2PWKF6,626,003715,217,-0.31
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,f,113.0,3PWKF8,626,003715,217,0.61
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,f,8.0,4PWKF10,626,003715,217,-0.1
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,f,-199.0,4PWKF12,626,003715,217,-1.49
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,m,83.0,1PWKM1,626,003715,217,1.18
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,m,28.0,1PWKM3,626,003715,217,0.2
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,m,39.0,2PWKM5,626,003715,217,0.4
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,m,38.0,3PWKM7,626,003715,217,0.38
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,m,-5.0,3PWKM9,626,003715,217,-0.38
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,m,-83.0,4PWKM11,626,003715,217,-1.77
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,WSB/EiJ,f,41.0,1WSBF1,626,001145,42,0.61
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,WSB/EiJ,f,-50.0,1WSBF3,626,001145,42,-0.69
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,WSB/EiJ,f,47.0,2WSBF5,626,001145,42,0.69
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,WSB/EiJ,f,-102.0,3WSBF7,626,001145,42,-1.42
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,WSB/EiJ,f,55.0,4WSBF11,626,001145,42,0.81
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,WSB/EiJ,m,-1.0,1WSBM2,626,001145,42,-0.45
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,WSB/EiJ,m,62.0,3WSBM8,626,001145,42,1.16
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,WSB/EiJ,m,33.0,4WSBM10,626,001145,42,0.42
113854,CSNA03,diff_trials_rev_acq_cc_Binghamton,WSB/EiJ,m,-28.0,4WSBM12,626,001145,42,-1.13
