measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57118,Schughart3,pctbwA_d8,129S1/SvImJ,f,71.81,2:3f,571,002448,3,-0.66
57118,Schughart3,pctbwA_d8,129S1/SvImJ,f,72.98,3:3f,571,002448,3,-0.48
57118,Schughart3,pctbwA_d8,129S1/SvImJ,f,73.68,6:3f,571,002448,3,-0.36
57118,Schughart3,pctbwA_d8,129S1/SvImJ,f,79.08,1:3f,571,002448,3,0.50
57118,Schughart3,pctbwA_d8,129S1/SvImJ,f,70.90,8:3f,571,002448,3,-0.81
57118,Schughart3,pctbwA_d8,129S1/SvImJ,f,87.27,4:3f,571,002448,3,1.81
57118,Schughart3,pctbwA_d8,129S1/SvImJ,m,78.66,10:3m,571,002448,3,-0.46
57118,Schughart3,pctbwA_d8,129S1/SvImJ,m,79.38,7:3m,571,002448,3,-0.37
57118,Schughart3,pctbwA_d8,129S1/SvImJ,m,77.74,6:3m,571,002448,3,-0.59
57118,Schughart3,pctbwA_d8,129S1/SvImJ,m,84.83,2:3m,571,002448,3,0.36
57118,Schughart3,pctbwA_d8,129S1/SvImJ,m,78.20,9:3m,571,002448,3,-0.52
57118,Schughart3,pctbwA_d8,129S1/SvImJ,m,82.69,4:3m,571,002448,3,0.08
57118,Schughart3,pctbwA_d8,129S1/SvImJ,m,96.56,5:3m,571,002448,3,1.93
57118,Schughart3,pctbwA_d8,129S1/SvImJ,m,86.18,3:3m,571,002448,3,0.54
57118,Schughart3,pctbwA_d8,129S1/SvImJ,m,73.07,8:3m,571,002448,3,-1.21
57118,Schughart3,pctbwA_d8,129S1/SvImJ,m,73.30,11:3m,571,002448,3,-1.18
57118,Schughart3,pctbwA_d8,129S1/SvImJ,m,92.76,1:3m,571,002448,3,1.42
57118,Schughart3,pctbwA_d8,C57BL/6J,f,75.16,8:7f,571,000664,7,0.05
57118,Schughart3,pctbwA_d8,C57BL/6J,f,73.10,9:7f,571,000664,7,-0.44
57118,Schughart3,pctbwA_d8,C57BL/6J,f,82.55,7:7f,571,000664,7,1.78
57118,Schughart3,pctbwA_d8,C57BL/6J,f,70.98,4:7f,571,000664,7,-0.93
57118,Schughart3,pctbwA_d8,C57BL/6J,f,77.97,6:7f,571,000664,7,0.71
57118,Schughart3,pctbwA_d8,C57BL/6J,f,70.16,1:7f,571,000664,7,-1.12
57118,Schughart3,pctbwA_d8,C57BL/6J,f,74.77,10:7f,571,000664,7,-0.04
57118,Schughart3,pctbwA_d8,C57BL/6J,m,80.32,6:7m,571,000664,7,0.41
57118,Schughart3,pctbwA_d8,C57BL/6J,m,72.59,4:7m,571,000664,7,-1.13
57118,Schughart3,pctbwA_d8,C57BL/6J,m,72.89,5:7m,571,000664,7,-1.07
57118,Schughart3,pctbwA_d8,C57BL/6J,m,85.87,10:7m,571,000664,7,1.52
57118,Schughart3,pctbwA_d8,C57BL/6J,m,82.92,8:7m,571,000664,7,0.93
57118,Schughart3,pctbwA_d8,C57BL/6J,m,73.33,1:7m,571,000664,7,-0.98
57118,Schughart3,pctbwA_d8,C57BL/6J,m,81.84,9:7m,571,000664,7,0.71
57118,Schughart3,pctbwA_d8,C57BL/6J,m,80.24,7:7m,571,000664,7,0.40
57118,Schughart3,pctbwA_d8,C57BL/6J,m,74.23,3:7m,571,000664,7,-0.80
57118,Schughart3,pctbwA_d8,CAST/EiJ,f,73.05,8:2f,571,000928,2,0.42
57118,Schughart3,pctbwA_d8,CAST/EiJ,f,73.48,6:2f,571,000928,2,0.72
57118,Schughart3,pctbwA_d8,CAST/EiJ,f,70.84,5:2f,571,000928,2,-1.14
57118,Schughart3,pctbwA_d8,CAST/EiJ,m,72.01,4:2m,571,000928,2,-0.60
57118,Schughart3,pctbwA_d8,CAST/EiJ,m,74.28,5:2m,571,000928,2,1.15
57118,Schughart3,pctbwA_d8,CAST/EiJ,m,72.06,7:2m,571,000928,2,-0.56
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,f,72.19,4:13f,571,001976,13,-0.59
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,f,70.59,7:13f,571,001976,13,-1.24
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,f,73.79,9:13f,571,001976,13,0.05
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,f,72.64,6:13f,571,001976,13,-0.41
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,f,76.85,10:13f,571,001976,13,1.28
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,f,75.44,5:13f,571,001976,13,0.71
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,f,70.98,3:13f,571,001976,13,-1.08
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,f,76.83,8:13f,571,001976,13,1.27
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,74.05,8:13m,571,001976,13,-0.80
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,79.41,1:13m,571,001976,13,-0.18
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,87.29,10:13m,571,001976,13,0.73
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,75.29,11:13m,571,001976,13,-0.66
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,83.25,12:13m,571,001976,13,0.26
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,77.71,13:13m,571,001976,13,-0.38
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,74.35,14:13m,571,001976,13,-0.77
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,84.08,15:13m,571,001976,13,0.36
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,98.78,2:13m,571,001976,13,2.06
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,100.89,3:13m,571,001976,13,2.31
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,78.79,4:13m,571,001976,13,-0.25
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,75.25,5:13m,571,001976,13,-0.66
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,74.97,6:13m,571,001976,13,-0.70
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,75.38,7:13m,571,001976,13,-0.65
57118,Schughart3,pctbwA_d8,NOD/ShiLtJ,m,75.25,9:13m,571,001976,13,-0.66
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,f,96.47,3:122f,571,002105,122,0.44
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,f,99.84,2:122f,571,002105,122,1.12
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,f,100.05,10:122f,571,002105,122,1.17
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,f,95.55,4:122f,571,002105,122,0.25
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,f,86.15,9:122f,571,002105,122,-1.65
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,f,91.02,5:122f,571,002105,122,-0.66
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,f,95.86,6:122f,571,002105,122,0.32
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,f,92.95,7:122f,571,002105,122,-0.27
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,f,86.99,1:122f,571,002105,122,-1.48
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,f,98.10,8:122f,571,002105,122,0.77
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,m,91.97,5:122m,571,002105,122,-0.55
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,m,101.62,2:122m,571,002105,122,1.48
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,m,96.01,7:122m,571,002105,122,0.30
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,m,94.21,1:122m,571,002105,122,-0.08
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,m,92.88,3:122m,571,002105,122,-0.36
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,m,102.67,4:122m,571,002105,122,1.70
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,m,92.77,8:122m,571,002105,122,-0.39
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,m,88.58,9:122m,571,002105,122,-1.27
57118,Schughart3,pctbwA_d8,NZO/HlLtJ,m,90.74,6:122m,571,002105,122,-0.81
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,105.85,10:217f,571,003715,217,1.53
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,95.51,8:217f,571,003715,217,-0.26
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,101.83,5:217f,571,003715,217,0.84
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,90.52,3:217f,571,003715,217,-1.12
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,99.25,4:217f,571,003715,217,0.39
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,97.27,6:217f,571,003715,217,0.05
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,90.01,2:217f,571,003715,217,-1.21
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,97.61,12:217f,571,003715,217,0.11
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,106.85,9:217f,571,003715,217,1.70
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,93.81,7:217f,571,003715,217,-0.55
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,96.22,11:217f,571,003715,217,-0.14
57118,Schughart3,pctbwA_d8,PWK/PhJ,f,89.29,1:217f,571,003715,217,-1.33
57118,Schughart3,pctbwA_d8,PWK/PhJ,m,91.35,7:217m,571,003715,217,-1.00
57118,Schughart3,pctbwA_d8,PWK/PhJ,m,92.67,6:217m,571,003715,217,-0.70
57118,Schughart3,pctbwA_d8,PWK/PhJ,m,102.08,5:217m,571,003715,217,1.38
57118,Schughart3,pctbwA_d8,PWK/PhJ,m,99.44,10:217m,571,003715,217,0.79
57118,Schughart3,pctbwA_d8,PWK/PhJ,m,91.01,2:217m,571,003715,217,-1.07
57118,Schughart3,pctbwA_d8,PWK/PhJ,m,97.32,3:217m,571,003715,217,0.33
57118,Schughart3,pctbwA_d8,PWK/PhJ,m,91.72,1:217m,571,003715,217,-0.92
57118,Schughart3,pctbwA_d8,PWK/PhJ,m,95.54,9:217m,571,003715,217,-0.07
57118,Schughart3,pctbwA_d8,PWK/PhJ,m,103.30,4:217m,571,003715,217,1.65
57118,Schughart3,pctbwA_d8,PWK/PhJ,m,94.09,8:217m,571,003715,217,-0.39
57118,Schughart3,pctbwA_d8,WSB/EiJ,f,72.64,12:42f,571,001145,42,0.43
57118,Schughart3,pctbwA_d8,WSB/EiJ,f,73.67,3:42f,571,001145,42,1.16
57118,Schughart3,pctbwA_d8,WSB/EiJ,f,71.40,7:42f,571,001145,42,-0.46
57118,Schughart3,pctbwA_d8,WSB/EiJ,f,70.46,1:42f,571,001145,42,-1.13
57118,Schughart3,pctbwA_d8,WSB/EiJ,m,78.38,4:42m,571,001145,42,1.11
57118,Schughart3,pctbwA_d8,WSB/EiJ,m,72.68,1:42m,571,001145,42,-1.18
57118,Schughart3,pctbwA_d8,WSB/EiJ,m,77.05,5:42m,571,001145,42,0.58
57118,Schughart3,pctbwA_d8,WSB/EiJ,m,77.96,7:42m,571,001145,42,0.94
57118,Schughart3,pctbwA_d8,WSB/EiJ,m,75.80,2:42m,571,001145,42,0.07
57118,Schughart3,pctbwA_d8,WSB/EiJ,m,76.35,6:42m,571,001145,42,0.29
57118,Schughart3,pctbwA_d8,WSB/EiJ,m,71.26,3:42m,571,001145,42,-1.75
57118,Schughart3,pctbwA_d8,WSB/EiJ,m,75.45,8:42m,571,001145,42,-0.07
