measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60622,McMullan3,fat_2wks,CC001/Unc,f,9.75,4711,606,,1601,0.85
60622,McMullan3,fat_2wks,CC001/Unc,f,10.33557047,4595,606,,1601,1.21
60622,McMullan3,fat_2wks,CC001/Unc,f,7.785714286,4603,606,,1601,-0.33
60622,McMullan3,fat_2wks,CC001/Unc,f,6.346153846,4559,606,,1601,-1.19
60622,McMullan3,fat_2wks,CC001/Unc,f,7.421875,4599,606,,1601,-0.54
60622,McMullan3,fat_2wks,CC003/Unc,f,10.28571429,4730,606,,1603,-0.26
60622,McMullan3,fat_2wks,CC003/Unc,f,3.139013453,4622,606,,1603,-1.01
60622,McMullan3,fat_2wks,CC003/Unc,f,11.77777778,4639,606,,1603,-0.11
60622,McMullan3,fat_2wks,CC003/Unc,f,26.11872146,4731,606,,1603,1.38
60622,McMullan3,fat_2wks,CC004/TauUnc,f,23.87811634,4527,606,,1604,0.73
60622,McMullan3,fat_2wks,CC004/TauUnc,f,23.83285303,4528,606,,1604,0.70
60622,McMullan3,fat_2wks,CC004/TauUnc,f,22.84848485,4555,606,,1604,-0.02
60622,McMullan3,fat_2wks,CC004/TauUnc,f,20.96875,4586,606,,1604,-1.41
60622,McMullan3,fat_2wks,CC005/TauUnc,f,2.485207101,4797,606,,1605,-0.71
60622,McMullan3,fat_2wks,CC005/TauUnc,f,7.47706422,4805,606,,1605,0.71
60622,McMullan3,fat_2wks,CC006/TauUnc,f,23.12312312,4908,606,,1606,1.41
60622,McMullan3,fat_2wks,CC006/TauUnc,f,15.26666667,4907,606,,1606,-0.02
60622,McMullan3,fat_2wks,CC006/TauUnc,f,10.73684211,4909,606,,1606,-0.84
60622,McMullan3,fat_2wks,CC006/TauUnc,f,14.74820144,4917,606,,1606,-0.11
60622,McMullan3,fat_2wks,CC006/TauUnc,f,6.666666667,4920,606,,1606,-1.58
60622,McMullan3,fat_2wks,CC006/TauUnc,f,16.97819315,4921,606,,1606,0.29
60622,McMullan3,fat_2wks,CC006/TauUnc,f,20.06688963,4922,606,,1606,0.85
60622,McMullan3,fat_2wks,CC007/Unc,f,13.36805556,3453,606,,1607,-1.07
60622,McMullan3,fat_2wks,CC007/Unc,f,30.57356608,3488,606,,1607,0.91
60622,McMullan3,fat_2wks,CC007/Unc,f,24.12140575,3445,606,,1607,0.16
60622,McMullan3,fat_2wks,CC008/GeniUnc,f,7.530864198,869,606,,1608,-0.29
60622,McMullan3,fat_2wks,CC008/GeniUnc,f,4.777327935,880,606,,1608,-0.86
60622,McMullan3,fat_2wks,CC008/GeniUnc,f,6.754966887,856:1608f,606,,1608,-0.45
60622,McMullan3,fat_2wks,CC008/GeniUnc,f,17.15625,1018,606,,1608,1.72
60622,McMullan3,fat_2wks,CC008/GeniUnc,f,8.345323741,1019,606,,1608,-0.12
60622,McMullan3,fat_2wks,CC009/Unc,f,26.40117994,3015,606,,1609,0.33
60622,McMullan3,fat_2wks,CC009/Unc,f,23.20987654,3016,606,,1609,-0.29
60622,McMullan3,fat_2wks,CC009/Unc,f,17.81690141,3027,606,,1609,-1.34
60622,McMullan3,fat_2wks,CC009/Unc,f,31.94366197,3142,606,,1609,1.41
60622,McMullan3,fat_2wks,CC009/Unc,f,24.10334347,3014,606,,1609,-0.12
60622,McMullan3,fat_2wks,CC010/GeniUnc,f,15.91695502,3779,606,,1610,-0.70
60622,McMullan3,fat_2wks,CC010/GeniUnc,f,23.35443038,3780,606,,1610,0.54
60622,McMullan3,fat_2wks,CC010/GeniUnc,f,13.99209486,3781,606,,1610,-1.02
60622,McMullan3,fat_2wks,CC010/GeniUnc,f,18.49180328,3790,606,,1610,-0.27
60622,McMullan3,fat_2wks,CC010/GeniUnc,f,28.85294118,3756,606,,1610,1.45
60622,McMullan3,fat_2wks,CC011/Unc,f,10.76363636,3071,606,,1611,-0.04
60622,McMullan3,fat_2wks,CC011/Unc,f,10.18115942,3073,606,,1611,-0.98
60622,McMullan3,fat_2wks,CC011/Unc,f,11.41955836,2913,606,,1611,1.02
60622,McMullan3,fat_2wks,CC013/GeniUnc,f,13.52583587,1152,606,,1613,0.05
60622,McMullan3,fat_2wks,CC013/GeniUnc,f,21.39364303,1056,606,,1613,2.00
60622,McMullan3,fat_2wks,CC013/GeniUnc,f,13.71657754,1104,606,,1613,0.10
60622,McMullan3,fat_2wks,CC013/GeniUnc,f,9.96969697,1125,606,,1613,-0.83
60622,McMullan3,fat_2wks,CC013/GeniUnc,f,11.89274448,1150,606,,1613,-0.35
60622,McMullan3,fat_2wks,CC013/GeniUnc,f,8.961038961,1151,606,,1613,-1.08
60622,McMullan3,fat_2wks,CC013/GeniUnc,f,13.70030581,1154,606,,1613,0.10
60622,McMullan3,fat_2wks,CC014/Unc,f,6.130434783,1182,606,,1514,0.74
60622,McMullan3,fat_2wks,CC014/Unc,f,2.835820896,1084,606,,1514,-1.14
60622,McMullan3,fat_2wks,CC014/Unc,f,5.528455285,1199,606,,1514,0.40
60622,McMullan3,fat_2wks,CC015/Unc,f,3.652968037,1627,606,,1615,1.31
60622,McMullan3,fat_2wks,CC015/Unc,f,2.824074074,1662,606,,1615,0.24
60622,McMullan3,fat_2wks,CC015/Unc,f,1.978021978,1717,606,,1615,-0.86
60622,McMullan3,fat_2wks,CC015/Unc,f,2.110552764,1718,606,,1615,-0.69
60622,McMullan3,fat_2wks,CC017/Unc,f,9.329268293,1491,606,,1617,-0.31
60622,McMullan3,fat_2wks,CC017/Unc,f,11.65289256,1472,606,,1617,1.12
60622,McMullan3,fat_2wks,CC017/Unc,f,8.518518519,1517,606,,1617,-0.81
60622,McMullan3,fat_2wks,CC019/TauUnc,f,3.101851852,7457,606,,1619,-0.32
60622,McMullan3,fat_2wks,CC019/TauUnc,f,2.314814815,7440,606,,1619,-0.78
60622,McMullan3,fat_2wks,CC019/TauUnc,f,5.754716981,7455,606,,1619,1.25
60622,McMullan3,fat_2wks,CC019/TauUnc,f,5.082644628,7456,606,,1619,0.85
60622,McMullan3,fat_2wks,CC019/TauUnc,f,1.948051948,7559,606,,1619,-1.00
60622,McMullan3,fat_2wks,CC021/Unc,f,5.988700565,1537,606,,1621,-0.77
60622,McMullan3,fat_2wks,CC021/Unc,f,6.221198157,1395,606,,1621,-0.35
60622,McMullan3,fat_2wks,CC021/Unc,f,7.040358744,1536,606,,1621,1.13
60622,McMullan3,fat_2wks,CC022/GeniUnc,f,8.701298701,667,606,,1622,-0.57
60622,McMullan3,fat_2wks,CC022/GeniUnc,f,23.92405063,535,606,,1622,1.49
60622,McMullan3,fat_2wks,CC022/GeniUnc,f,10.28,510,606,,1622,-0.36
60622,McMullan3,fat_2wks,CC022/GeniUnc,f,8.826086957,596,606,,1622,-0.56
60622,McMullan3,fat_2wks,CC023/GeniUnc,f,8.65625,697,606,,1623,-0.59
60622,McMullan3,fat_2wks,CC023/GeniUnc,f,33.85,676,606,,1623,1.15
60622,McMullan3,fat_2wks,CC023/GeniUnc,f,8.97810219,716,606,,1623,-0.57
60622,McMullan3,fat_2wks,CC024/GeniUnc,f,14.28571429,1053:1624f,606,,1624,0.97
60622,McMullan3,fat_2wks,CC024/GeniUnc,f,6.4604811,1054:1624f,606,,1624,-1.35
60622,McMullan3,fat_2wks,CC024/GeniUnc,f,10.63157895,1026,606,,1624,-0.11
60622,McMullan3,fat_2wks,CC024/GeniUnc,f,12.65957447,1029,606,,1624,0.49
60622,McMullan3,fat_2wks,CC025/GeniUnc,f,3.873873874,1054:1625f,606,,1625,-0.94
60622,McMullan3,fat_2wks,CC025/GeniUnc,f,12.80155642,1052,606,,1625,-0.11
60622,McMullan3,fat_2wks,CC025/GeniUnc,f,25.46357616,1057,606,,1625,1.05
60622,McMullan3,fat_2wks,CC027/GeniUnc,f,6.197718631,1118,606,,1627,-0.76
60622,McMullan3,fat_2wks,CC027/GeniUnc,f,5.413533835,749,606,,1627,-1.00
60622,McMullan3,fat_2wks,CC027/GeniUnc,f,13.26315789,758,606,,1627,1.44
60622,McMullan3,fat_2wks,CC027/GeniUnc,f,11.08527132,759,606,,1627,0.76
60622,McMullan3,fat_2wks,CC027/GeniUnc,f,7.509727626,773,606,,1627,-0.35
60622,McMullan3,fat_2wks,CC027/GeniUnc,f,11.55477032,1117,606,,1627,0.91
60622,McMullan3,fat_2wks,CC027/GeniUnc,f,11.71641791,1089,606,,1627,0.96
60622,McMullan3,fat_2wks,CC027/GeniUnc,f,5.543478261,1083,606,,1627,-0.96
60622,McMullan3,fat_2wks,CC027/GeniUnc,f,5.476190476,1072,606,,1627,-0.98
60622,McMullan3,fat_2wks,CC028/GeniUnc,f,34.25287356,1132,606,,1628,0.69
60622,McMullan3,fat_2wks,CC028/GeniUnc,f,33.5828877,953,606,,1628,0.54
60622,McMullan3,fat_2wks,CC028/GeniUnc,f,24.73684211,954,606,,1628,-1.48
60622,McMullan3,fat_2wks,CC028/GeniUnc,f,32.32804233,1053:1628f,606,,1628,0.25
60622,McMullan3,fat_2wks,CC029/Unc,f,19.55102041,721,606,,1629,0.06
60622,McMullan3,fat_2wks,CC029/Unc,f,13.75,710,606,,1629,-1.03
60622,McMullan3,fat_2wks,CC029/Unc,f,24.34599156,711,606,,1629,0.97
60622,McMullan3,fat_2wks,CC032/GeniUnc,f,11.33828996,1421,606,,1632,-0.71
60622,McMullan3,fat_2wks,CC032/GeniUnc,f,15.93639576,1420,606,,1632,0.71
60622,McMullan3,fat_2wks,CC035/Unc,f,9.079497908,1656,606,,1635,-0.60
60622,McMullan3,fat_2wks,CC035/Unc,f,24.57912458,1502,606,,1635,1.48
60622,McMullan3,fat_2wks,CC035/Unc,f,8.929889299,1566,606,,1635,-0.62
60622,McMullan3,fat_2wks,CC035/Unc,f,11.61654135,1639,606,,1635,-0.26
60622,McMullan3,fat_2wks,CC040/TauUnc,f,13.36477987,4557,606,,1640,-1.15
60622,McMullan3,fat_2wks,CC040/TauUnc,f,17.81818182,4556,606,,1640,0.00
60622,McMullan3,fat_2wks,CC040/TauUnc,f,23.25714286,4553,606,,1640,1.40
60622,McMullan3,fat_2wks,CC040/TauUnc,f,15.04854369,4562,606,,1640,-0.71
60622,McMullan3,fat_2wks,CC040/TauUnc,f,19.64285714,4561,606,,1640,0.47
60622,McMullan3,fat_2wks,CC043/GeniUnc,f,7.638190955,852,606,,1643,-1.10
60622,McMullan3,fat_2wks,CC043/GeniUnc,f,15.04424779,834,606,,1643,0.97
60622,McMullan3,fat_2wks,CC043/GeniUnc,f,9.91902834,826,606,,1643,-0.46
60622,McMullan3,fat_2wks,CC043/GeniUnc,f,11.13207547,825,606,,1643,-0.12
60622,McMullan3,fat_2wks,CC043/GeniUnc,f,8.975609756,835,606,,1643,-0.73
60622,McMullan3,fat_2wks,CC043/GeniUnc,f,16.71296296,850,606,,1643,1.44
60622,McMullan3,fat_2wks,CC044/Unc,f,4.764705882,1550,606,,1644,1.15
60622,McMullan3,fat_2wks,CC044/Unc,f,3.695652174,1521,606,,1644,-0.62
60622,McMullan3,fat_2wks,CC044/Unc,f,3.75,1527,606,,1644,-0.53
60622,McMullan3,fat_2wks,CC045/GeniUnc,f,7.276785714,727,606,,1645,-0.45
60622,McMullan3,fat_2wks,CC045/GeniUnc,f,8.262711864,842,606,,1645,-0.34
60622,McMullan3,fat_2wks,CC045/GeniUnc,f,25.76388889,820,606,,1645,1.78
60622,McMullan3,fat_2wks,CC045/GeniUnc,f,7.314814815,888,606,,1645,-0.45
60622,McMullan3,fat_2wks,CC045/GeniUnc,f,6.531531532,896,606,,1645,-0.54
60622,McMullan3,fat_2wks,CC046/Unc,f,6.788990826,1159,606,,1646,-1.00
60622,McMullan3,fat_2wks,CC046/Unc,f,10.88607595,1141,606,,1646,1.00
60622,McMullan3,fat_2wks,CC046/Unc,f,8.863636364,1257,606,,1646,0.01
60622,McMullan3,fat_2wks,CC051/TauUnc,f,37.91183295,5982,606,,1651,1.09
60622,McMullan3,fat_2wks,CC051/TauUnc,f,19.28104575,6022,606,,1651,-0.34
60622,McMullan3,fat_2wks,CC051/TauUnc,f,29.65686275,5051,606,,1651,0.46
60622,McMullan3,fat_2wks,CC051/TauUnc,f,7.811447811,5269,606,,1651,-1.22
60622,McMullan3,fat_2wks,CC052/GeniUnc,f,10.13333333,699,606,,1652,-0.30
60622,McMullan3,fat_2wks,CC052/GeniUnc,f,18.51449275,714,606,,1652,1.12
60622,McMullan3,fat_2wks,CC052/GeniUnc,f,7.135678392,682,606,,1652,-0.81
60622,McMullan3,fat_2wks,CC055/TauUnc,f,8.442622951,3823,606,,1655,0.11
60622,McMullan3,fat_2wks,CC055/TauUnc,f,7.290836653,3850,606,,1655,-0.40
60622,McMullan3,fat_2wks,CC055/TauUnc,f,10.61135371,3854,606,,1655,1.09
60622,McMullan3,fat_2wks,CC055/TauUnc,f,9.831223629,3802,606,,1655,0.74
60622,McMullan3,fat_2wks,CC055/TauUnc,f,9.533898305,3812,606,,1655,0.60
60622,McMullan3,fat_2wks,CC055/TauUnc,f,4.62962963,3808,606,,1655,-1.60
60622,McMullan3,fat_2wks,CC055/TauUnc,f,9.826388889,3804,606,,1655,0.74
60622,McMullan3,fat_2wks,CC055/TauUnc,f,5.333333333,3822,606,,1655,-1.28
60622,McMullan3,fat_2wks,CC058/Unc,f,16.30522088,778,606,,1658,0.18
60622,McMullan3,fat_2wks,CC058/Unc,f,28.22695035,695,606,,1658,1.71
60622,McMullan3,fat_2wks,CC058/Unc,f,21.69064748,713,606,,1658,0.87
60622,McMullan3,fat_2wks,CC058/Unc,f,5.820895522,765,606,,1658,-1.18
60622,McMullan3,fat_2wks,CC058/Unc,f,11.47679325,775,606,,1658,-0.45
60622,McMullan3,fat_2wks,CC058/Unc,f,11.64,776,606,,1658,-0.43
60622,McMullan3,fat_2wks,CC058/Unc,f,9.480519481,777:1658f,606,,1658,-0.71
60622,McMullan3,fat_2wks,CC059/TauUnc,f,28.10055866,4541,606,,1659,-0.01
60622,McMullan3,fat_2wks,CC059/TauUnc,f,23.38068182,4564,606,,1659,-1.00
60622,McMullan3,fat_2wks,CC059/TauUnc,f,32.92682927,4540,606,,1659,1.00
60622,McMullan3,fat_2wks,CC060/Unc,f,12.10169492,854,606,,1660,1.50
60622,McMullan3,fat_2wks,CC060/Unc,f,6.307692308,911,606,,1660,-0.48
60622,McMullan3,fat_2wks,CC060/Unc,f,7.807692308,847,606,,1660,0.03
60622,McMullan3,fat_2wks,CC060/Unc,f,10.09615385,838,606,,1660,0.82
60622,McMullan3,fat_2wks,CC060/Unc,f,5.588235294,856:1660f,606,,1660,-0.73
60622,McMullan3,fat_2wks,CC060/Unc,f,4.382978723,849,606,,1660,-1.14
60622,McMullan3,fat_2wks,CC062/Unc,f,7.073170732,912,606,,1662,1.48
60622,McMullan3,fat_2wks,CC062/Unc,f,5.400843882,873,606,,1662,0.05
60622,McMullan3,fat_2wks,CC062/Unc,f,4.868421053,916,606,,1662,-0.40
60622,McMullan3,fat_2wks,CC062/Unc,f,3.849765258,913,606,,1662,-1.27
60622,McMullan3,fat_2wks,CC062/Unc,f,5.491803279,878,606,,1662,0.13
60622,McMullan3,fat_2wks,CC063/Unc,f,28.73417722,906,606,,1663,-1.38
60622,McMullan3,fat_2wks,CC063/Unc,f,37.42372881,907,606,,1663,-0.05
60622,McMullan3,fat_2wks,CC063/Unc,f,41.08552632,901,606,,1663,0.51
60622,McMullan3,fat_2wks,CC063/Unc,f,43.7195122,902,606,,1663,0.91
60622,McMullan3,fat_2wks,CC065/Unc,f,6.339285714,3920,606,,1665,-1.09
60622,McMullan3,fat_2wks,CC065/Unc,f,16.76156584,3909,606,,1665,0.91
60622,McMullan3,fat_2wks,CC065/Unc,f,16.1509434,3911,606,,1665,0.79
60622,McMullan3,fat_2wks,CC065/Unc,f,8.88,3912,606,,1665,-0.60
60622,McMullan3,fat_2wks,CC068/TauUnc,f,4.577777778,4279,606,,1668,-0.06
60622,McMullan3,fat_2wks,CC068/TauUnc,f,8.571428571,4185,606,,1668,1.43
60622,McMullan3,fat_2wks,CC068/TauUnc,f,2.751937984,4187,606,,1668,-0.74
60622,McMullan3,fat_2wks,CC068/TauUnc,f,3.04,4238,606,,1668,-0.63
60622,McMullan3,fat_2wks,CC070/TauUnc,f,19.6875,3874,606,,1670,1.14
60622,McMullan3,fat_2wks,CC070/TauUnc,f,8.869257951,3902,606,,1670,-0.73
60622,McMullan3,fat_2wks,CC070/TauUnc,f,10.703125,3908,606,,1670,-0.41
60622,McMullan3,fat_2wks,CC071/TauUnc,f,4.020618557,3640,606,,1671,1.37
60622,McMullan3,fat_2wks,CC071/TauUnc,f,3.06010929,3565,606,,1671,-0.02
60622,McMullan3,fat_2wks,CC071/TauUnc,f,2.821782178,3635,606,,1671,-0.36
60622,McMullan3,fat_2wks,CC071/TauUnc,f,2.383419689,3636,606,,1671,-0.99
60622,McMullan3,fat_2wks,CC075/Unc,f,4.169611307,772,606,,1675,0.57
60622,McMullan3,fat_2wks,CC075/Unc,f,3.880597015,777:1675f,606,,1675,0.31
60622,McMullan3,fat_2wks,CC075/Unc,f,1.881533101,771,606,,1675,-1.49
60622,McMullan3,fat_2wks,CC075/Unc,f,4.204946996,799,606,,1675,0.60
