measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10921,Golani1,MCC,C3H/HeJ,m,20.5,TAU-2-4:6m,109,000659,6,1.65
10921,Golani1,MCC,C3H/HeJ,m,8.79,NIDA-2-4:6m,109,000659,6,-1.08
10921,Golani1,MCC,C3H/HeJ,m,9.42,MPRC-2-3:6m,109,000659,6,-0.93
10921,Golani1,MCC,C3H/HeJ,m,7.78,MPRC-1-6:6m,109,000659,6,-1.31
10921,Golani1,MCC,C3H/HeJ,m,8.37,MPRC-1-1:6m,109,000659,6,-1.18
10921,Golani1,MCC,C3H/HeJ,m,14.9,TAU-2-3:6m,109,000659,6,0.34
10921,Golani1,MCC,C3H/HeJ,m,16.1,MPRC-1-4:6m,109,000659,6,0.62
10921,Golani1,MCC,C3H/HeJ,m,15.1,MPRC-2-1:6m,109,000659,6,0.39
10921,Golani1,MCC,C3H/HeJ,m,10.3,MPRC-2-4:6m,109,000659,6,-0.73
10921,Golani1,MCC,C3H/HeJ,m,19.1,TAU-1-1:6m,109,000659,6,1.32
10921,Golani1,MCC,C3H/HeJ,m,10.3,NIDA-2-6:6m,109,000659,6,-0.73
10921,Golani1,MCC,C3H/HeJ,m,23.2,TAU-2-2:6m,109,000659,6,2.27
10921,Golani1,MCC,C3H/HeJ,m,7.47,NIDA-2-5:6m,109,000659,6,-1.38
10921,Golani1,MCC,C3H/HeJ,m,9.41,MPRC-2-5:6m,109,000659,6,-0.93
10921,Golani1,MCC,C3H/HeJ,m,12.4,NIDA-2-3:6m,109,000659,6,-0.24
10921,Golani1,MCC,C3H/HeJ,m,9.55,NIDA-1-1:6m,109,000659,6,-0.90
10921,Golani1,MCC,C3H/HeJ,m,12.5,NIDA-1-6:6m,109,000659,6,-0.21
10921,Golani1,MCC,C3H/HeJ,m,15.6,MPRC-1-5:6m,109,000659,6,0.51
10921,Golani1,MCC,C3H/HeJ,m,21.2,TAU-2-1:6m,109,000659,6,1.81
10921,Golani1,MCC,C3H/HeJ,m,14.7,TAU-1-5:6m,109,000659,6,0.30
10921,Golani1,MCC,C3H/HeJ,m,11.5,NIDA-1-2:6m,109,000659,6,-0.45
10921,Golani1,MCC,C3H/HeJ,m,16.1,MPRC-1-2:6m,109,000659,6,0.62
10921,Golani1,MCC,C3H/HeJ,m,10.1,NIDA-1-5:6m,109,000659,6,-0.77
10921,Golani1,MCC,C3H/HeJ,m,18.8,TAU-2-5:6m,109,000659,6,1.25
10921,Golani1,MCC,C3H/HeJ,m,13.1,TAU-1-4:6m,109,000659,6,-0.08
10921,Golani1,MCC,C3H/HeJ,m,14.4,NIDA-1-3:6m,109,000659,6,0.23
10921,Golani1,MCC,C3H/HeJ,m,18.1,TAU-1-6:6m,109,000659,6,1.09
10921,Golani1,MCC,C3H/HeJ,m,9.07,NIDA-2-2:6m,109,000659,6,-1.01
10921,Golani1,MCC,C3H/HeJ,m,11.3,MPRC-1-3:6m,109,000659,6,-0.49
10921,Golani1,MCC,C3H/HeJ,m,18.9,TAU-1-3:6m,109,000659,6,1.27
10921,Golani1,MCC,C3H/HeJ,m,8.75,NIDA-1-4:6m,109,000659,6,-1.09
10921,Golani1,MCC,C3H/HeJ,m,9.41,MPRC-2-2:6m,109,000659,6,-0.93
10921,Golani1,MCC,C3H/HeJ,m,12.5,NIDA-2-1:6m,109,000659,6,-0.21
10921,Golani1,MCC,C3H/HeJ,m,18.2,TAU-2-6:6m,109,000659,6,1.11
10921,Golani1,MCC,C3H/HeJ,m,12.9,TAU-1-2:6m,109,000659,6,-0.12
10921,Golani1,MCC,C57BL/6J,m,7.99,MPRC-3-1:7m,109,000664,7,0.27
10921,Golani1,MCC,C57BL/6J,m,8.61,MPRC-3-10:7m,109,000664,7,0.65
10921,Golani1,MCC,C57BL/6J,m,7.91,MPRC-1-3:7m,109,000664,7,0.22
10921,Golani1,MCC,C57BL/6J,m,8.21,MPRC-3-2:7m,109,000664,7,0.40
10921,Golani1,MCC,C57BL/6J,m,6.24,MPRC-1-1:7m,109,000664,7,-0.78
10921,Golani1,MCC,C57BL/6J,m,9.64,MPRC-3-3:7m,109,000664,7,1.27
10921,Golani1,MCC,C57BL/6J,m,6.69,TAU-3-4:7m,109,000664,7,-0.51
10921,Golani1,MCC,C57BL/6J,m,8.47,MPRC-3-4:7m,109,000664,7,0.56
10921,Golani1,MCC,C57BL/6J,m,10.4,TAU-3-3:7m,109,000664,7,1.73
10921,Golani1,MCC,C57BL/6J,m,10.4,MPRC-3-5:7m,109,000664,7,1.73
10921,Golani1,MCC,C57BL/6J,m,13.2,MPRC-3-6:7m,109,000664,7,3.42
10921,Golani1,MCC,C57BL/6J,m,7.62,MPRC-1-4:7m,109,000664,7,0.05
10921,Golani1,MCC,C57BL/6J,m,9.78,MPRC-3-7:7m,109,000664,7,1.35
10921,Golani1,MCC,C57BL/6J,m,8.06,TAU-3-9:7m,109,000664,7,0.31
10921,Golani1,MCC,C57BL/6J,m,9.86,MPRC-3-8:7m,109,000664,7,1.40
10921,Golani1,MCC,C57BL/6J,m,9.31,TAU-3-2:7m,109,000664,7,1.07
10921,Golani1,MCC,C57BL/6J,m,10.5,MPRC-3-9:7m,109,000664,7,1.79
10921,Golani1,MCC,C57BL/6J,m,9.84,TAU-3-1:7m,109,000664,7,1.39
10921,Golani1,MCC,C57BL/6J,m,8.67,NIDA-1-1:7m,109,000664,7,0.68
10921,Golani1,MCC,C57BL/6J,m,9.18,TAU-1-5:7m,109,000664,7,0.99
10921,Golani1,MCC,C57BL/6J,m,6.72,NIDA-1-2:7m,109,000664,7,-0.49
10921,Golani1,MCC,C57BL/6J,m,6.56,TAU-1-4:7m,109,000664,7,-0.59
10921,Golani1,MCC,C57BL/6J,m,7.85,NIDA-1-3:7m,109,000664,7,0.19
10921,Golani1,MCC,C57BL/6J,m,9.04,TAU-3-8:7m,109,000664,7,0.91
10921,Golani1,MCC,C57BL/6J,m,8.71,TAU-1-3:7m,109,000664,7,0.71
10921,Golani1,MCC,C57BL/6J,m,6.10,NIDA-1-4:7m,109,000664,7,-0.87
10921,Golani1,MCC,C57BL/6J,m,7.17,TAU-2-6:7m,109,000664,7,-0.22
10921,Golani1,MCC,C57BL/6J,m,5.70,TAU-1-2:7m,109,000664,7,-1.11
10921,Golani1,MCC,C57BL/6J,m,8.23,MPRC-1-5:7m,109,000664,7,0.42
10921,Golani1,MCC,C57BL/6J,m,6.24,NIDA-1-5:7m,109,000664,7,-0.78
10921,Golani1,MCC,C57BL/6J,m,6.65,TAU-1-1:7m,109,000664,7,-0.54
10921,Golani1,MCC,C57BL/6J,m,6.31,NIDA-1-6:7m,109,000664,7,-0.74
10921,Golani1,MCC,C57BL/6J,m,6.24,NIDA-3-8:7m,109,000664,7,-0.78
10921,Golani1,MCC,C57BL/6J,m,5.79,NIDA-3-7:7m,109,000664,7,-1.06
10921,Golani1,MCC,C57BL/6J,m,7.33,NIDA-2-1:7m,109,000664,7,-0.13
10921,Golani1,MCC,C57BL/6J,m,6.78,MPRC-1-6:7m,109,000664,7,-0.46
10921,Golani1,MCC,C57BL/6J,m,5.18,NIDA-3-6:7m,109,000664,7,-1.42
10921,Golani1,MCC,C57BL/6J,m,5.68,NIDA-3-5:7m,109,000664,7,-1.12
10921,Golani1,MCC,C57BL/6J,m,6.66,NIDA-2-2:7m,109,000664,7,-0.53
10921,Golani1,MCC,C57BL/6J,m,9.87,TAU-3-7:7m,109,000664,7,1.41
10921,Golani1,MCC,C57BL/6J,m,7.41,NIDA-3-4:7m,109,000664,7,-0.08
10921,Golani1,MCC,C57BL/6J,m,5.06,NIDA-3-3:7m,109,000664,7,-1.50
10921,Golani1,MCC,C57BL/6J,m,4.88,NIDA-2-3:7m,109,000664,7,-1.61
10921,Golani1,MCC,C57BL/6J,m,6.04,TAU-2-5:7m,109,000664,7,-0.90
10921,Golani1,MCC,C57BL/6J,m,5.51,NIDA-3-2:7m,109,000664,7,-1.22
10921,Golani1,MCC,C57BL/6J,m,7.08,NIDA-3-1:7m,109,000664,7,-0.28
10921,Golani1,MCC,C57BL/6J,m,6.03,NIDA-2-4:7m,109,000664,7,-0.91
10921,Golani1,MCC,C57BL/6J,m,6.05,NIDA-2-6:7m,109,000664,7,-0.90
10921,Golani1,MCC,C57BL/6J,m,5.73,NIDA-2-5:7m,109,000664,7,-1.09
10921,Golani1,MCC,C57BL/6J,m,6.51,MPRC-2-1:7m,109,000664,7,-0.62
10921,Golani1,MCC,C57BL/6J,m,7.69,TAU-2-4:7m,109,000664,7,0.09
10921,Golani1,MCC,C57BL/6J,m,7.32,MPRC-2-2:7m,109,000664,7,-0.13
10921,Golani1,MCC,C57BL/6J,m,8.69,MPRC-1-2:7m,109,000664,7,0.69
10921,Golani1,MCC,C57BL/6J,m,6.70,TAU-2-3:7m,109,000664,7,-0.51
10921,Golani1,MCC,C57BL/6J,m,7.47,MPRC-2-3:7m,109,000664,7,-0.04
10921,Golani1,MCC,C57BL/6J,m,7.29,TAU-2-2:7m,109,000664,7,-0.15
10921,Golani1,MCC,C57BL/6J,m,6.43,MPRC-2-4:7m,109,000664,7,-0.67
10921,Golani1,MCC,C57BL/6J,m,9.62,TAU-3-6:7m,109,000664,7,1.26
10921,Golani1,MCC,C57BL/6J,m,8.63,TAU-2-1:7m,109,000664,7,0.66
10921,Golani1,MCC,C57BL/6J,m,5.62,MPRC-2-5:7m,109,000664,7,-1.16
10921,Golani1,MCC,C57BL/6J,m,6.37,TAU-3-5:7m,109,000664,7,-0.71
10921,Golani1,MCC,C57BL/6J,m,7.20,MPRC-2-6:7m,109,000664,7,-0.20
10921,Golani1,MCC,C57BL/6J,m,6.27,TAU-1-6:7m,109,000664,7,-0.77
10921,Golani1,MCC,DBA/2J,m,10.4,MPRC-2-6:8m,109,000671,8,-0.39
10921,Golani1,MCC,DBA/2J,m,9.08,MPRC-1-1:8m,109,000671,8,-0.67
10921,Golani1,MCC,DBA/2J,m,15,MPRC-1-2:8m,109,000671,8,0.59
10921,Golani1,MCC,DBA/2J,m,11.8,MPRC-1-3:8m,109,000671,8,-0.09
10921,Golani1,MCC,DBA/2J,m,14.6,MPRC-1-4:8m,109,000671,8,0.51
10921,Golani1,MCC,DBA/2J,m,9.27,MPRC-1-5:8m,109,000671,8,-0.63
10921,Golani1,MCC,DBA/2J,m,14.2,MPRC-1-6:8m,109,000671,8,0.42
10921,Golani1,MCC,DBA/2J,m,21.1,MPRC-2-1:8m,109,000671,8,1.90
10921,Golani1,MCC,DBA/2J,m,13.6,MPRC-2-2:8m,109,000671,8,0.29
10921,Golani1,MCC,DBA/2J,m,8.79,MPRC-2-3:8m,109,000671,8,-0.73
10921,Golani1,MCC,DBA/2J,m,13.2,MPRC-2-4:8m,109,000671,8,0.21
10921,Golani1,MCC,DBA/2J,m,14.3,MPRC-2-5:8m,109,000671,8,0.44
10921,Golani1,MCC,DBA/2J,m,9.42,MPRC-3-1:8m,109,000671,8,-0.60
10921,Golani1,MCC,DBA/2J,m,11.9,MPRC-3-10:8m,109,000671,8,-0.07
10921,Golani1,MCC,DBA/2J,m,9.83,MPRC-3-2:8m,109,000671,8,-0.51
10921,Golani1,MCC,DBA/2J,m,21.4,MPRC-3-3:8m,109,000671,8,1.96
10921,Golani1,MCC,DBA/2J,m,25.5,MPRC-3-4:8m,109,000671,8,2.84
10921,Golani1,MCC,DBA/2J,m,12.6,MPRC-3-5:8m,109,000671,8,0.08
10921,Golani1,MCC,DBA/2J,m,9.35,MPRC-3-6:8m,109,000671,8,-0.61
10921,Golani1,MCC,DBA/2J,m,16.3,MPRC-3-7:8m,109,000671,8,0.87
10921,Golani1,MCC,DBA/2J,m,12.7,MPRC-3-8:8m,109,000671,8,0.10
10921,Golani1,MCC,DBA/2J,m,10.4,MPRC-3-9:8m,109,000671,8,-0.39
10921,Golani1,MCC,DBA/2J,m,11.4,NIDA-1-1:8m,109,000671,8,-0.18
10921,Golani1,MCC,DBA/2J,m,8.35,NIDA-1-2:8m,109,000671,8,-0.83
10921,Golani1,MCC,DBA/2J,m,10.8,NIDA-1-3:8m,109,000671,8,-0.30
10921,Golani1,MCC,DBA/2J,m,10.8,NIDA-1-4:8m,109,000671,8,-0.30
10921,Golani1,MCC,DBA/2J,m,11.8,NIDA-1-5:8m,109,000671,8,-0.09
10921,Golani1,MCC,DBA/2J,m,7.92,NIDA-1-6:8m,109,000671,8,-0.92
10921,Golani1,MCC,DBA/2J,m,2.98,NIDA-2-1:8m,109,000671,8,-1.98
10921,Golani1,MCC,DBA/2J,m,6.40,NIDA-2-2:8m,109,000671,8,-1.25
10921,Golani1,MCC,DBA/2J,m,13.1,NIDA-2-3:8m,109,000671,8,0.19
10921,Golani1,MCC,DBA/2J,m,8.20,NIDA-2-4:8m,109,000671,8,-0.86
10921,Golani1,MCC,DBA/2J,m,7.23,NIDA-2-5:8m,109,000671,8,-1.07
10921,Golani1,MCC,DBA/2J,m,8.37,NIDA-2-6:8m,109,000671,8,-0.82
10921,Golani1,MCC,DBA/2J,m,11.3,NIDA-3-1:8m,109,000671,8,-0.20
10921,Golani1,MCC,DBA/2J,m,7.57,NIDA-3-2:8m,109,000671,8,-0.99
10921,Golani1,MCC,DBA/2J,m,11.6,NIDA-3-3:8m,109,000671,8,-0.13
10921,Golani1,MCC,DBA/2J,m,12.8,NIDA-3-4:8m,109,000671,8,0.12
10921,Golani1,MCC,DBA/2J,m,15.9,NIDA-3-5:8m,109,000671,8,0.79
10921,Golani1,MCC,DBA/2J,m,7.01,NIDA-3-6:8m,109,000671,8,-1.11
10921,Golani1,MCC,DBA/2J,m,6.29,NIDA-3-7:8m,109,000671,8,-1.27
10921,Golani1,MCC,DBA/2J,m,7.75,NIDA-3-8:8m,109,000671,8,-0.96
10921,Golani1,MCC,DBA/2J,m,11.7,TAU-1-1:8m,109,000671,8,-0.11
10921,Golani1,MCC,DBA/2J,m,6.07,TAU-1-2:8m,109,000671,8,-1.32
10921,Golani1,MCC,DBA/2J,m,13.2,TAU-1-3:8m,109,000671,8,0.21
10921,Golani1,MCC,DBA/2J,m,16.3,TAU-1-4:8m,109,000671,8,0.87
10921,Golani1,MCC,DBA/2J,m,13.3,TAU-1-5:8m,109,000671,8,0.23
10921,Golani1,MCC,DBA/2J,m,12.6,TAU-1-6:8m,109,000671,8,0.08
10921,Golani1,MCC,DBA/2J,m,7.73,TAU-2-1:8m,109,000671,8,-0.96
10921,Golani1,MCC,DBA/2J,m,11.4,TAU-2-2:8m,109,000671,8,-0.18
10921,Golani1,MCC,DBA/2J,m,8.28,TAU-2-3:8m,109,000671,8,-0.84
10921,Golani1,MCC,DBA/2J,m,12,TAU-2-5:8m,109,000671,8,-0.05
10921,Golani1,MCC,DBA/2J,m,16.3,TAU-2-6:8m,109,000671,8,0.87
10921,Golani1,MCC,DBA/2J,m,24.9,TAU-3-1:8m,109,000671,8,2.71
10921,Golani1,MCC,DBA/2J,m,11.3,TAU-3-2:8m,109,000671,8,-0.20
10921,Golani1,MCC,DBA/2J,m,23,TAU-3-3:8m,109,000671,8,2.30
10921,Golani1,MCC,DBA/2J,m,17.3,TAU-3-4:8m,109,000671,8,1.09
10921,Golani1,MCC,DBA/2J,m,20.1,TAU-3-5:8m,109,000671,8,1.68
10921,Golani1,MCC,DBA/2J,m,12.4,TAU-3-6:8m,109,000671,8,0.04
10921,Golani1,MCC,DBA/2J,m,6.62,TAU-3-7:8m,109,000671,8,-1.20
10921,Golani1,MCC,DBA/2J,m,11.5,TAU-3-8:8m,109,000671,8,-0.15
10921,Golani1,MCC,DBA/2J,m,19.5,TAU-3-9:8m,109,000671,8,1.56
10921,Golani1,MCC,FVB/NJ,m,7.44,TAU-1-5:9m,109,001800,9,-0.14
10921,Golani1,MCC,FVB/NJ,m,11.1,MPRC-2-2:9m,109,001800,9,1.72
10921,Golani1,MCC,FVB/NJ,m,8.32,MPRC-2-6:9m,109,001800,9,0.31
10921,Golani1,MCC,FVB/NJ,m,10.1,TAU-2-4:9m,109,001800,9,1.21
10921,Golani1,MCC,FVB/NJ,m,6.56,NIDA-2-5:9m,109,001800,9,-0.58
10921,Golani1,MCC,FVB/NJ,m,5.53,NIDA-1-2:9m,109,001800,9,-1.11
10921,Golani1,MCC,FVB/NJ,m,11.2,MPRC-1-2:9m,109,001800,9,1.77
10921,Golani1,MCC,FVB/NJ,m,7.84,NIDA-2-4:9m,109,001800,9,0.07
10921,Golani1,MCC,FVB/NJ,m,8.78,TAU-1-6:9m,109,001800,9,0.54
10921,Golani1,MCC,FVB/NJ,m,6.12,NIDA-2-6:9m,109,001800,9,-0.81
10921,Golani1,MCC,FVB/NJ,m,6.93,MPRC-2-5:9m,109,001800,9,-0.39
10921,Golani1,MCC,FVB/NJ,m,6.34,TAU-1-3:9m,109,001800,9,-0.69
10921,Golani1,MCC,FVB/NJ,m,12.2,MPRC-2-1:9m,109,001800,9,2.28
10921,Golani1,MCC,FVB/NJ,m,8.27,NIDA-2-3:9m,109,001800,9,0.28
10921,Golani1,MCC,FVB/NJ,m,10.2,MPRC-1-6:9m,109,001800,9,1.26
10921,Golani1,MCC,FVB/NJ,m,8.84,TAU-1-4:9m,109,001800,9,0.57
10921,Golani1,MCC,FVB/NJ,m,5.97,TAU-2-1:9m,109,001800,9,-0.88
10921,Golani1,MCC,FVB/NJ,m,4.50,NIDA-2-2:9m,109,001800,9,-1.63
10921,Golani1,MCC,FVB/NJ,m,9.09,TAU-2-5:9m,109,001800,9,0.70
10921,Golani1,MCC,FVB/NJ,m,6.41,NIDA-1-3:9m,109,001800,9,-0.66
10921,Golani1,MCC,FVB/NJ,m,6.80,MPRC-2-4:9m,109,001800,9,-0.46
10921,Golani1,MCC,FVB/NJ,m,5.26,NIDA-2-1:9m,109,001800,9,-1.24
10921,Golani1,MCC,FVB/NJ,m,9.08,TAU-1-2:9m,109,001800,9,0.70
10921,Golani1,MCC,FVB/NJ,m,10.8,MPRC-1-1:9m,109,001800,9,1.57
10921,Golani1,MCC,FVB/NJ,m,8.37,MPRC-1-5:9m,109,001800,9,0.34
10921,Golani1,MCC,FVB/NJ,m,6.94,NIDA-1-6:9m,109,001800,9,-0.39
10921,Golani1,MCC,FVB/NJ,m,7.98,TAU-2-2:9m,109,001800,9,0.14
10921,Golani1,MCC,FVB/NJ,m,5.23,NIDA-1-1:9m,109,001800,9,-1.26
10921,Golani1,MCC,FVB/NJ,m,6.33,NIDA-1-5:9m,109,001800,9,-0.70
10921,Golani1,MCC,FVB/NJ,m,5.84,TAU-2-6:9m,109,001800,9,-0.95
10921,Golani1,MCC,FVB/NJ,m,5.53,TAU-1-1:9m,109,001800,9,-1.11
10921,Golani1,MCC,FVB/NJ,m,10.5,MPRC-2-3:9m,109,001800,9,1.42
10921,Golani1,MCC,FVB/NJ,m,6.15,NIDA-1-4:9m,109,001800,9,-0.79
10921,Golani1,MCC,FVB/NJ,m,8,MPRC-1-4:9m,109,001800,9,0.15
10921,Golani1,MCC,FVB/NJ,m,6.50,MPRC-1-3:9m,109,001800,9,-0.61
10921,Golani1,MCC,FVB/NJ,m,6.45,TAU-2-3:9m,109,001800,9,-0.64
10921,Golani1,MCC,SJL/J,m,14.8,NIDA-1-4:17m,109,000686,17,-0.12
10921,Golani1,MCC,SJL/J,m,24.4,TAU-2-6:17m,109,000686,17,2.94
10921,Golani1,MCC,SJL/J,m,16.7,TAU-1-2:17m,109,000686,17,0.48
10921,Golani1,MCC,SJL/J,m,10.9,NIDA-1-3:17m,109,000686,17,-1.37
10921,Golani1,MCC,SJL/J,m,15.1,MPRC-1-4:17m,109,000686,17,-0.03
10921,Golani1,MCC,SJL/J,m,14.8,TAU-1-3:17m,109,000686,17,-0.12
10921,Golani1,MCC,SJL/J,m,14.1,NIDA-1-2:17m,109,000686,17,-0.35
10921,Golani1,MCC,SJL/J,m,16.7,TAU-2-7,109,000686,17,0.48
10921,Golani1,MCC,SJL/J,m,20.5,TAU-1-4:17m,109,000686,17,1.69
10921,Golani1,MCC,SJL/J,m,11.6,NIDA-1-1:17m,109,000686,17,-1.14
10921,Golani1,MCC,SJL/J,m,17.8,TAU-2-8,109,000686,17,0.83
10921,Golani1,MCC,SJL/J,m,14.6,MPRC-2-4:17m,109,000686,17,-0.19
10921,Golani1,MCC,SJL/J,m,14.6,MPRC-1-3:17m,109,000686,17,-0.19
10921,Golani1,MCC,SJL/J,m,16.7,TAU-2-1:17m,109,000686,17,0.48
10921,Golani1,MCC,SJL/J,m,14.5,MPRC-2-3:17m,109,000686,17,-0.22
10921,Golani1,MCC,SJL/J,m,17.2,TAU-2-2:17m,109,000686,17,0.64
10921,Golani1,MCC,SJL/J,m,15.6,MPRC-2-2:17m,109,000686,17,0.13
10921,Golani1,MCC,SJL/J,m,15,TAU-2-3:17m,109,000686,17,-0.06
10921,Golani1,MCC,SJL/J,m,17.1,MPRC-2-1:17m,109,000686,17,0.61
10921,Golani1,MCC,SJL/J,m,12,NIDA-2-5:17m,109,000686,17,-1.02
10921,Golani1,MCC,SJL/J,m,13.1,NIDA-2-4:17m,109,000686,17,-0.67
10921,Golani1,MCC,SJL/J,m,12.8,TAU-2-4:17m,109,000686,17,-0.76
10921,Golani1,MCC,SJL/J,m,13.9,NIDA-2-6:17m,109,000686,17,-0.41
10921,Golani1,MCC,SJL/J,m,9.17,NIDA-2-3:17m,109,000686,17,-1.92
10921,Golani1,MCC,SJL/J,m,17.4,NIDA-2-2:17m,109,000686,17,0.71
10921,Golani1,MCC,SJL/J,m,19.1,MPRC-1-1:17m,109,000686,17,1.25
10921,Golani1,MCC,SJL/J,m,11.2,NIDA-2-1:17m,109,000686,17,-1.27
10921,Golani1,MCC,SJL/J,m,9.35,TAU-2-5:17m,109,000686,17,-1.86
10921,Golani1,MCC,SJL/J,m,17.5,MPRC-1-5:17m,109,000686,17,0.74
10921,Golani1,MCC,SJL/J,m,15.8,NIDA-1-6:17m,109,000686,17,0.20
10921,Golani1,MCC,SJL/J,m,13.5,MPRC-1-2:17m,109,000686,17,-0.54
10921,Golani1,MCC,SJL/J,m,15.5,NIDA-1-5:17m,109,000686,17,0.10
10921,Golani1,MCC,SJL/J,m,18.2,TAU-1-1:17m,109,000686,17,0.96
